createdAt,value
2023-05-01T00:00:44.892Z,10.80
2023-05-01T00:03:14.656Z,10.80
2023-05-01T00:05:44.092Z,10.80
2023-05-01T00:08:15.289Z,10.80
2023-05-01T00:10:43.620Z,10.70
2023-05-01T00:13:13.222Z,10.70
2023-05-01T00:15:43.346Z,10.80
2023-05-01T00:18:11.664Z,10.70
2023-05-01T00:20:39.832Z,10.70
2023-05-01T00:23:08.782Z,10.70
2023-05-01T00:25:36.923Z,10.70
2023-05-01T00:28:05.657Z,10.60
2023-05-01T00:30:38.633Z,10.60
2023-05-01T00:33:07.299Z,10.70
2023-05-01T00:35:36.424Z,10.70
2023-05-01T00:38:08.089Z,10.70
2023-05-01T00:40:43.682Z,10.60
2023-05-01T00:43:12.752Z,10.70
2023-05-01T00:45:50.388Z,10.70
2023-05-01T00:48:18.904Z,10.60
2023-05-01T00:50:47.417Z,10.60
2023-05-01T00:53:18.378Z,10.70
2023-05-01T00:55:48.208Z,10.70
2023-05-01T00:58:19.884Z,10.70
2023-05-01T01:00:53.532Z,10.70
2023-05-01T01:03:21.702Z,10.70
2023-05-01T01:05:55.424Z,10.70
2023-05-01T01:08:32.435Z,10.60
2023-05-01T01:11:08.576Z,10.60
2023-05-01T01:13:47.773Z,10.60
2023-05-01T01:16:29.316Z,10.60
2023-05-01T01:19:03.449Z,10.60
2023-05-01T01:21:36.101Z,10.60
2023-05-01T01:24:29.458Z,10.60
2023-05-01T01:27:26.423Z,10.60
2023-05-01T01:30:20.847Z,10.60
2023-05-01T01:33:06.121Z,10.50
2023-05-01T01:35:39.019Z,10.50
2023-05-01T01:38:13.066Z,10.50
2023-05-01T01:40:46.224Z,10.60
2023-05-01T01:43:20.204Z,10.50
2023-05-01T01:45:52.210Z,10.50
2023-05-01T01:48:27.487Z,10.40
2023-05-01T01:51:05.323Z,10.50
2023-05-01T01:53:38.448Z,10.40
2023-05-01T01:56:10.352Z,10.50
2023-05-01T01:58:41.756Z,10.40
2023-05-01T02:01:10.869Z,10.40
2023-05-01T02:03:41.948Z,10.40
2023-05-01T02:06:17.484Z,10.40
2023-05-01T02:08:51.545Z,10.30
2023-05-01T02:11:22.695Z,10.30
2023-05-01T02:13:55.950Z,10.40
2023-05-01T02:16:26.118Z,10.20
2023-05-01T02:18:56.744Z,10.20
2023-05-01T02:21:28.147Z,10.20
2023-05-01T02:23:57.152Z,10.20
2023-05-01T02:26:29.302Z,10.20
2023-05-01T02:28:57.756Z,10.10
2023-05-01T02:31:28.847Z,10.10
2023-05-01T02:33:57.280Z,10.10
2023-05-01T02:36:27.888Z,10.10
2023-05-01T02:38:56.353Z,10.10
2023-05-01T02:41:27.631Z,10.00
2023-05-01T02:44:04.451Z,10.00
2023-05-01T02:46:34.572Z,10.00
2023-05-01T02:49:04.594Z,9.90
2023-05-01T02:51:35.555Z,9.90
2023-05-01T02:54:04.380Z,9.90
2023-05-01T02:56:32.912Z,9.90
2023-05-01T02:59:00.887Z,9.90
2023-05-01T03:01:29.630Z,10.00
2023-05-01T03:03:58.297Z,9.90
2023-05-01T03:06:30.140Z,9.90
2023-05-01T03:08:59.746Z,9.90
2023-05-01T03:11:30.067Z,9.90
2023-05-01T03:13:58.231Z,9.90
2023-05-01T03:16:31.156Z,9.80
2023-05-01T03:18:59.371Z,9.80
2023-05-01T03:21:27.559Z,9.90
2023-05-01T03:23:55.879Z,9.90
2023-05-01T03:26:25.322Z,9.80
2023-05-01T03:28:53.312Z,9.80
2023-05-01T03:31:21.882Z,9.90
2023-05-01T03:33:50.069Z,9.70
2023-05-01T03:36:18.460Z,9.70
2023-05-01T03:38:48.137Z,9.70
2023-05-01T03:41:16.192Z,9.70
2023-05-01T03:43:45.563Z,9.70
2023-05-01T03:46:13.755Z,9.80
2023-05-01T03:48:42.060Z,9.80
2023-05-01T03:51:10.053Z,9.80
2023-05-01T03:53:38.974Z,9.70
2023-05-01T03:56:07.110Z,9.70
2023-05-01T03:58:35.163Z,9.80
2023-05-01T04:01:04.847Z,9.80
2023-05-01T04:03:33.045Z,9.70
2023-05-01T04:06:01.179Z,9.60
2023-05-01T04:08:29.301Z,9.70
2023-05-01T04:10:57.251Z,9.70
2023-05-01T04:13:27.173Z,9.70
2023-05-01T04:15:55.899Z,9.80
2023-05-01T04:18:25.345Z,9.80
2023-05-01T04:20:53.357Z,9.80
2023-05-01T04:23:22.512Z,9.70
2023-05-01T04:25:51.188Z,9.80
2023-05-01T04:28:19.368Z,9.70
2023-05-01T04:30:47.563Z,9.70
2023-05-01T04:33:15.753Z,9.70
2023-05-01T04:35:45.311Z,9.80
2023-05-01T04:38:13.428Z,9.80
2023-05-01T04:40:41.581Z,9.80
2023-05-01T04:43:09.519Z,9.90
2023-05-01T04:45:38.938Z,9.90
2023-05-01T04:48:07.422Z,9.90
2023-05-01T04:50:35.453Z,10.00
2023-05-01T04:53:05.209Z,10.10
2023-05-01T04:55:37.735Z,10.10
2023-05-01T04:58:05.774Z,10.00
2023-05-01T05:00:33.953Z,10.10
2023-05-01T05:03:02.214Z,10.00
2023-05-01T05:05:30.245Z,9.90
2023-05-01T05:07:58.290Z,9.90
2023-05-01T05:10:27.944Z,9.90
2023-05-01T05:13:03.269Z,10.00
2023-05-01T05:15:31.449Z,10.10
2023-05-01T05:17:59.626Z,10.30
2023-05-01T05:20:28.323Z,10.30
2023-05-01T05:22:56.402Z,10.30
2023-05-01T05:25:25.212Z,10.40
2023-05-01T05:27:54.971Z,10.40
2023-05-01T05:30:26.009Z,10.40
2023-05-01T05:32:55.211Z,10.60
2023-05-01T05:35:24.160Z,10.60
2023-05-01T05:37:53.327Z,10.60
2023-05-01T05:40:21.483Z,10.70
2023-05-01T05:42:56.314Z,10.70
2023-05-01T05:45:24.527Z,10.70
2023-05-01T05:47:52.696Z,10.70
2023-05-01T05:50:20.707Z,10.90
2023-05-01T05:52:49.077Z,10.90
2023-05-01T05:55:19.430Z,10.80
2023-05-01T05:57:48.078Z,10.90
2023-05-01T06:00:19.069Z,11.20
2023-05-01T06:02:48.094Z,11.50
2023-05-01T06:05:16.576Z,11.50
2023-05-01T06:07:44.773Z,11.50
2023-05-01T06:10:14.738Z,11.80
2023-05-01T06:12:51.013Z,12.00
2023-05-01T06:15:24.850Z,12.30
2023-05-01T06:17:53.026Z,12.40
2023-05-01T06:20:21.083Z,12.30
2023-05-01T06:22:49.353Z,12.60
2023-05-01T06:25:17.426Z,12.50
2023-05-01T06:27:47.608Z,12.20
2023-05-01T06:30:21.601Z,12.50
2023-05-01T06:32:51.045Z,12.50
2023-05-01T06:35:19.256Z,12.60
2023-05-01T06:37:47.284Z,12.50
2023-05-01T06:40:15.361Z,12.60
2023-05-01T06:42:43.447Z,12.50
2023-05-01T06:45:11.527Z,12.50
2023-05-01T06:47:39.765Z,12.50
2023-05-01T06:50:11.056Z,12.60
2023-05-01T06:52:39.131Z,12.50
2023-05-01T06:55:07.929Z,12.60
2023-05-01T06:57:36.512Z,12.60
2023-05-01T07:00:13.037Z,13.00
2023-05-01T07:02:42.294Z,13.30
2023-05-01T07:05:13.382Z,13.50
2023-05-01T07:07:50.420Z,13.70
2023-05-01T07:10:26.132Z,13.80
2023-05-01T07:12:54.685Z,13.80
2023-05-01T07:15:25.580Z,13.90
2023-05-01T07:17:56.378Z,13.90
2023-05-01T07:20:31.232Z,14.20
2023-05-01T07:22:59.547Z,14.40
2023-05-01T07:25:28.204Z,14.50
2023-05-01T07:27:56.350Z,14.50
2023-05-01T07:30:30.353Z,14.60
2023-05-01T07:32:58.989Z,14.70
2023-05-01T07:35:32.753Z,14.70
2023-05-01T07:38:00.933Z,14.80
2023-05-01T07:40:29.076Z,14.90
2023-05-01T07:42:57.109Z,14.60
2023-05-01T07:45:25.312Z,14.50
2023-05-01T07:47:53.638Z,14.60
2023-05-01T07:50:22.692Z,14.70
2023-05-01T07:52:54.224Z,14.70
2023-05-01T07:55:23.432Z,15.20
2023-05-01T07:57:52.791Z,15.10
2023-05-01T08:00:29.065Z,15.20
2023-05-01T08:03:01.102Z,15.50
2023-05-01T08:05:40.864Z,15.80
2023-05-01T08:08:23.125Z,15.70
2023-05-01T08:10:54.241Z,16.00
2023-05-01T08:13:24.355Z,16.40
2023-05-01T08:16:03.412Z,16.50
2023-05-01T08:18:31.652Z,16.40
2023-05-01T08:21:02.453Z,16.40
2023-05-01T08:23:34.050Z,16.50
2023-05-01T08:26:02.163Z,16.50
2023-05-01T08:28:38.504Z,16.50
2023-05-01T08:31:08.280Z,16.20
2023-05-01T08:33:37.798Z,16.30
2023-05-01T08:36:06.149Z,16.70
2023-05-01T08:38:37.496Z,16.40
2023-05-01T08:41:07.591Z,16.30
2023-05-01T08:43:35.854Z,16.50
2023-05-01T08:46:09.332Z,17.00
2023-05-01T08:48:39.809Z,17.40
2023-05-01T08:51:18.000Z,17.40
2023-05-01T08:53:52.365Z,17.50
2023-05-01T08:56:24.840Z,17.50
2023-05-01T08:59:05.452Z,17.60
2023-05-01T09:01:40.313Z,17.60
2023-05-01T09:04:11.880Z,17.50
2023-05-01T09:06:42.390Z,17.50
2023-05-01T09:09:14.052Z,17.40
2023-05-01T09:11:50.154Z,17.60
2023-05-01T09:14:20.832Z,17.70
2023-05-01T09:16:51.532Z,17.60
2023-05-01T09:19:25.665Z,17.50
2023-05-01T09:21:57.778Z,17.70
2023-05-01T09:24:30.798Z,17.70
2023-05-01T09:26:59.563Z,17.80
2023-05-01T09:29:41.261Z,17.40
2023-05-01T09:32:21.858Z,17.60
2023-05-01T09:34:56.185Z,17.70
2023-05-01T09:37:34.876Z,17.80
2023-05-01T09:40:13.166Z,18.00
2023-05-01T09:42:52.460Z,18.10
2023-05-01T09:45:23.705Z,18.30
2023-05-01T09:47:55.080Z,18.10
2023-05-01T09:50:35.359Z,18.20
2023-05-01T09:53:08.274Z,18.10
2023-05-01T09:55:43.896Z,17.30
2023-05-01T09:58:30.598Z,16.90
2023-05-01T10:00:58.719Z,17.30
2023-05-01T10:03:42.714Z,17.50
2023-05-01T10:06:11.461Z,17.90
2023-05-01T10:08:47.522Z,17.90
2023-05-01T10:11:20.851Z,17.90
2023-05-01T10:14:06.705Z,18.20
2023-05-01T10:16:36.436Z,18.40
2023-05-01T10:19:06.547Z,18.40
2023-05-01T10:21:39.238Z,18.20
2023-05-01T10:24:11.484Z,18.10
2023-05-01T10:26:44.875Z,17.40
2023-05-01T10:29:18.140Z,17.90
2023-05-01T10:31:46.316Z,18.40
2023-05-01T10:34:26.414Z,18.50
2023-05-01T10:37:04.221Z,17.70
2023-05-01T10:39:38.740Z,17.70
2023-05-01T10:42:11.518Z,17.40
2023-05-01T10:44:41.070Z,17.30
2023-05-01T10:47:53.263Z,17.30
2023-05-01T10:50:27.297Z,17.30
2023-05-01T10:53:20.287Z,17.10
2023-05-01T10:55:50.156Z,16.70
2023-05-01T10:58:58.934Z,16.70
2023-05-01T11:01:39.932Z,16.90
2023-05-01T11:04:30.556Z,17.00
2023-05-01T11:07:22.810Z,17.00
2023-05-01T11:09:57.756Z,16.80
2023-05-01T11:12:53.942Z,17.00
2023-05-01T11:15:34.139Z,17.30
2023-05-01T11:18:13.092Z,17.30
2023-05-01T11:20:54.547Z,17.20
2023-05-01T11:23:26.121Z,17.00
2023-05-01T11:26:05.873Z,17.00
2023-05-01T11:28:35.579Z,17.20
2023-05-01T11:31:08.023Z,17.30
2023-05-01T11:33:43.282Z,17.30
2023-05-01T11:36:14.395Z,17.30
2023-05-01T11:38:51.705Z,17.70
2023-05-01T11:41:24.587Z,17.60
2023-05-01T11:43:54.095Z,17.50
2023-05-01T11:46:27.452Z,17.90
2023-05-01T11:48:57.784Z,18.20
2023-05-01T11:51:27.116Z,17.80
2023-05-01T11:54:06.260Z,17.70
2023-05-01T11:56:41.992Z,17.80
2023-05-01T11:59:15.132Z,17.70
2023-05-01T12:01:48.783Z,18.00
2023-05-01T12:04:30.728Z,17.90
2023-05-01T12:07:00.575Z,17.90
2023-05-01T12:09:33.195Z,17.90
2023-05-01T12:12:03.411Z,17.80
2023-05-01T12:14:34.213Z,17.80
2023-05-01T12:17:09.826Z,18.00
2023-05-01T12:19:50.122Z,18.90
2023-05-01T12:22:19.908Z,18.90
2023-05-01T12:24:54.105Z,19.00
2023-05-01T12:27:24.849Z,18.40
2023-05-01T12:29:55.516Z,18.40
2023-05-01T12:32:34.847Z,18.90
2023-05-01T12:35:16.154Z,19.50
2023-05-01T12:37:44.827Z,19.20
2023-05-01T12:40:17.901Z,18.70
2023-05-01T12:42:58.609Z,18.20
2023-05-01T12:45:27.018Z,17.80
2023-05-01T12:47:59.323Z,17.80
2023-05-01T12:50:32.928Z,18.00
2023-05-01T12:53:07.092Z,18.40
2023-05-01T12:55:47.832Z,18.60
2023-05-01T12:58:17.533Z,18.80
2023-05-01T13:00:50.475Z,18.70
2023-05-01T13:03:26.738Z,18.70
2023-05-01T13:05:58.337Z,18.50
2023-05-01T13:08:31.477Z,18.40
2023-05-01T13:11:06.045Z,18.20
2023-05-01T13:13:36.399Z,18.20
2023-05-01T13:16:12.864Z,18.70
2023-05-01T13:18:47.694Z,19.10
2023-05-01T13:21:31.432Z,19.20
2023-05-01T13:24:02.684Z,19.80
2023-05-01T13:26:35.776Z,19.90
2023-05-01T13:29:08.408Z,19.90
2023-05-01T13:31:38.088Z,19.40
2023-05-01T13:34:06.478Z,19.10
2023-05-01T13:36:47.853Z,18.90
2023-05-01T13:39:21.810Z,18.90
2023-05-01T13:41:53.380Z,18.90
2023-05-01T13:44:28.884Z,19.30
2023-05-01T13:46:58.327Z,19.70
2023-05-01T13:49:27.028Z,20.20
2023-05-01T13:51:56.628Z,20.10
2023-05-01T13:54:29.786Z,19.50
2023-05-01T13:57:01.895Z,19.80
2023-05-01T13:59:42.460Z,19.90
2023-05-01T14:02:27.813Z,19.30
2023-05-01T14:04:58.569Z,18.70
2023-05-01T14:07:30.182Z,19.00
2023-05-01T14:10:01.066Z,19.50
2023-05-01T14:12:31.975Z,20.00
2023-05-01T14:15:06.322Z,20.10
2023-05-01T14:17:38.466Z,19.10
2023-05-01T14:20:10.498Z,19.60
2023-05-01T14:22:45.582Z,19.60
2023-05-01T14:25:31.652Z,19.90
2023-05-01T14:28:03.524Z,19.60
2023-05-01T14:30:38.358Z,19.50
2023-05-01T14:33:12.198Z,19.20
2023-05-01T14:35:49.614Z,19.10
2023-05-01T14:38:20.616Z,18.90
2023-05-01T14:40:51.446Z,19.60
2023-05-01T14:43:21.717Z,19.90
2023-05-01T14:45:50.296Z,19.90
2023-05-01T14:48:24.646Z,19.40
2023-05-01T14:50:54.772Z,19.60
2023-05-01T14:53:34.436Z,19.70
2023-05-01T14:56:08.425Z,19.60
2023-05-01T14:58:39.094Z,20.10
2023-05-01T15:01:10.128Z,20.00
2023-05-01T15:03:44.922Z,20.40
2023-05-01T15:06:15.031Z,20.50
2023-05-01T15:08:47.254Z,20.20
2023-05-01T15:11:18.728Z,19.80
2023-05-01T15:13:50.574Z,19.40
2023-05-01T15:16:23.445Z,19.60
2023-05-01T15:19:12.547Z,19.80
2023-05-01T15:21:43.532Z,19.60
2023-05-01T15:24:13.162Z,20.10
2023-05-01T15:26:41.392Z,20.40
2023-05-01T15:29:09.524Z,20.60
2023-05-01T15:31:41.661Z,20.70
2023-05-01T15:34:16.256Z,20.00
2023-05-01T15:36:50.819Z,20.20
2023-05-01T15:39:27.206Z,20.10
2023-05-01T15:42:00.582Z,20.00
2023-05-01T15:44:33.117Z,19.90
2023-05-01T15:47:02.691Z,19.90
2023-05-01T15:49:34.067Z,19.90
2023-05-01T15:52:07.757Z,19.90
2023-05-01T15:54:39.918Z,19.70
2023-05-01T15:57:12.494Z,19.80
2023-05-01T15:59:55.494Z,19.60
2023-05-01T16:02:31.145Z,19.30
2023-05-01T16:05:00.994Z,19.30
2023-05-01T16:07:31.596Z,19.00
2023-05-01T16:10:04.993Z,18.70
2023-05-01T16:12:41.556Z,18.50
2023-05-01T16:15:10.669Z,18.50
2023-05-01T16:17:49.800Z,18.40
2023-05-01T16:20:18.475Z,18.50
2023-05-01T16:22:53.665Z,18.50
2023-05-01T16:25:23.350Z,18.40
2023-05-01T16:27:53.589Z,18.40
2023-05-01T16:30:40.680Z,18.30
2023-05-01T16:33:18.554Z,18.30
2023-05-01T16:35:54.748Z,18.40
2023-05-01T16:38:29.853Z,18.20
2023-05-01T16:40:59.556Z,18.10
2023-05-01T16:43:29.618Z,18.10
2023-05-01T16:46:29.249Z,17.90
2023-05-01T16:49:07.771Z,17.90
2023-05-01T16:51:38.048Z,17.70
2023-05-01T16:54:07.749Z,17.60
2023-05-01T16:56:37.518Z,17.40
2023-05-01T16:59:09.053Z,17.30
2023-05-01T17:01:43.533Z,17.30
2023-05-01T17:04:23.588Z,17.20
2023-05-01T17:06:58.024Z,17.10
2023-05-01T17:09:30.607Z,17.10
2023-05-01T17:12:16.551Z,17.00
2023-05-01T17:14:47.785Z,17.00
2023-05-01T17:17:26.817Z,16.90
2023-05-01T17:20:05.154Z,16.80
2023-05-01T17:22:37.332Z,16.90
2023-05-01T17:25:07.285Z,16.80
2023-05-01T17:27:39.683Z,16.80
2023-05-01T17:30:12.311Z,16.80
2023-05-01T17:32:42.018Z,16.80
2023-05-01T17:35:19.862Z,16.70
2023-05-01T17:37:54.255Z,16.70
2023-05-01T17:40:26.998Z,16.80
2023-05-01T17:43:04.492Z,16.80
2023-05-01T17:45:36.130Z,16.80
2023-05-01T17:48:10.171Z,16.70
2023-05-01T17:50:44.326Z,16.50
2023-05-01T17:53:28.043Z,16.50
2023-05-01T17:55:58.804Z,16.40
2023-05-01T17:58:36.837Z,16.30
2023-05-01T18:01:10.314Z,16.10
2023-05-01T18:03:49.349Z,16.10
2023-05-01T18:06:19.722Z,16.00
2023-05-01T18:08:51.458Z,16.00
2023-05-01T18:11:19.808Z,15.90
2023-05-01T18:13:57.391Z,15.70
2023-05-01T18:16:31.970Z,15.60
2023-05-01T18:19:16.162Z,15.60
2023-05-01T18:21:45.468Z,15.60
2023-05-01T18:24:14.034Z,15.60
2023-05-01T18:26:45.116Z,15.50
2023-05-01T18:29:15.209Z,15.40
2023-05-01T18:31:49.430Z,15.20
2023-05-01T18:34:26.824Z,15.20
2023-05-01T18:37:07.773Z,15.10
2023-05-01T18:39:38.640Z,15.10
2023-05-01T18:42:11.562Z,15.00
2023-05-01T18:44:41.501Z,15.00
2023-05-01T18:47:12.015Z,14.90
2023-05-01T18:49:40.256Z,14.90
2023-05-01T18:52:15.550Z,14.80
2023-05-01T18:54:44.425Z,14.70
2023-05-01T18:57:16.831Z,14.70
2023-05-01T18:59:48.919Z,14.60
2023-05-01T19:02:23.058Z,14.50
2023-05-01T19:04:57.992Z,14.50
2023-05-01T19:07:27.894Z,14.50
2023-05-01T19:09:58.205Z,14.40
2023-05-01T19:12:26.710Z,14.40
2023-05-01T19:14:57.943Z,14.40
2023-05-01T19:17:27.010Z,14.40
2023-05-01T19:19:55.123Z,14.30
2023-05-01T19:22:23.491Z,14.30
2023-05-01T19:24:51.651Z,14.20
2023-05-01T19:27:19.692Z,14.20
2023-05-01T19:29:50.786Z,14.10
2023-05-01T19:32:36.252Z,14.20
2023-05-01T19:35:05.871Z,14.10
2023-05-01T19:37:34.412Z,14.00
2023-05-01T19:40:02.779Z,14.00
2023-05-01T19:42:31.989Z,14.00
2023-05-01T19:45:00.265Z,14.00
2023-05-01T19:47:31.124Z,13.80
2023-05-01T19:50:00.883Z,13.80
2023-05-01T19:52:30.368Z,13.80
2023-05-01T19:55:00.697Z,14.00
2023-05-01T19:57:30.681Z,14.00
2023-05-01T20:00:01.388Z,13.90
2023-05-01T20:02:34.336Z,13.40
2023-05-01T20:05:05.430Z,13.20
2023-05-01T20:07:37.758Z,13.30
2023-05-01T20:10:11.734Z,13.30
2023-05-01T20:12:46.240Z,13.40
2023-05-01T20:15:14.368Z,13.40
2023-05-01T20:17:49.856Z,13.40
2023-05-01T20:20:31.817Z,13.50
2023-05-01T20:23:14.268Z,13.50
2023-05-01T20:25:42.943Z,13.60
2023-05-01T20:28:15.033Z,13.70
2023-05-01T20:30:49.927Z,13.70
2023-05-01T20:33:19.424Z,13.80
2023-05-01T20:35:55.447Z,13.80
2023-05-01T20:38:24.265Z,13.80
2023-05-01T20:40:57.169Z,13.90
2023-05-01T20:43:34.223Z,13.90
2023-05-01T20:46:08.604Z,13.90
2023-05-01T20:48:50.705Z,13.90
2023-05-01T20:51:22.464Z,13.80
2023-05-01T20:53:51.084Z,13.70
2023-05-01T20:56:37.689Z,13.70
2023-05-01T20:59:09.101Z,13.50
2023-05-01T21:01:42.255Z,13.40
2023-05-01T21:04:12.306Z,13.20
2023-05-01T21:06:44.488Z,13.00
2023-05-01T21:09:16.882Z,13.10
2023-05-01T21:12:05.709Z,13.10
2023-05-01T21:14:43.671Z,13.00
2023-05-01T21:17:18.969Z,12.90
2023-05-01T21:19:49.344Z,12.90
2023-05-01T21:22:23.332Z,13.00
2023-05-01T21:25:02.627Z,13.10
2023-05-01T21:27:35.625Z,13.10
2023-05-01T21:30:08.805Z,13.10
2023-05-01T21:32:41.957Z,12.90
2023-05-01T21:35:17.939Z,12.90
2023-05-01T21:37:48.089Z,12.90
2023-05-01T21:40:17.796Z,12.90
2023-05-01T21:42:52.323Z,12.90
2023-05-01T21:45:25.446Z,12.80
2023-05-01T21:47:57.802Z,12.80
2023-05-01T21:50:30.805Z,12.80
2023-05-01T21:55:47.380Z,12.30
2023-05-01T21:58:19.226Z,12.10
2023-05-01T22:00:49.598Z,11.80
2023-05-01T22:03:20.688Z,11.60
2023-05-01T22:05:53.552Z,11.60
2023-05-01T22:08:25.587Z,11.60
2023-05-01T22:10:55.697Z,11.60
2023-05-01T22:13:34.192Z,11.60
2023-05-01T22:16:12.822Z,11.60
2023-05-01T22:18:45.206Z,11.60
2023-05-01T22:21:16.660Z,11.60
2023-05-01T22:23:56.984Z,11.50
2023-05-01T22:26:29.939Z,11.60
2023-05-01T22:29:14.468Z,11.60
2023-05-01T22:31:45.228Z,11.60
2023-05-01T22:34:18.962Z,11.50
2023-05-01T22:36:54.062Z,11.40
2023-05-01T22:39:26.101Z,11.50
2023-05-01T22:41:55.142Z,11.50
2023-05-01T22:44:25.263Z,11.50
2023-05-01T22:46:58.303Z,11.60
2023-05-01T22:49:32.848Z,11.70
2023-05-01T22:52:03.208Z,11.80
2023-05-01T22:54:34.516Z,12.00
2023-05-01T22:57:05.643Z,12.00
2023-05-01T22:59:35.653Z,12.10
2023-05-01T23:02:09.079Z,12.10
2023-05-01T23:04:43.063Z,12.20
2023-05-01T23:07:16.523Z,12.00
2023-05-01T23:09:46.827Z,12.00
2023-05-01T23:12:23.223Z,11.90
2023-05-01T23:14:56.154Z,11.70
2023-05-01T23:17:24.615Z,11.70
2023-05-01T23:20:00.436Z,11.60
2023-05-01T23:22:41.428Z,11.70
2023-05-01T23:25:14.715Z,11.80
2023-05-01T23:27:50.007Z,11.90
2023-05-01T23:30:25.723Z,12.10
2023-05-01T23:33:02.509Z,12.20
2023-05-01T23:35:35.111Z,12.20
2023-05-01T23:38:13.314Z,12.30
2023-05-01T23:40:48.220Z,12.20
2023-05-01T23:43:31.430Z,12.20
2023-05-01T23:46:18.840Z,12.10
2023-05-01T23:48:52.817Z,12.00
2023-05-01T23:51:25.550Z,12.00
2023-05-01T23:53:55.908Z,11.80
2023-05-01T23:56:27.078Z,11.60
2023-05-01T23:59:02.276Z,11.50
