createdAt,value
2023-05-01T00:02:44.435Z,0
2023-05-01T00:09:04.396Z,0
2023-05-01T00:15:27.370Z,0
2023-05-01T00:21:47.322Z,0
2023-05-01T00:28:10.382Z,0
2023-05-01T00:34:30.390Z,0
2023-05-01T00:40:53.341Z,0
2023-05-01T00:47:13.327Z,0
2023-05-01T00:53:36.394Z,0
2023-05-01T00:59:56.491Z,0
2023-05-01T01:06:19.455Z,0
2023-05-01T01:12:39.338Z,0
2023-05-01T01:19:02.363Z,0
2023-05-01T01:25:22.332Z,0
2023-05-01T01:31:45.481Z,0
2023-05-01T01:38:05.357Z,0
2023-05-01T01:44:28.412Z,0
2023-05-01T01:50:48.381Z,0
2023-05-01T01:57:11.399Z,0
2023-05-01T02:03:31.463Z,0
2023-05-01T02:09:54.803Z,0
2023-05-01T02:16:14.331Z,0
2023-05-01T02:22:37.463Z,0
2023-05-01T02:28:57.336Z,0
2023-05-01T02:35:20.363Z,0
2023-05-01T02:41:40.329Z,0
2023-05-01T02:48:03.445Z,0
2023-05-01T02:54:23.348Z,0
2023-05-01T03:00:46.454Z,0
2023-05-01T03:07:06.383Z,0
2023-05-01T03:13:29.361Z,0
2023-05-01T03:19:49.359Z,0
2023-05-01T03:26:12.418Z,0
2023-05-01T03:50:23.438Z,5
2023-05-01T03:56:43.329Z,12
2023-05-01T04:03:06.515Z,25
2023-05-01T04:09:26.376Z,43
2023-05-01T04:15:49.372Z,69
2023-05-01T04:22:09.363Z,106
2023-05-01T04:28:32.553Z,163
2023-05-01T04:34:52.353Z,236
2023-05-01T04:41:15.310Z,311
2023-05-01T04:47:35.479Z,387
2023-05-01T04:53:58.392Z,476
2023-05-01T05:00:18.381Z,601
2023-05-01T05:06:41.437Z,740
2023-05-01T05:13:01.359Z,812
2023-05-01T05:19:24.353Z,873
2023-05-01T05:25:44.432Z,987
2023-05-01T05:32:07.411Z,1122
2023-05-01T05:38:27.396Z,1263
2023-05-01T05:44:50.395Z,1363
2023-05-01T05:51:10.319Z,1431
2023-05-01T05:57:33.474Z,1603
2023-05-01T06:03:53.405Z,1710
2023-05-01T06:10:16.364Z,1705
2023-05-01T06:16:36.409Z,1583
2023-05-01T06:22:59.377Z,1634
2023-05-01T06:29:19.389Z,1856
2023-05-01T06:35:42.372Z,2056
2023-05-01T06:42:02.355Z,1946
2023-05-01T06:48:25.359Z,2006
2023-05-01T06:54:45.328Z,2152
2023-05-01T07:01:08.470Z,2029
2023-05-01T07:07:28.331Z,2092
2023-05-01T07:13:51.327Z,2279
2023-05-01T07:20:11.367Z,2629
2023-05-01T07:26:34.384Z,2709
2023-05-01T07:32:54.394Z,2624
2023-05-01T07:39:17.573Z,2632
2023-05-01T07:45:37.338Z,2522
2023-05-01T07:52:00.332Z,2557
2023-05-01T07:58:20.399Z,2626
2023-05-01T08:04:43.410Z,2934
2023-05-01T08:11:03.346Z,3154
2023-05-01T08:17:26.387Z,3151
2023-05-01T08:23:46.368Z,3382
2023-05-01T08:30:09.334Z,3202
2023-05-01T08:36:29.391Z,3037
2023-05-01T08:42:52.339Z,3325
2023-05-01T08:49:12.375Z,3421
2023-05-01T08:55:35.382Z,3233
2023-05-01T09:01:55.400Z,3140
2023-05-01T09:19:10.267Z,3970
2023-05-01T09:25:30.328Z,4445
2023-05-01T09:31:53.346Z,4374
2023-05-01T09:38:13.386Z,4136
2023-05-01T09:44:36.314Z,4262
2023-05-01T09:50:56.346Z,4136
2023-05-01T09:57:19.364Z,5380
2023-05-01T10:03:39.639Z,5654
2023-05-01T10:10:02.635Z,5804
2023-05-01T10:16:22.414Z,5971
2023-05-01T10:22:45.371Z,5712
2023-05-01T10:29:05.340Z,5319
2023-05-01T10:35:28.350Z,5569
2023-05-01T10:41:48.359Z,6259
2023-05-01T10:48:11.417Z,6548
2023-05-01T10:54:31.393Z,6606
2023-05-01T11:00:54.325Z,5407
2023-05-01T11:07:14.413Z,5796
2023-05-01T11:13:37.367Z,5415
2023-05-01T11:19:57.333Z,5559
2023-05-01T11:26:20.452Z,5276
2023-05-01T11:32:40.425Z,5366
2023-05-01T11:39:03.332Z,5580
2023-05-01T11:45:23.353Z,5500
2023-05-01T11:51:46.357Z,5746
2023-05-01T11:58:06.366Z,6735
2023-05-01T12:04:31.829Z,5349
2023-05-01T12:10:49.393Z,5580
2023-05-01T12:17:12.435Z,5645
2023-05-01T12:23:32.339Z,5503
2023-05-01T12:29:55.381Z,6255
2023-05-01T12:36:15.325Z,8737
2023-05-01T12:42:38.353Z,7141
2023-05-01T12:48:58.403Z,5981
2023-05-01T12:55:21.328Z,5290
2023-05-01T13:01:41.387Z,4130
2023-05-01T13:08:04.360Z,3951
2023-05-01T13:14:24.315Z,4070
2023-05-01T13:20:47.374Z,4238
2023-05-01T13:27:07.349Z,5247
2023-05-01T13:33:30.388Z,5592
2023-05-01T13:39:50.322Z,4926
2023-05-01T13:46:13.464Z,4583
2023-05-01T13:52:33.329Z,3818
2023-05-01T13:58:56.321Z,4097
2023-05-01T14:05:16.380Z,3346
2023-05-01T14:11:39.324Z,3010
2023-05-01T14:17:59.354Z,4583
2023-05-01T14:24:22.412Z,3099
2023-05-01T14:30:42.361Z,2906
2023-05-01T14:37:05.377Z,2863
2023-05-01T14:43:25.378Z,2431
2023-05-01T14:49:48.334Z,2384
2023-05-01T15:05:56.350Z,1820
2023-05-01T15:12:16.348Z,1487
2023-05-01T15:18:39.394Z,1397
2023-05-01T15:24:59.689Z,1470
2023-05-01T15:31:22.456Z,1399
2023-05-01T15:37:42.404Z,1276
2023-05-01T15:44:05.400Z,1288
2023-05-01T15:50:25.382Z,1443
2023-05-01T15:56:48.368Z,1470
2023-05-01T16:03:08.645Z,1277
2023-05-01T16:09:31.434Z,1156
2023-05-01T16:15:51.361Z,1130
2023-05-01T16:22:14.381Z,948
2023-05-01T16:28:34.421Z,746
2023-05-01T16:34:57.495Z,713
2023-05-01T16:41:17.523Z,760
2023-05-01T16:47:40.652Z,645
2023-05-01T16:54:00.350Z,392
2023-05-01T17:00:23.402Z,323
2023-05-01T17:06:43.361Z,461
2023-05-01T17:13:06.474Z,737
2023-05-01T17:19:26.443Z,1349
2023-05-01T17:25:49.352Z,1659
2023-05-01T17:32:09.513Z,1103
2023-05-01T17:38:32.359Z,1047
2023-05-01T17:44:52.397Z,1370
2023-05-01T17:51:15.340Z,1223
2023-05-01T17:57:35.377Z,791
2023-05-01T18:03:58.397Z,447
2023-05-01T18:10:18.324Z,340
2023-05-01T18:16:41.486Z,254
2023-05-01T18:23:01.344Z,176
2023-05-01T18:29:24.394Z,161
2023-05-01T18:35:44.386Z,120
2023-05-01T18:42:07.355Z,94
2023-05-01T18:48:27.371Z,68
2023-05-01T18:54:50.349Z,51
2023-05-01T19:01:10.397Z,32
2023-05-01T19:07:33.340Z,14
2023-05-01T19:13:53.350Z,6
2023-05-01T19:20:16.350Z,2
2023-05-01T19:26:36.321Z,1
2023-05-01T19:32:59.402Z,0
2023-05-01T19:39:19.382Z,0
2023-05-01T19:45:42.327Z,0
2023-05-01T19:52:02.443Z,0
2023-05-01T19:58:25.343Z,0
2023-05-01T20:04:45.384Z,0
2023-05-01T20:26:58.399Z,0
2023-05-01T20:33:21.327Z,0
2023-05-01T20:39:41.400Z,0
2023-05-01T20:46:04.498Z,0
2023-05-01T20:52:24.345Z,0
2023-05-01T20:58:47.355Z,0
2023-05-01T21:05:07.355Z,0
2023-05-01T21:11:30.395Z,0
2023-05-01T21:17:50.372Z,0
2023-05-01T21:24:13.353Z,0
2023-05-01T21:30:33.420Z,0
2023-05-01T21:36:56.318Z,0
2023-05-01T21:43:16.422Z,0
2023-05-01T21:49:39.348Z,0
2023-05-01T21:55:59.379Z,0
2023-05-01T22:20:17.515Z,0
2023-05-01T22:26:37.370Z,0
2023-05-01T22:33:00.398Z,0
2023-05-01T22:39:20.584Z,0
2023-05-01T22:45:43.352Z,0
2023-05-01T22:52:03.417Z,0
2023-05-01T22:58:26.354Z,0
2023-05-01T23:04:46.401Z,0
2023-05-01T23:11:09.333Z,0
2023-05-01T23:17:29.460Z,0
2023-05-01T23:23:52.316Z,0
2023-05-01T23:30:12.392Z,0
2023-05-01T23:36:35.529Z,0
2023-05-01T23:42:55.389Z,0
2023-05-01T23:49:18.325Z,0
2023-05-01T23:55:38.406Z,0
