createdAt,value
2022-08-03T00:00:26.215Z,21.88
2022-08-03T00:02:53.073Z,21.83
2022-08-03T00:05:19.826Z,21.78
2022-08-03T00:07:46.391Z,21.75
2022-08-03T00:10:15.410Z,21.74
2022-08-03T00:12:42.062Z,21.68
2022-08-03T00:15:11.283Z,21.66
2022-08-03T00:17:52.030Z,21.62
2022-08-03T00:20:22.223Z,21.57
2022-08-03T00:22:49.550Z,21.55
2022-08-03T00:25:16.514Z,21.53
2022-08-03T00:27:43.252Z,21.50
2022-08-03T00:30:10.419Z,21.48
2022-08-03T00:32:36.997Z,21.44
2022-08-03T00:35:09.264Z,21.39
2022-08-03T00:37:41.571Z,21.35
2022-08-03T00:40:11.247Z,21.33
2022-08-03T00:42:48.147Z,21.29
2022-08-03T00:45:14.890Z,21.26
2022-08-03T00:47:41.532Z,21.25
2022-08-03T00:50:08.523Z,21.24
2022-08-03T00:52:35.712Z,21.23
2022-08-03T00:55:03.866Z,21.21
2022-08-03T00:57:32.175Z,21.15
2022-08-03T01:00:02.520Z,21.10
2022-08-03T01:02:29.583Z,21.06
2022-08-03T01:04:57.409Z,21.04
2022-08-03T01:07:32.965Z,21.00
2022-08-03T01:10:24.718Z,20.99
2022-08-03T01:14:00.252Z,20.93
2022-08-03T01:16:12.101Z,20.89
2022-08-03T01:18:51.258Z,20.83
2022-08-03T01:21:28.000Z,20.82
2022-08-03T01:24:05.403Z,20.80
2022-08-03T01:26:53.141Z,20.76
2022-08-03T01:29:39.633Z,20.71
2022-08-03T01:33:02.785Z,20.63
2022-08-03T01:35:11.249Z,20.61
2022-08-03T01:37:58.161Z,20.59
2022-08-03T01:40:26.090Z,20.56
2022-08-03T01:42:55.899Z,20.48
2022-08-03T01:45:24.592Z,20.46
2022-08-03T01:47:52.657Z,20.47
2022-08-03T01:50:22.498Z,20.43
2022-08-03T01:52:50.480Z,20.40
2022-08-03T01:55:20.410Z,20.35
2022-08-03T01:58:05.964Z,20.30
2022-08-03T02:00:36.385Z,20.28
2022-08-03T02:03:05.934Z,20.28
2022-08-03T02:05:33.614Z,20.22
2022-08-03T02:08:03.036Z,20.18
2022-08-03T02:10:34.530Z,20.15
2022-08-03T02:13:05.227Z,20.12
2022-08-03T02:15:35.551Z,20.08
2022-08-03T02:18:05.160Z,20.03
2022-08-03T02:20:33.247Z,20.03
2022-08-03T02:23:00.052Z,19.98
2022-08-03T02:25:27.336Z,19.95
2022-08-03T02:28:06.477Z,19.94
2022-08-03T02:30:39.181Z,19.92
2022-08-03T02:33:16.238Z,19.90
2022-08-03T02:35:44.342Z,19.86
2022-08-03T02:38:13.403Z,19.81
2022-08-03T02:40:42.075Z,19.79
2022-08-03T02:43:13.530Z,19.76
2022-08-03T02:45:45.687Z,19.73
2022-08-03T02:48:17.355Z,19.70
2022-08-03T02:50:45.957Z,19.70
2022-08-03T02:53:14.022Z,19.68
2022-08-03T02:55:43.133Z,19.68
2022-08-03T02:58:13.975Z,19.67
2022-08-03T03:00:41.757Z,19.65
2022-08-03T03:03:10.866Z,19.63
2022-08-03T03:05:54.898Z,19.61
2022-08-03T03:08:26.190Z,19.62
2022-08-03T03:10:59.679Z,19.58
2022-08-03T03:13:28.968Z,19.55
2022-08-03T03:15:57.837Z,19.54
2022-08-03T03:18:27.436Z,19.52
2022-08-03T03:20:55.332Z,19.50
2022-08-03T03:23:24.884Z,19.45
2022-08-03T03:25:52.424Z,19.44
2022-08-03T03:28:19.644Z,19.43
2022-08-03T03:30:53.181Z,19.40
2022-08-03T03:33:21.687Z,19.38
2022-08-03T03:35:48.951Z,19.35
2022-08-03T03:38:15.711Z,19.35
2022-08-03T03:40:42.819Z,19.34
2022-08-03T03:43:11.545Z,19.31
2022-08-03T03:45:41.022Z,19.28
2022-08-03T03:48:08.984Z,19.28
2022-08-03T03:50:37.255Z,19.27
2022-08-03T03:53:04.600Z,19.25
2022-08-03T03:55:31.232Z,19.24
2022-08-03T03:57:57.787Z,19.23
2022-08-03T04:00:24.389Z,19.23
2022-08-03T04:02:50.923Z,19.22
2022-08-03T04:05:36.451Z,19.20
2022-08-03T04:08:40.024Z,19.18
2022-08-03T04:11:14.867Z,19.16
2022-08-03T04:14:16.607Z,19.16
2022-08-03T04:16:48.596Z,19.14
2022-08-03T04:19:26.420Z,19.12
2022-08-03T04:21:57.633Z,19.14
2022-08-03T04:24:30.548Z,19.17
2022-08-03T04:26:59.320Z,19.18
2022-08-03T04:29:26.691Z,19.20
2022-08-03T04:31:56.413Z,19.22
2022-08-03T04:34:23.181Z,19.25
2022-08-03T04:36:53.139Z,19.28
2022-08-03T04:39:29.833Z,19.33
2022-08-03T04:42:07.198Z,19.39
2022-08-03T04:44:41.101Z,19.42
2022-08-03T04:47:09.182Z,19.47
2022-08-03T04:49:39.975Z,19.52
2022-08-03T04:52:08.742Z,19.57
2022-08-03T04:54:50.242Z,19.65
2022-08-03T04:57:22.866Z,19.70
2022-08-03T04:59:58.192Z,19.76
2022-08-03T05:02:28.519Z,19.82
2022-08-03T05:04:55.199Z,19.88
2022-08-03T05:07:25.062Z,19.94
2022-08-03T05:10:01.664Z,19.99
2022-08-03T05:12:32.908Z,20.08
2022-08-03T05:15:00.731Z,20.14
2022-08-03T05:17:28.412Z,20.20
2022-08-03T05:19:55.944Z,20.26
2022-08-03T05:22:23.378Z,20.37
2022-08-03T05:24:50.241Z,20.54
2022-08-03T05:27:19.999Z,20.73
2022-08-03T05:29:47.586Z,20.82
2022-08-03T05:32:14.684Z,20.89
2022-08-03T05:34:41.541Z,21.05
2022-08-03T05:37:08.244Z,21.40
2022-08-03T05:39:35.933Z,21.79
2022-08-03T05:42:02.763Z,22.24
2022-08-03T05:44:29.508Z,22.91
2022-08-03T05:46:57.694Z,23.57
2022-08-03T05:49:24.267Z,24.52
2022-08-03T05:52:00.360Z,25.39
2022-08-03T05:54:56.938Z,25.99
2022-08-03T05:57:24.390Z,26.72
2022-08-03T05:59:53.825Z,27.28
2022-08-03T06:02:22.271Z,27.72
2022-08-03T06:04:48.968Z,28.05
2022-08-03T06:07:15.604Z,28.33
2022-08-03T06:10:34.083Z,28.42
2022-08-03T06:12:29.746Z,28.52
2022-08-03T06:14:56.814Z,28.77
2022-08-03T06:17:23.489Z,28.96
2022-08-03T06:19:53.889Z,29.22
2022-08-03T06:22:20.654Z,29.57
2022-08-03T06:24:53.774Z,29.82
2022-08-03T06:27:21.282Z,30.11
2022-08-03T06:30:04.196Z,30.40
2022-08-03T06:32:30.738Z,30.55
2022-08-03T06:34:57.335Z,30.65
2022-08-03T06:37:24.634Z,30.53
2022-08-03T06:39:52.207Z,30.48
2022-08-03T06:42:18.860Z,30.70
2022-08-03T06:44:47.306Z,31.02
2022-08-03T06:47:13.925Z,31.24
2022-08-03T06:49:41.616Z,31.08
2022-08-03T06:52:09.314Z,30.71
2022-08-03T06:54:36.359Z,30.05
2022-08-03T06:57:03.579Z,29.78
2022-08-03T07:00:08.706Z,29.54
2022-08-03T07:02:19.431Z,29.46
2022-08-03T07:04:47.830Z,29.51
2022-08-03T07:07:14.487Z,29.63
2022-08-03T07:09:41.808Z,29.76
2022-08-03T07:12:08.619Z,29.95
2022-08-03T07:14:35.214Z,30.23
2022-08-03T07:17:01.776Z,30.34
2022-08-03T07:19:38.343Z,30.55
2022-08-03T07:22:05.068Z,30.54
2022-08-03T07:24:31.591Z,30.43
2022-08-03T07:26:58.213Z,30.18
2022-08-03T07:29:25.063Z,30.18
2022-08-03T07:31:51.642Z,30.21
2022-08-03T07:34:18.295Z,30.32
2022-08-03T07:36:44.909Z,30.46
2022-08-03T07:39:17.498Z,30.33
2022-08-03T07:41:45.449Z,30.42
2022-08-03T07:44:12.227Z,30.44
2022-08-03T07:46:38.951Z,30.56
2022-08-03T07:49:05.619Z,30.79
2022-08-03T07:51:32.310Z,30.70
2022-08-03T07:54:00.818Z,30.46
2022-08-03T07:56:28.279Z,30.35
2022-08-03T07:58:55.880Z,30.44
2022-08-03T08:01:22.643Z,30.61
2022-08-03T08:03:52.574Z,30.68
2022-08-03T08:06:21.472Z,30.66
2022-08-03T08:08:48.354Z,30.67
2022-08-03T08:11:14.986Z,30.73
2022-08-03T08:13:41.627Z,30.65
2022-08-03T08:16:08.214Z,30.59
2022-08-03T08:18:34.833Z,30.44
2022-08-03T08:21:04.311Z,30.31
2022-08-03T08:23:37.977Z,30.11
2022-08-03T08:26:09.737Z,30.06
2022-08-03T08:28:36.338Z,30.10
2022-08-03T08:31:02.915Z,29.97
2022-08-03T08:36:16.686Z,29.84
2022-08-03T08:38:45.023Z,29.96
2022-08-03T08:41:13.431Z,29.98
2022-08-03T08:43:41.988Z,29.92
2022-08-03T08:46:11.971Z,30.06
2022-08-03T08:48:42.246Z,30.27
2022-08-03T08:51:11.557Z,30.40
2022-08-03T08:53:42.963Z,30.30
2022-08-03T08:56:15.524Z,30.35
2022-08-03T08:58:52.316Z,30.39
2022-08-03T09:01:20.434Z,30.40
2022-08-03T09:03:47.686Z,30.37
2022-08-03T09:06:15.327Z,30.51
2022-08-03T09:08:42.082Z,30.64
2022-08-03T09:11:08.717Z,30.73
2022-08-03T09:13:39.031Z,30.78
2022-08-03T09:16:19.095Z,30.80
2022-08-03T09:18:48.580Z,30.68
2022-08-03T09:21:30.729Z,30.70
2022-08-03T09:24:03.284Z,30.88
2022-08-03T09:26:32.049Z,31.06
2022-08-03T09:29:08.128Z,31.19
2022-08-03T09:31:43.635Z,31.12
2022-08-03T09:34:17.009Z,31.10
2022-08-03T09:36:44.697Z,31.13
2022-08-03T09:39:42.157Z,30.96
2022-08-03T09:42:17.529Z,30.73
2022-08-03T09:44:47.901Z,30.64
2022-08-03T09:47:17.021Z,30.67
2022-08-03T09:50:03.522Z,30.87
2022-08-03T09:52:39.078Z,30.96
2022-08-03T09:56:30.732Z,31.19
2022-08-03T09:58:08.378Z,31.31
2022-08-03T10:00:55.396Z,31.34
2022-08-03T10:03:23.197Z,31.42
2022-08-03T10:05:49.962Z,31.54
2022-08-03T10:08:18.061Z,31.58
2022-08-03T10:10:47.324Z,31.56
2022-08-03T10:13:15.537Z,31.58
2022-08-03T10:16:21.275Z,31.53
2022-08-03T10:18:28.893Z,31.68
2022-08-03T10:21:03.335Z,31.78
2022-08-03T10:23:34.959Z,31.95
2022-08-03T10:26:04.733Z,31.91
2022-08-03T10:28:47.618Z,31.85
2022-08-03T10:31:16.457Z,31.86
2022-08-03T10:33:52.044Z,31.98
2022-08-03T10:36:23.950Z,32.14
2022-08-03T10:38:53.237Z,32.18
2022-08-03T10:41:21.818Z,32.24
2022-08-03T10:44:00.336Z,32.23
2022-08-03T10:46:28.625Z,32.05
2022-08-03T10:48:56.818Z,32.13
2022-08-03T10:51:24.253Z,32.16
2022-08-03T10:53:54.676Z,32.18
2022-08-03T10:57:07.895Z,32.33
2022-08-03T10:59:46.446Z,32.48
2022-08-03T11:02:14.608Z,32.58
2022-08-03T11:04:42.733Z,32.58
2022-08-03T11:07:24.604Z,32.65
2022-08-03T11:09:53.527Z,32.68
2022-08-03T11:12:30.695Z,32.71
2022-08-03T11:15:06.025Z,32.78
2022-08-03T11:17:46.483Z,32.81
2022-08-03T11:20:44.150Z,32.80
2022-08-03T11:23:10.879Z,32.79
2022-08-03T11:26:28.522Z,32.74
2022-08-03T11:29:28.720Z,32.81
2022-08-03T11:31:55.415Z,32.91
2022-08-03T11:34:22.242Z,33.04
2022-08-03T11:37:22.000Z,33.05
2022-08-03T11:39:50.824Z,33.08
2022-08-03T11:42:41.329Z,33.14
2022-08-03T11:45:09.989Z,33.16
2022-08-03T11:47:51.035Z,33.16
2022-08-03T11:50:20.018Z,33.26
2022-08-03T11:52:47.740Z,33.39
2022-08-03T11:55:16.495Z,33.47
2022-08-03T11:59:01.773Z,33.51
2022-08-03T12:00:32.131Z,33.55
2022-08-03T12:03:03.718Z,33.56
2022-08-03T12:05:42.517Z,33.52
2022-08-03T12:08:30.813Z,33.52
2022-08-03T12:11:00.080Z,33.57
2022-08-03T12:14:44.585Z,33.56
2022-08-03T12:16:19.970Z,33.43
2022-08-03T12:18:55.547Z,33.47
2022-08-03T12:21:24.679Z,33.54
2022-08-03T12:23:56.189Z,33.58
2022-08-03T12:26:23.781Z,33.59
2022-08-03T12:28:50.562Z,33.60
2022-08-03T12:31:17.275Z,33.62
2022-08-03T12:34:06.504Z,33.62
2022-08-03T12:36:35.431Z,33.63
2022-08-03T12:39:04.080Z,33.71
2022-08-03T12:41:38.288Z,33.84
2022-08-03T12:44:06.488Z,33.85
2022-08-03T12:46:39.419Z,33.76
2022-08-03T12:49:19.158Z,33.63
2022-08-03T12:51:45.800Z,33.68
2022-08-03T12:54:31.589Z,33.74
2022-08-03T12:57:11.097Z,33.86
2022-08-03T12:59:52.855Z,33.97
2022-08-03T13:02:25.618Z,34.00
2022-08-03T13:04:54.856Z,33.99
2022-08-03T13:07:22.765Z,33.99
2022-08-03T13:09:50.691Z,33.98
2022-08-03T13:12:25.843Z,34.05
2022-08-03T13:14:55.866Z,33.99
2022-08-03T13:17:22.847Z,33.99
2022-08-03T13:19:50.705Z,34.06
2022-08-03T13:22:19.958Z,34.13
2022-08-03T13:24:48.899Z,34.14
2022-08-03T13:28:11.075Z,34.13
2022-08-03T13:30:03.972Z,34.06
2022-08-03T13:32:30.832Z,33.97
2022-08-03T13:34:57.367Z,33.95
2022-08-03T13:37:24.141Z,33.87
2022-08-03T13:39:58.727Z,33.85
2022-08-03T13:42:27.830Z,33.93
2022-08-03T13:44:54.467Z,34.02
2022-08-03T13:47:21.330Z,34.09
2022-08-03T13:49:59.666Z,34.09
2022-08-03T13:52:27.853Z,34.15
2022-08-03T13:54:54.730Z,34.16
2022-08-03T13:58:03.905Z,34.05
2022-08-03T14:00:09.868Z,33.88
2022-08-03T14:02:36.637Z,33.90
2022-08-03T14:05:03.234Z,33.86
2022-08-03T14:07:29.831Z,33.91
2022-08-03T14:09:56.917Z,34.03
2022-08-03T14:12:23.622Z,34.11
2022-08-03T14:14:50.162Z,33.99
2022-08-03T14:17:16.931Z,33.94
2022-08-03T14:19:53.475Z,33.91
2022-08-03T14:22:21.298Z,33.83
2022-08-03T14:24:49.386Z,33.79
2022-08-03T14:27:16.604Z,33.80
2022-08-03T14:29:43.323Z,33.76
2022-08-03T14:32:13.108Z,33.78
2022-08-03T14:34:40.493Z,33.80
2022-08-03T14:37:07.202Z,33.76
2022-08-03T14:42:20.571Z,33.70
2022-08-03T14:44:47.555Z,33.69
2022-08-03T14:47:14.386Z,33.65
2022-08-03T14:50:32.907Z,33.63
2022-08-03T14:52:28.246Z,33.68
2022-08-03T14:54:54.895Z,33.56
2022-08-03T14:57:21.683Z,33.55
2022-08-03T14:59:55.759Z,33.51
2022-08-03T15:02:24.624Z,33.51
2022-08-03T15:04:52.336Z,33.57
2022-08-03T15:07:20.440Z,33.64
2022-08-03T15:09:48.355Z,33.65
2022-08-03T15:12:14.907Z,33.63
2022-08-03T15:14:41.610Z,33.56
2022-08-03T15:17:08.362Z,33.41
2022-08-03T15:20:00.510Z,33.31
2022-08-03T15:22:25.035Z,33.26
2022-08-03T15:25:03.203Z,33.24
2022-08-03T15:27:30.027Z,33.22
2022-08-03T15:30:07.477Z,33.22
2022-08-03T15:32:38.917Z,33.22
2022-08-03T15:35:05.913Z,33.18
2022-08-03T15:37:32.639Z,33.18
2022-08-03T15:40:01.050Z,33.14
2022-08-03T15:42:32.817Z,33.18
2022-08-03T15:44:59.617Z,33.15
2022-08-03T15:47:26.773Z,33.15
2022-08-03T15:49:53.413Z,33.20
2022-08-03T15:52:20.065Z,33.23
2022-08-03T15:54:47.782Z,33.14
2022-08-03T15:57:14.322Z,33.04
2022-08-03T15:59:40.918Z,32.99
2022-08-03T16:02:07.824Z,32.96
2022-08-03T16:04:34.423Z,32.89
2022-08-03T16:07:01.111Z,32.75
2022-08-03T16:09:43.055Z,32.68
2022-08-03T16:12:15.371Z,32.64
2022-08-03T16:14:52.482Z,32.65
2022-08-03T16:17:21.155Z,32.55
2022-08-03T16:19:49.280Z,32.56
2022-08-03T16:22:17.427Z,32.50
2022-08-03T16:24:46.760Z,32.51
2022-08-03T16:27:17.276Z,32.43
2022-08-03T16:30:00.004Z,32.38
2022-08-03T16:32:26.546Z,32.38
2022-08-03T16:34:53.202Z,32.37
2022-08-03T16:37:38.267Z,32.38
2022-08-03T16:40:17.471Z,32.41
2022-08-03T16:42:47.019Z,32.38
2022-08-03T16:45:14.048Z,32.30
2022-08-03T16:47:40.690Z,32.23
2022-08-03T16:50:15.461Z,32.21
2022-08-03T16:52:47.409Z,32.18
2022-08-03T16:55:18.344Z,32.19
2022-08-03T16:57:58.468Z,32.17
2022-08-03T17:00:33.988Z,32.11
2022-08-03T17:03:18.883Z,32.10
2022-08-03T17:05:49.719Z,31.99
2022-08-03T17:08:26.310Z,31.93
2022-08-03T17:10:54.658Z,31.83
2022-08-03T17:13:22.803Z,31.80
2022-08-03T17:16:00.790Z,31.80
2022-08-03T17:18:35.005Z,31.81
2022-08-03T17:21:06.760Z,31.73
2022-08-03T17:24:12.574Z,31.67
2022-08-03T17:26:44.733Z,31.53
2022-08-03T17:29:13.298Z,31.49
2022-08-03T17:31:48.441Z,31.45
2022-08-03T17:34:16.086Z,31.39
2022-08-03T17:39:57.046Z,31.18
2022-08-03T17:42:29.332Z,31.17
2022-08-03T17:45:02.358Z,31.20
2022-08-03T17:47:42.421Z,31.16
2022-08-03T17:50:25.302Z,31.11
2022-08-03T17:53:00.944Z,31.01
2022-08-03T17:55:55.682Z,30.93
2022-08-03T17:58:25.724Z,30.87
2022-08-03T18:01:59.577Z,30.82
2022-08-03T18:06:56.383Z,30.77
2022-08-03T18:10:06.706Z,30.70
2022-08-03T18:12:33.278Z,30.62
2022-08-03T18:15:08.355Z,30.57
2022-08-03T18:17:55.159Z,30.53
2022-08-03T18:20:34.112Z,30.50
2022-08-03T18:23:05.770Z,30.52
2022-08-03T18:25:45.412Z,30.52
2022-08-03T18:28:16.210Z,30.48
2022-08-03T18:30:53.296Z,30.47
2022-08-03T18:34:17.564Z,30.45
2022-08-03T18:36:09.776Z,30.42
2022-08-03T18:38:40.560Z,30.39
2022-08-03T18:41:15.146Z,30.34
2022-08-03T18:44:08.612Z,30.25
2022-08-03T18:46:41.057Z,30.18
2022-08-03T18:49:15.335Z,30.05
2022-08-03T18:51:46.297Z,29.90
2022-08-03T18:54:46.052Z,29.81
2022-08-03T18:57:18.857Z,29.73
2022-08-03T19:00:02.700Z,29.66
2022-08-03T19:02:38.506Z,29.55
2022-08-03T19:05:07.532Z,29.47
2022-08-03T19:07:36.174Z,29.39
2022-08-03T19:10:09.966Z,29.31
2022-08-03T19:12:51.891Z,29.26
2022-08-03T19:15:36.306Z,29.18
2022-08-03T19:18:11.015Z,29.16
2022-08-03T19:20:38.073Z,29.11
2022-08-03T19:23:06.543Z,29.03
2022-08-03T19:25:38.442Z,28.94
2022-08-03T19:28:06.135Z,28.86
2022-08-03T19:30:39.988Z,28.79
2022-08-03T19:33:15.052Z,28.72
2022-08-03T19:35:55.006Z,28.67
2022-08-03T19:38:27.570Z,28.59
2022-08-03T19:41:02.320Z,28.53
2022-08-03T19:43:52.809Z,28.41
2022-08-03T19:46:30.873Z,28.30
2022-08-03T19:49:04.835Z,28.18
2022-08-03T19:52:00.634Z,28.06
2022-08-03T19:54:45.896Z,27.97
2022-08-03T19:57:24.420Z,27.92
2022-08-03T19:59:53.263Z,27.86
2022-08-03T20:02:27.195Z,27.79
2022-08-03T20:04:57.874Z,27.75
2022-08-03T20:07:28.869Z,27.67
2022-08-03T20:09:59.611Z,27.61
2022-08-03T20:12:29.279Z,27.56
2022-08-03T20:14:57.711Z,27.44
2022-08-03T20:17:56.710Z,27.39
2022-08-03T20:20:11.258Z,27.32
2022-08-03T20:22:45.595Z,27.24
2022-08-03T20:25:20.923Z,27.17
2022-08-03T20:28:06.958Z,27.13
2022-08-03T20:30:43.136Z,27.06
2022-08-03T20:33:10.016Z,27.01
2022-08-03T20:35:36.663Z,26.95
2022-08-03T20:38:03.488Z,26.87
2022-08-03T20:40:30.149Z,26.83
2022-08-03T20:42:56.812Z,26.78
2022-08-03T20:45:58.589Z,26.74
2022-08-03T20:48:10.248Z,26.68
2022-08-03T20:50:38.951Z,26.55
2022-08-03T20:53:07.287Z,26.52
2022-08-03T20:55:48.146Z,26.48
2022-08-03T20:58:25.724Z,26.36
2022-08-03T21:00:54.398Z,26.25
2022-08-03T21:03:21.152Z,26.12
2022-08-03T21:05:51.824Z,26.11
2022-08-03T21:08:22.856Z,26.07
2022-08-03T21:10:52.815Z,26.10
2022-08-03T21:13:04.463Z,30.78
2022-08-03T21:14:01.467Z,26.17
2022-08-03T21:16:30.940Z,26.21
2022-08-03T21:19:01.039Z,26.16
2022-08-03T21:21:31.569Z,26.10
2022-08-03T21:24:00.336Z,26.06
2022-08-03T21:26:27.377Z,25.97
2022-08-03T21:28:56.743Z,25.84
2022-08-03T21:31:26.738Z,25.82
2022-08-03T21:34:01.576Z,25.80
2022-08-03T21:36:30.972Z,25.78
2022-08-03T21:38:59.069Z,25.72
2022-08-03T21:41:28.758Z,25.62
2022-08-03T21:43:55.835Z,25.44
2022-08-03T21:46:23.421Z,25.30
2022-08-03T21:48:56.335Z,25.30
2022-08-03T21:51:28.766Z,25.28
2022-08-03T21:54:02.639Z,25.31
2022-08-03T21:57:03.162Z,25.28
2022-08-03T21:59:35.181Z,25.18
2022-08-03T22:02:02.251Z,25.14
2022-08-03T22:04:42.700Z,25.06
2022-08-03T22:07:20.480Z,25.09
2022-08-03T22:09:51.221Z,25.12
2022-08-03T22:12:27.807Z,25.14
2022-08-03T22:15:00.034Z,25.09
2022-08-03T22:17:54.849Z,24.93
2022-08-03T22:20:19.357Z,24.70
2022-08-03T22:22:53.574Z,24.69
2022-08-03T22:25:27.387Z,24.73
2022-08-03T22:27:54.335Z,24.77
2022-08-03T22:30:21.202Z,24.79
2022-08-03T22:32:53.308Z,24.76
2022-08-03T22:35:21.924Z,24.69
2022-08-03T22:37:49.535Z,24.57
2022-08-03T22:40:17.372Z,24.47
2022-08-03T22:42:45.966Z,24.46
2022-08-03T22:46:07.242Z,24.46
2022-08-03T22:47:59.939Z,24.48
2022-08-03T22:50:32.530Z,24.47
2022-08-03T22:53:00.273Z,24.45
2022-08-03T22:55:27.647Z,24.32
2022-08-03T22:57:55.769Z,24.27
2022-08-03T23:00:24.059Z,24.22
2022-08-03T23:02:51.753Z,24.25
2022-08-03T23:06:01.609Z,24.28
2022-08-03T23:08:14.492Z,24.30
2022-08-03T23:10:46.769Z,24.29
2022-08-03T23:13:16.482Z,24.23
2022-08-03T23:15:51.164Z,24.19
2022-08-03T23:18:20.825Z,24.12
2022-08-03T23:20:51.501Z,24.09
2022-08-03T23:23:20.043Z,24.09
2022-08-03T23:25:49.640Z,24.07
2022-08-03T23:28:16.646Z,24.07
2022-08-03T23:30:48.846Z,24.03
2022-08-03T23:33:17.468Z,23.93
2022-08-03T23:36:27.979Z,23.84
2022-08-03T23:38:44.604Z,23.78
2022-08-03T23:41:12.585Z,23.75
2022-08-03T23:43:52.374Z,23.74
2022-08-03T23:46:22.522Z,23.73
2022-08-03T23:48:50.115Z,23.72
2022-08-03T23:51:34.857Z,23.67
2022-08-03T23:54:05.620Z,23.63
2022-08-03T23:56:46.745Z,23.58
2022-08-03T23:59:40.363Z,23.54
