createdAt,value
2022-11-07T00:00:29.324Z,20
2022-11-07T00:01:29.317Z,20
2022-11-07T00:02:29.326Z,20
2022-11-07T00:03:29.291Z,20
2022-11-07T00:04:30.303Z,20
2022-11-07T00:05:29.281Z,20
2022-11-07T00:06:29.261Z,20
2022-11-07T00:07:29.254Z,20
2022-11-07T00:08:29.239Z,20
2022-11-07T00:09:29.231Z,20
2022-11-07T00:10:29.221Z,20
2022-11-07T00:11:29.203Z,20
2022-11-07T00:12:29.194Z,20
2022-11-07T00:13:29.190Z,20
2022-11-07T00:14:29.171Z,20
2022-11-07T00:15:29.168Z,20
2022-11-07T00:16:29.166Z,20
2022-11-07T00:17:29.161Z,20
2022-11-07T00:18:29.142Z,20
2022-11-07T00:19:29.124Z,20
2022-11-07T00:20:29.113Z,20
2022-11-07T00:21:29.103Z,20
2022-11-07T00:22:29.098Z,20
2022-11-07T00:23:29.082Z,20
2022-11-07T00:24:29.064Z,20
2022-11-07T00:25:29.059Z,20
2022-11-07T00:26:29.047Z,20
2022-11-07T00:27:29.038Z,20
2022-11-07T00:28:29.046Z,20
2022-11-07T00:29:29.011Z,20
2022-11-07T00:30:29.007Z,20
2022-11-07T00:31:28.991Z,20
2022-11-07T00:32:28.987Z,20
2022-11-07T00:33:28.973Z,20
2022-11-07T00:34:28.971Z,20
2022-11-07T00:35:28.959Z,20
2022-11-07T00:36:28.938Z,20
2022-11-07T00:37:28.943Z,20
2022-11-07T00:38:28.935Z,20
2022-11-07T00:39:28.921Z,20
2022-11-07T00:40:28.908Z,20
2022-11-07T00:41:28.890Z,20
2022-11-07T00:42:28.884Z,20
2022-11-07T00:43:28.869Z,20
2022-11-07T00:44:28.855Z,20
2022-11-07T00:45:28.845Z,20
2022-11-07T00:46:28.837Z,20
2022-11-07T00:47:28.821Z,20
2022-11-07T00:48:28.816Z,20
2022-11-07T00:49:28.811Z,20
2022-11-07T00:50:28.792Z,20
2022-11-07T00:51:28.777Z,20
2022-11-07T00:52:28.769Z,20
2022-11-07T00:53:28.765Z,20
2022-11-07T00:54:28.756Z,20
2022-11-07T00:55:28.741Z,20
2022-11-07T00:56:28.728Z,20
2022-11-07T00:57:28.724Z,20
2022-11-07T00:58:28.706Z,20
2022-11-07T00:59:28.697Z,20
2022-11-07T01:00:28.691Z,20
2022-11-07T01:01:28.681Z,20
2022-11-07T01:02:28.692Z,20
2022-11-07T01:03:28.660Z,20
2022-11-07T01:04:28.678Z,20
2022-11-07T01:05:28.644Z,20
2022-11-07T01:06:28.617Z,20
2022-11-07T01:07:28.612Z,20
2022-11-07T01:08:28.615Z,20
2022-11-07T01:09:28.603Z,20
2022-11-07T01:10:28.577Z,20
2022-11-07T01:11:28.578Z,20
2022-11-07T01:12:28.556Z,20
2022-11-07T01:13:28.546Z,20
2022-11-07T01:14:28.537Z,20
2022-11-07T01:15:28.538Z,20
2022-11-07T01:16:28.526Z,20
2022-11-07T01:17:28.501Z,20
2022-11-07T01:18:28.500Z,20
2022-11-07T01:19:28.484Z,20
2022-11-07T01:20:28.523Z,20
2022-11-07T01:21:28.463Z,20
2022-11-07T01:22:28.446Z,20
2022-11-07T01:23:28.447Z,20
2022-11-07T01:24:28.428Z,20
2022-11-07T01:25:28.419Z,20
2022-11-07T01:26:28.417Z,20
2022-11-07T01:27:28.391Z,20
2022-11-07T01:28:28.392Z,20
2022-11-07T01:29:28.421Z,20
2022-11-07T01:30:28.369Z,20
2022-11-07T01:31:28.362Z,20
2022-11-07T01:32:28.339Z,20
2022-11-07T01:33:28.328Z,20
2022-11-07T01:34:28.318Z,20
2022-11-07T01:35:28.310Z,20
2022-11-07T01:36:28.323Z,20
2022-11-07T01:37:28.293Z,20
2022-11-07T01:38:28.280Z,20
2022-11-07T01:39:28.268Z,20
2022-11-07T01:40:28.253Z,20
2022-11-07T01:41:28.247Z,20
2022-11-07T01:42:28.232Z,20
2022-11-07T01:43:28.225Z,20
2022-11-07T01:44:28.217Z,20
2022-11-07T01:45:28.203Z,20
2022-11-07T01:46:28.187Z,20
2022-11-07T01:47:28.177Z,20
2022-11-07T01:48:28.184Z,20
2022-11-07T01:49:28.159Z,20
2022-11-07T01:50:28.148Z,20
2022-11-07T01:51:28.143Z,20
2022-11-07T01:52:28.122Z,20
2022-11-07T01:53:28.116Z,20
2022-11-07T01:54:28.104Z,20
2022-11-07T01:55:28.094Z,20
2022-11-07T01:56:28.083Z,20
2022-11-07T01:57:28.077Z,20
2022-11-07T01:58:28.063Z,20
2022-11-07T01:59:28.088Z,16
2022-11-07T02:00:28.050Z,20
2022-11-07T02:01:28.037Z,20
2022-11-07T02:02:28.023Z,20
2022-11-07T02:03:28.008Z,20
2022-11-07T02:04:28.003Z,20
2022-11-07T02:05:28.004Z,20
2022-11-07T02:06:27.987Z,20
2022-11-07T02:07:27.967Z,20
2022-11-07T02:08:27.955Z,20
2022-11-07T02:09:27.955Z,20
2022-11-07T02:10:27.936Z,20
2022-11-07T02:11:27.925Z,20
2022-11-07T02:12:27.927Z,20
2022-11-07T02:13:27.923Z,20
2022-11-07T02:14:27.896Z,20
2022-11-07T02:15:27.888Z,20
2022-11-07T02:16:27.869Z,20
2022-11-07T02:17:27.874Z,20
2022-11-07T02:18:27.869Z,20
2022-11-07T02:19:27.843Z,20
2022-11-07T02:20:27.855Z,20
2022-11-07T02:21:27.848Z,20
2022-11-07T02:22:27.886Z,20
2022-11-07T02:23:27.855Z,20
2022-11-07T02:24:27.904Z,20
2022-11-07T02:25:27.771Z,20
2022-11-07T02:26:27.767Z,20
2022-11-07T02:27:27.766Z,20
2022-11-07T02:28:27.741Z,20
2022-11-07T02:29:27.733Z,20
2022-11-07T02:30:27.726Z,20
2022-11-07T02:31:27.733Z,20
2022-11-07T02:32:27.698Z,20
2022-11-07T02:33:27.689Z,20
2022-11-07T02:34:27.691Z,20
2022-11-07T02:35:27.672Z,20
2022-11-07T02:36:27.653Z,20
2022-11-07T02:37:27.648Z,20
2022-11-07T02:38:27.646Z,20
2022-11-07T02:39:27.628Z,20
2022-11-07T02:40:27.631Z,20
2022-11-07T02:41:27.604Z,20
2022-11-07T02:42:27.593Z,20
2022-11-07T02:43:27.583Z,20
2022-11-07T02:44:27.578Z,20
2022-11-07T02:45:27.562Z,20
2022-11-07T02:46:27.551Z,20
2022-11-07T02:47:27.551Z,16
2022-11-07T02:48:27.526Z,20
2022-11-07T02:49:27.535Z,20
2022-11-07T02:50:27.512Z,20
2022-11-07T02:51:27.504Z,20
2022-11-07T02:52:27.489Z,20
2022-11-07T02:53:27.503Z,20
2022-11-07T02:54:28.468Z,20
2022-11-07T02:55:27.460Z,20
2022-11-07T02:56:27.448Z,20
2022-11-07T02:57:27.467Z,20
2022-11-07T02:58:27.474Z,20
2022-11-07T02:59:27.409Z,20
2022-11-07T03:00:27.399Z,20
2022-11-07T03:01:27.400Z,20
2022-11-07T03:02:27.389Z,20
2022-11-07T03:03:27.379Z,20
2022-11-07T03:04:27.359Z,20
2022-11-07T03:05:27.350Z,20
2022-11-07T03:06:27.340Z,20
2022-11-07T03:07:27.337Z,20
2022-11-07T03:08:27.316Z,20
2022-11-07T03:09:27.307Z,20
2022-11-07T03:10:27.307Z,20
2022-11-07T03:11:27.281Z,20
2022-11-07T03:12:27.276Z,20
2022-11-07T03:13:27.265Z,20
2022-11-07T03:14:27.268Z,20
2022-11-07T03:15:27.245Z,20
2022-11-07T03:16:27.231Z,20
2022-11-07T03:17:27.222Z,20
2022-11-07T03:18:27.209Z,20
2022-11-07T03:19:27.211Z,20
2022-11-07T03:20:27.190Z,20
2022-11-07T03:21:27.189Z,20
2022-11-07T03:22:27.166Z,20
2022-11-07T03:23:27.159Z,20
2022-11-07T03:24:27.166Z,20
2022-11-07T03:25:27.134Z,20
2022-11-07T03:26:27.134Z,20
2022-11-07T03:27:27.120Z,20
2022-11-07T03:28:27.101Z,20
2022-11-07T03:29:27.089Z,20
2022-11-07T03:30:27.084Z,20
2022-11-07T03:31:27.070Z,20
2022-11-07T03:32:27.064Z,20
2022-11-07T03:33:27.051Z,20
2022-11-07T03:34:27.051Z,20
2022-11-07T03:35:27.031Z,20
2022-11-07T03:36:27.017Z,20
2022-11-07T03:37:27.005Z,20
2022-11-07T03:38:26.997Z,20
2022-11-07T03:39:26.999Z,20
2022-11-07T03:40:26.976Z,20
2022-11-07T03:41:26.967Z,20
2022-11-07T03:42:26.971Z,20
2022-11-07T03:43:26.943Z,20
2022-11-07T03:44:26.940Z,16
2022-11-07T03:45:26.928Z,20
2022-11-07T03:46:26.928Z,20
2022-11-07T03:47:26.903Z,20
2022-11-07T03:48:26.892Z,20
2022-11-07T03:49:26.883Z,20
2022-11-07T03:50:26.867Z,20
2022-11-07T03:51:26.868Z,20
2022-11-07T03:52:26.854Z,20
2022-11-07T03:53:26.851Z,20
2022-11-07T03:54:26.827Z,20
2022-11-07T03:55:26.820Z,20
2022-11-07T03:56:26.810Z,20
2022-11-07T03:57:26.817Z,20
2022-11-07T03:58:26.789Z,20
2022-11-07T03:59:26.777Z,20
2022-11-07T04:00:26.765Z,24
2022-11-07T04:01:26.751Z,24
2022-11-07T04:02:26.759Z,24
2022-11-07T04:03:26.734Z,24
2022-11-07T04:04:26.724Z,24
2022-11-07T04:05:26.714Z,24
2022-11-07T04:06:26.707Z,24
2022-11-07T04:07:26.689Z,24
2022-11-07T04:08:26.683Z,24
2022-11-07T04:09:26.678Z,24
2022-11-07T04:10:26.657Z,24
2022-11-07T04:11:26.656Z,24
2022-11-07T04:12:26.636Z,24
2022-11-07T04:13:26.630Z,24
2022-11-07T04:14:26.616Z,24
2022-11-07T04:15:26.606Z,24
2022-11-07T04:16:26.599Z,24
2022-11-07T04:17:26.586Z,24
2022-11-07T04:18:26.580Z,24
2022-11-07T04:19:26.561Z,24
2022-11-07T04:20:26.554Z,24
2022-11-07T04:21:26.563Z,24
2022-11-07T04:22:26.536Z,24
2022-11-07T04:23:26.525Z,24
2022-11-07T04:24:26.512Z,24
2022-11-07T04:25:26.507Z,24
2022-11-07T04:26:26.505Z,24
2022-11-07T04:27:26.478Z,24
2022-11-07T04:28:26.469Z,24
2022-11-07T04:29:26.461Z,24
2022-11-07T04:30:26.489Z,24
2022-11-07T04:31:26.436Z,24
2022-11-07T04:32:26.433Z,24
2022-11-07T04:33:26.420Z,24
2022-11-07T04:34:26.407Z,24
2022-11-07T04:35:26.392Z,24
2022-11-07T04:36:26.388Z,24
2022-11-07T04:37:26.375Z,24
2022-11-07T04:38:26.375Z,24
2022-11-07T04:39:26.364Z,24
2022-11-07T04:40:26.346Z,24
2022-11-07T04:41:26.332Z,24
2022-11-07T04:42:26.319Z,24
2022-11-07T04:43:26.307Z,24
2022-11-07T04:44:26.334Z,24
2022-11-07T04:45:26.300Z,24
2022-11-07T04:46:26.281Z,24
2022-11-07T04:47:26.292Z,24
2022-11-07T04:48:26.254Z,24
2022-11-07T04:49:26.249Z,24
2022-11-07T04:50:26.250Z,24
2022-11-07T04:51:26.240Z,24
2022-11-07T04:52:26.251Z,24
2022-11-07T04:53:26.203Z,24
2022-11-07T04:54:26.190Z,24
2022-11-07T04:55:26.194Z,24
2022-11-07T04:56:26.173Z,24
2022-11-07T04:57:26.158Z,24
2022-11-07T04:58:26.181Z,24
2022-11-07T04:59:26.148Z,24
2022-11-07T05:00:26.134Z,24
2022-11-07T05:01:26.120Z,24
2022-11-07T05:02:26.119Z,24
2022-11-07T05:03:26.098Z,24
2022-11-07T05:04:26.088Z,24
2022-11-07T05:05:26.092Z,24
2022-11-07T05:06:26.069Z,24
2022-11-07T05:07:26.074Z,24
2022-11-07T05:08:26.047Z,24
2022-11-07T05:09:26.043Z,24
2022-11-07T05:10:26.086Z,24
2022-11-07T05:11:26.041Z,24
2022-11-07T05:12:26.008Z,24
2022-11-07T05:13:25.991Z,24
2022-11-07T05:14:25.985Z,24
2022-11-07T05:15:25.986Z,24
2022-11-07T05:16:25.981Z,24
2022-11-07T05:17:25.980Z,24
2022-11-07T05:18:25.943Z,24
2022-11-07T05:19:25.938Z,24
2022-11-07T05:20:25.919Z,24
2022-11-07T05:21:25.910Z,24
2022-11-07T05:22:25.906Z,24
2022-11-07T05:23:25.894Z,24
2022-11-07T05:24:25.879Z,24
2022-11-07T05:25:25.883Z,24
2022-11-07T05:26:25.877Z,24
2022-11-07T05:27:25.865Z,24
2022-11-07T05:28:25.913Z,24
2022-11-07T05:29:25.828Z,24
2022-11-07T05:30:25.822Z,24
2022-11-07T05:31:25.801Z,24
2022-11-07T05:32:25.793Z,24
2022-11-07T05:33:25.786Z,24
2022-11-07T05:34:25.785Z,24
2022-11-07T05:35:25.768Z,24
2022-11-07T05:36:25.750Z,24
2022-11-07T05:37:25.742Z,24
2022-11-07T05:38:25.741Z,24
2022-11-07T05:39:25.731Z,24
2022-11-07T05:40:25.710Z,24
2022-11-07T05:41:25.715Z,24
2022-11-07T05:42:25.707Z,24
2022-11-07T05:43:25.690Z,24
2022-11-07T05:44:25.699Z,24
2022-11-07T05:45:25.677Z,24
2022-11-07T05:46:25.687Z,24
2022-11-07T05:47:25.657Z,24
2022-11-07T05:48:25.651Z,24
2022-11-07T05:49:25.658Z,24
2022-11-07T05:50:25.659Z,24
2022-11-07T05:51:25.596Z,24
2022-11-07T05:52:25.587Z,24
2022-11-07T05:53:25.578Z,24
2022-11-07T05:54:25.590Z,28
2022-11-07T05:55:25.555Z,28
2022-11-07T05:56:25.548Z,28
2022-11-07T05:57:25.541Z,24
2022-11-07T05:58:25.518Z,24
2022-11-07T05:59:25.513Z,24
2022-11-07T06:00:25.504Z,24
2022-11-07T06:01:25.534Z,24
2022-11-07T06:02:25.478Z,28
2022-11-07T06:03:25.500Z,28
2022-11-07T06:04:25.465Z,28
2022-11-07T06:05:25.495Z,28
2022-11-07T06:06:25.440Z,28
2022-11-07T06:07:25.469Z,28
2022-11-07T06:08:25.412Z,32
2022-11-07T06:09:25.412Z,32
2022-11-07T06:10:25.395Z,32
2022-11-07T06:11:25.383Z,32
2022-11-07T06:12:25.383Z,32
2022-11-07T06:13:25.364Z,36
2022-11-07T06:14:25.354Z,40
2022-11-07T06:15:25.355Z,40
2022-11-07T06:16:25.332Z,40
2022-11-07T06:17:25.325Z,40
2022-11-07T06:18:25.334Z,44
2022-11-07T06:19:25.306Z,52
2022-11-07T06:20:25.301Z,52
2022-11-07T06:21:25.291Z,60
2022-11-07T06:22:25.270Z,68
2022-11-07T06:23:25.279Z,76
2022-11-07T06:24:25.315Z,84
2022-11-07T06:25:25.285Z,88
2022-11-07T06:26:25.227Z,96
2022-11-07T06:27:25.218Z,108
2022-11-07T06:28:25.223Z,120
2022-11-07T06:29:25.198Z,128
2022-11-07T06:30:25.186Z,132
2022-11-07T06:31:25.180Z,140
2022-11-07T06:32:25.179Z,152
2022-11-07T06:33:25.156Z,168
2022-11-07T06:34:25.146Z,184
2022-11-07T06:35:25.132Z,184
2022-11-07T06:36:25.120Z,200
2022-11-07T06:37:25.129Z,216
2022-11-07T06:38:25.100Z,232
2022-11-07T06:39:25.125Z,248
2022-11-07T06:40:25.136Z,260
2022-11-07T06:41:25.069Z,272
2022-11-07T06:42:25.057Z,288
2022-11-07T06:43:25.052Z,308
2022-11-07T06:44:25.042Z,332
2022-11-07T06:45:25.038Z,360
2022-11-07T06:46:25.026Z,380
2022-11-07T06:47:25.011Z,404
2022-11-07T06:48:25.032Z,428
2022-11-07T06:49:24.988Z,448
2022-11-07T06:50:24.979Z,472
2022-11-07T06:51:24.976Z,516
2022-11-07T06:52:24.957Z,588
2022-11-07T06:53:24.967Z,644
2022-11-07T06:54:24.933Z,660
2022-11-07T06:55:24.927Z,672
2022-11-07T06:56:24.927Z,704
2022-11-07T06:57:24.913Z,772
2022-11-07T06:58:24.894Z,796
2022-11-07T06:59:24.892Z,908
2022-11-07T07:00:24.894Z,940
2022-11-07T07:01:24.878Z,976
2022-11-07T07:02:24.865Z,1008
2022-11-07T07:03:24.893Z,1020
2022-11-07T07:04:24.834Z,1056
2022-11-07T07:05:24.820Z,1160
2022-11-07T07:06:24.820Z,1144
2022-11-07T07:07:24.799Z,1160
2022-11-07T07:08:24.787Z,1160
2022-11-07T07:09:24.786Z,1172
2022-11-07T07:10:24.777Z,1196
2022-11-07T07:11:24.752Z,1228
2022-11-07T07:12:24.740Z,1236
2022-11-07T07:13:24.731Z,1248
2022-11-07T07:14:24.724Z,1284
2022-11-07T07:15:24.711Z,1372
2022-11-07T07:16:24.699Z,1424
2022-11-07T07:17:24.726Z,1412
2022-11-07T07:18:24.679Z,1412
2022-11-07T07:19:24.667Z,1396
2022-11-07T07:20:24.662Z,1380
2022-11-07T07:21:24.653Z,1388
2022-11-07T07:22:24.636Z,1420
2022-11-07T07:23:24.630Z,1444
2022-11-07T07:24:24.618Z,1468
2022-11-07T07:25:24.609Z,1532
2022-11-07T07:26:24.599Z,1608
2022-11-07T07:27:24.592Z,1696
2022-11-07T07:28:24.573Z,1852
2022-11-07T07:29:24.570Z,1928
2022-11-07T07:30:24.556Z,1888
2022-11-07T07:31:24.543Z,1804
2022-11-07T07:32:24.535Z,1760
2022-11-07T07:33:24.536Z,1756
2022-11-07T07:34:24.521Z,1736
2022-11-07T07:35:24.705Z,1752
2022-11-07T07:36:24.607Z,1860
2022-11-07T07:37:24.598Z,2012
2022-11-07T07:38:24.480Z,2160
2022-11-07T07:39:24.810Z,2208
2022-11-07T07:40:24.574Z,2256
2022-11-07T07:41:24.441Z,2364
2022-11-07T07:42:24.439Z,2556
2022-11-07T07:43:24.424Z,2780
2022-11-07T07:44:24.442Z,2792
2022-11-07T07:45:24.403Z,2696
2022-11-07T07:46:24.412Z,2644
2022-11-07T07:47:24.382Z,2640
2022-11-07T07:48:24.378Z,2612
2022-11-07T07:49:24.356Z,2580
2022-11-07T07:50:24.367Z,2524
2022-11-07T07:51:24.349Z,2536
2022-11-07T07:52:24.404Z,2608
2022-11-07T07:53:24.324Z,2652
2022-11-07T07:54:24.368Z,2536
2022-11-07T07:55:24.295Z,2532
2022-11-07T07:56:24.279Z,2604
2022-11-07T07:57:24.270Z,2688
2022-11-07T07:58:24.259Z,2780
2022-11-07T07:59:24.261Z,2900
2022-11-07T08:00:24.240Z,3084
2022-11-07T08:01:24.228Z,3464
2022-11-07T08:02:24.221Z,3572
2022-11-07T08:03:24.206Z,3456
2022-11-07T08:04:24.200Z,3384
2022-11-07T08:05:24.188Z,3304
2022-11-07T08:06:24.173Z,3156
2022-11-07T08:07:24.169Z,2748
2022-11-07T08:08:24.156Z,2316
2022-11-07T08:09:24.145Z,2032
2022-11-07T08:10:24.141Z,1972
2022-11-07T08:11:24.128Z,1916
2022-11-07T08:12:24.221Z,2080
2022-11-07T08:13:24.099Z,2216
2022-11-07T08:14:24.087Z,2372
2022-11-07T08:15:24.078Z,2516
2022-11-07T08:16:24.074Z,2756
2022-11-07T08:17:24.063Z,2784
2022-11-07T08:18:24.060Z,3280
2022-11-07T08:19:24.036Z,4084
2022-11-07T08:20:24.056Z,4400
2022-11-07T08:21:24.062Z,4672
2022-11-07T08:22:24.017Z,4800
2022-11-07T08:23:23.996Z,4284
2022-11-07T08:24:23.994Z,3548
2022-11-07T08:25:24.033Z,3404
2022-11-07T08:26:23.964Z,3336
2022-11-07T08:27:23.951Z,3248
2022-11-07T08:28:23.947Z,3128
2022-11-07T08:29:23.930Z,3324
2022-11-07T08:30:23.935Z,3276
2022-11-07T08:31:23.915Z,3228
2022-11-07T08:32:23.902Z,3220
2022-11-07T08:33:23.887Z,3276
2022-11-07T08:34:23.887Z,3208
2022-11-07T08:35:23.870Z,3272
2022-11-07T08:36:23.857Z,3112
2022-11-07T08:37:23.845Z,2932
2022-11-07T08:38:23.835Z,2660
2022-11-07T08:39:23.822Z,2472
2022-11-07T08:40:23.829Z,2456
2022-11-07T08:41:23.815Z,2616
2022-11-07T08:42:23.791Z,2820
2022-11-07T08:43:23.788Z,3056
2022-11-07T08:44:23.775Z,3140
2022-11-07T08:45:23.766Z,3564
2022-11-07T08:46:23.761Z,3992
2022-11-07T08:47:23.747Z,4176
2022-11-07T08:48:23.735Z,4356
2022-11-07T08:49:23.718Z,4324
2022-11-07T08:50:23.713Z,3884
2022-11-07T08:51:23.697Z,3400
2022-11-07T08:52:23.684Z,2976
2022-11-07T08:53:23.685Z,2732
2022-11-07T08:54:23.666Z,2596
2022-11-07T08:55:23.664Z,2536
2022-11-07T08:56:23.647Z,2592
2022-11-07T08:57:23.633Z,2512
2022-11-07T08:58:23.625Z,2452
2022-11-07T08:59:23.637Z,2484
2022-11-07T09:00:23.637Z,2516
2022-11-07T09:01:23.585Z,2492
2022-11-07T09:02:23.578Z,2632
2022-11-07T09:03:23.568Z,2880
2022-11-07T09:04:23.562Z,3276
2022-11-07T09:05:23.560Z,3444
2022-11-07T09:06:23.536Z,3596
2022-11-07T09:07:23.525Z,4180
2022-11-07T09:08:23.535Z,5548
2022-11-07T09:09:23.503Z,6444
2022-11-07T09:10:23.496Z,7244
2022-11-07T09:11:23.484Z,7388
2022-11-07T09:12:23.479Z,7228
2022-11-07T09:13:23.467Z,6864
2022-11-07T09:14:23.465Z,6572
2022-11-07T09:15:23.441Z,6472
2022-11-07T09:16:23.426Z,6364
2022-11-07T09:17:23.419Z,5880
2022-11-07T09:18:23.404Z,5636
2022-11-07T09:19:23.400Z,5528
2022-11-07T09:20:23.387Z,5288
2022-11-07T09:21:23.380Z,5732
2022-11-07T09:22:23.375Z,5824
2022-11-07T09:23:23.353Z,5740
2022-11-07T09:24:23.340Z,5720
2022-11-07T09:25:23.331Z,5440
2022-11-07T09:26:23.324Z,5164
2022-11-07T09:27:23.316Z,5064
2022-11-07T09:28:23.298Z,5216
2022-11-07T09:29:23.291Z,5476
2022-11-07T09:30:23.283Z,5260
2022-11-07T09:31:23.271Z,5452
2022-11-07T09:32:23.257Z,5540
2022-11-07T09:33:23.257Z,5572
2022-11-07T09:34:23.237Z,5868
2022-11-07T09:35:23.229Z,5816
2022-11-07T09:36:23.250Z,6336
2022-11-07T09:37:23.240Z,6616
2022-11-07T09:38:23.748Z,7132
2022-11-07T09:39:23.185Z,7224
2022-11-07T09:40:23.180Z,6452
2022-11-07T09:41:23.168Z,6972
2022-11-07T09:42:23.156Z,8136
2022-11-07T09:43:23.167Z,6296
2022-11-07T09:44:23.136Z,5684
2022-11-07T09:45:23.126Z,5072
2022-11-07T09:46:23.122Z,4468
2022-11-07T09:47:23.116Z,3852
2022-11-07T09:48:23.092Z,3332
2022-11-07T09:49:23.087Z,3148
2022-11-07T09:50:23.085Z,3288
2022-11-07T09:51:23.089Z,2892
2022-11-07T09:52:23.060Z,2616
2022-11-07T09:53:23.047Z,2720
2022-11-07T09:54:23.046Z,2408
2022-11-07T09:55:23.025Z,2312
2022-11-07T09:56:23.011Z,1988
2022-11-07T09:57:22.999Z,1852
2022-11-07T09:58:23.028Z,1940
2022-11-07T09:59:22.989Z,2188
2022-11-07T10:00:22.977Z,2240
2022-11-07T10:01:22.968Z,2680
2022-11-07T10:02:22.948Z,3060
2022-11-07T10:03:22.944Z,3488
2022-11-07T10:04:22.933Z,4420
2022-11-07T10:05:22.938Z,5504
2022-11-07T10:06:22.908Z,4968
2022-11-07T10:07:22.898Z,4400
2022-11-07T10:08:22.889Z,5504
2022-11-07T10:09:22.908Z,6172
2022-11-07T10:10:22.869Z,5792
2022-11-07T10:11:22.866Z,7180
2022-11-07T10:12:22.849Z,9024
2022-11-07T10:13:22.839Z,10896
2022-11-07T10:14:22.829Z,12696
2022-11-07T10:15:22.814Z,12356
2022-11-07T10:16:22.807Z,10592
2022-11-07T10:17:22.821Z,7508
2022-11-07T10:18:22.786Z,6472
2022-11-07T10:19:22.772Z,5900
2022-11-07T10:20:22.764Z,5208
2022-11-07T10:21:22.751Z,5552
2022-11-07T10:22:22.744Z,5676
2022-11-07T10:23:22.742Z,5544
2022-11-07T10:24:22.722Z,5644
2022-11-07T10:25:22.710Z,5176
2022-11-07T10:26:22.699Z,4464
2022-11-07T10:27:22.693Z,4048
2022-11-07T10:28:22.681Z,3720
2022-11-07T10:29:22.673Z,3924
2022-11-07T10:30:22.657Z,3660
2022-11-07T10:31:22.687Z,4340
2022-11-07T10:32:22.668Z,4224
2022-11-07T10:33:22.631Z,4000
2022-11-07T10:34:22.620Z,3768
2022-11-07T10:35:22.608Z,3396
2022-11-07T10:36:22.600Z,3040
2022-11-07T10:37:22.588Z,3112
2022-11-07T10:38:22.574Z,3240
2022-11-07T10:39:22.563Z,4692
2022-11-07T10:40:22.550Z,4828
2022-11-07T10:41:22.540Z,4752
2022-11-07T10:42:22.529Z,5456
2022-11-07T10:43:22.524Z,5272
2022-11-07T10:44:22.515Z,4396
2022-11-07T10:45:22.493Z,4532
2022-11-07T10:46:22.492Z,4316
2022-11-07T10:47:22.481Z,4352
2022-11-07T10:48:22.462Z,3356
2022-11-07T10:49:22.451Z,2868
2022-11-07T10:50:22.444Z,3344
2022-11-07T10:51:22.430Z,2868
2022-11-07T10:52:22.421Z,2876
2022-11-07T10:53:22.406Z,3088
2022-11-07T10:54:22.404Z,3780
2022-11-07T10:55:22.405Z,3228
2022-11-07T10:56:22.401Z,3488
2022-11-07T10:57:22.367Z,3452
2022-11-07T10:58:22.353Z,3424
2022-11-07T10:59:22.343Z,3932
2022-11-07T11:00:22.341Z,4016
2022-11-07T11:01:22.327Z,4480
2022-11-07T11:02:22.319Z,5116
2022-11-07T11:03:22.300Z,6400
2022-11-07T11:04:22.293Z,7556
2022-11-07T11:05:22.282Z,6952
2022-11-07T11:06:22.273Z,4844
2022-11-07T11:07:22.262Z,5760
2022-11-07T11:08:22.245Z,7624
2022-11-07T11:09:22.235Z,7092
2022-11-07T11:10:22.225Z,7412
2022-11-07T11:11:22.257Z,9208
2022-11-07T11:12:22.208Z,9220
2022-11-07T11:13:22.190Z,12640
2022-11-07T11:14:22.222Z,13928
2022-11-07T11:15:22.192Z,11492
2022-11-07T11:16:22.163Z,15680
2022-11-07T11:17:22.150Z,11304
2022-11-07T11:18:22.153Z,7528
2022-11-07T11:19:22.134Z,6416
2022-11-07T11:20:22.123Z,8416
2022-11-07T11:21:22.125Z,6572
2022-11-07T11:22:22.103Z,7972
2022-11-07T11:23:22.134Z,7828
2022-11-07T11:24:22.074Z,6372
2022-11-07T11:25:22.059Z,5716
2022-11-07T11:26:22.048Z,4132
2022-11-07T11:27:22.039Z,4580
2022-11-07T11:28:22.040Z,5380
2022-11-07T11:29:22.113Z,5548
2022-11-07T11:30:22.015Z,4296
2022-11-07T11:31:21.994Z,3892
2022-11-07T11:32:21.989Z,3456
2022-11-07T11:33:22.023Z,5060
2022-11-07T11:34:21.969Z,4344
2022-11-07T11:35:21.973Z,4832
2022-11-07T11:36:21.948Z,4172
2022-11-07T11:37:21.935Z,4484
2022-11-07T11:38:21.929Z,5516
2022-11-07T11:39:21.906Z,4424
2022-11-07T11:40:21.897Z,4336
2022-11-07T11:41:21.895Z,4020
2022-11-07T11:42:21.878Z,3668
2022-11-07T11:43:21.862Z,3312
2022-11-07T11:44:21.896Z,3432
2022-11-07T11:45:21.855Z,3752
2022-11-07T11:46:21.889Z,4236
2022-11-07T11:47:21.835Z,4716
2022-11-07T11:48:21.832Z,6420
2022-11-07T11:49:21.801Z,5536
2022-11-07T11:50:21.802Z,3396
2022-11-07T11:51:21.780Z,3252
2022-11-07T11:52:21.769Z,2652
2022-11-07T11:53:21.801Z,2356
2022-11-07T11:54:21.752Z,2016
2022-11-07T11:55:21.788Z,1844
2022-11-07T11:56:21.735Z,2000
2022-11-07T11:57:21.718Z,2096
2022-11-07T11:58:21.806Z,2192
2022-11-07T11:59:21.693Z,2108
2022-11-07T12:00:22.148Z,2040
2022-11-07T12:01:21.686Z,1956
2022-11-07T12:02:21.676Z,1932
2022-11-07T12:03:21.681Z,1732
2022-11-07T12:04:21.641Z,1532
2022-11-07T12:05:21.663Z,1884
2022-11-07T12:06:21.622Z,2044
2022-11-07T12:07:21.649Z,2452
2022-11-07T12:08:21.612Z,3580
2022-11-07T12:09:21.609Z,3228
2022-11-07T12:10:21.580Z,2472
2022-11-07T12:11:21.570Z,1852
2022-11-07T12:12:21.561Z,1732
2022-11-07T12:13:21.573Z,1672
2022-11-07T12:14:21.542Z,1780
2022-11-07T12:15:21.547Z,1968
2022-11-07T12:16:21.521Z,1904
2022-11-07T12:17:21.538Z,1508
2022-11-07T12:18:21.505Z,1252
2022-11-07T12:19:21.491Z,1176
2022-11-07T12:20:21.477Z,1344
2022-11-07T12:21:21.469Z,1696
2022-11-07T12:22:21.465Z,1920
2022-11-07T12:23:21.455Z,1836
2022-11-07T12:24:21.486Z,1604
2022-11-07T12:25:21.429Z,1424
2022-11-07T12:26:21.414Z,1508
2022-11-07T12:27:21.404Z,1392
2022-11-07T12:28:21.400Z,1292
2022-11-07T12:29:21.382Z,1288
2022-11-07T12:30:21.375Z,1372
2022-11-07T12:31:21.369Z,1356
2022-11-07T12:32:21.359Z,1452
2022-11-07T12:33:21.343Z,1900
2022-11-07T12:34:21.340Z,1980
2022-11-07T12:35:21.327Z,2248
2022-11-07T12:36:21.315Z,2152
2022-11-07T12:37:21.302Z,1628
2022-11-07T12:38:21.303Z,1512
2022-11-07T12:39:21.283Z,1948
2022-11-07T12:40:21.275Z,2240
2022-11-07T12:41:21.260Z,2148
2022-11-07T12:42:21.285Z,2136
2022-11-07T12:43:21.244Z,2296
2022-11-07T12:44:21.233Z,2228
2022-11-07T12:45:21.227Z,1792
2022-11-07T12:46:21.222Z,1368
2022-11-07T12:47:21.202Z,1276
2022-11-07T12:48:21.192Z,1260
2022-11-07T12:49:21.178Z,1428
2022-11-07T12:50:21.177Z,1248
2022-11-07T12:51:21.154Z,1092
2022-11-07T12:52:21.153Z,1104
2022-11-07T12:53:21.136Z,1056
2022-11-07T12:54:21.125Z,1036
2022-11-07T12:55:21.125Z,948
2022-11-07T12:56:21.105Z,1144
2022-11-07T12:57:21.103Z,1148
2022-11-07T12:58:21.096Z,1220
2022-11-07T12:59:21.095Z,1068
2022-11-07T13:00:21.061Z,1064
2022-11-07T13:01:21.055Z,1172
2022-11-07T13:02:21.041Z,1428
2022-11-07T13:03:21.034Z,1328
2022-11-07T13:04:21.027Z,1900
2022-11-07T13:05:21.015Z,2228
2022-11-07T13:06:21.019Z,2228
2022-11-07T13:07:20.988Z,2128
2022-11-07T13:08:20.986Z,2016
2022-11-07T13:09:20.969Z,1744
2022-11-07T13:10:20.976Z,1704
2022-11-07T13:11:20.947Z,1672
2022-11-07T13:12:20.954Z,1780
2022-11-07T13:13:20.929Z,1620
2022-11-07T13:14:20.920Z,1664
2022-11-07T13:15:20.906Z,1860
2022-11-07T13:16:20.916Z,1812
2022-11-07T13:17:20.883Z,1840
2022-11-07T13:18:20.878Z,1884
2022-11-07T13:19:20.864Z,1748
2022-11-07T13:20:20.853Z,1684
2022-11-07T13:21:20.880Z,1672
2022-11-07T13:22:20.835Z,1584
2022-11-07T13:23:20.827Z,1540
2022-11-07T13:24:20.809Z,1292
2022-11-07T13:25:20.799Z,1160
2022-11-07T13:26:20.801Z,1132
2022-11-07T13:27:20.786Z,1188
2022-11-07T13:28:20.784Z,1448
2022-11-07T13:29:20.755Z,1932
2022-11-07T13:30:20.772Z,1944
2022-11-07T13:31:20.734Z,1996
2022-11-07T13:32:20.724Z,2184
2022-11-07T13:33:20.717Z,2412
2022-11-07T13:34:20.709Z,2412
2022-11-07T13:35:20.695Z,2060
2022-11-07T13:36:20.689Z,1880
2022-11-07T13:37:20.678Z,1852
2022-11-07T13:38:20.713Z,1932
2022-11-07T13:39:20.769Z,1944
2022-11-07T13:40:20.650Z,1960
2022-11-07T13:41:20.634Z,1680
2022-11-07T13:42:20.680Z,1592
2022-11-07T13:43:20.612Z,1496
2022-11-07T13:44:20.601Z,1360
2022-11-07T13:45:20.591Z,1136