createdAt,value
2019-04-21T00:02:08.601Z,5.80
2019-04-21T00:04:50.786Z,5.50
2019-04-21T00:09:59.929Z,5.50
2019-04-21T00:12:22.041Z,5.10
2019-04-21T00:17:13.167Z,5.50
2019-04-21T00:19:41.300Z,5.40
2019-04-21T00:22:24.737Z,5.60
2019-04-21T00:24:56.770Z,4.60
2019-04-21T00:27:28.383Z,5.00
2019-04-21T00:32:25.358Z,4.60
2019-04-21T00:34:50.405Z,4.50
2019-04-21T00:37:25.701Z,4.40
2019-04-21T00:40:06.488Z,4.50
2019-04-21T00:42:30.351Z,4.70
2019-04-21T00:45:00.812Z,4.70
2019-04-21T00:50:05.172Z,4.60
2019-04-21T00:52:58.176Z,4.50
2019-04-21T00:57:44.925Z,4.50
2019-04-21T01:00:11.914Z,4.30
2019-04-21T01:02:44.441Z,3.70
2019-04-21T01:05:15.446Z,4.40
2019-04-21T01:07:35.990Z,4.00
2019-04-21T01:12:37.663Z,4.00
2019-04-21T01:15:09.201Z,4.20
2019-04-21T01:17:40.579Z,3.90
2019-04-21T01:20:01.430Z,3.80
2019-04-21T01:24:56.895Z,3.70
2019-04-21T01:27:33.618Z,3.90
2019-04-21T01:32:34.354Z,3.90
2019-04-21T01:35:08.733Z,3.90
2019-04-21T01:37:43.812Z,3.90
2019-04-21T01:40:21.264Z,3.80
2019-04-21T01:47:36.094Z,3.90
2019-04-21T01:52:46.719Z,3.90
2019-04-21T01:55:12.807Z,3.50
2019-04-21T01:57:45.137Z,3.80
2019-04-21T02:00:07.049Z,3.50
2019-04-21T02:05:25.847Z,3.20
2019-04-21T02:07:44.665Z,3.60
2019-04-21T02:10:22.566Z,3.40
2019-04-21T02:15:36.495Z,3.40
2019-04-21T02:17:49.345Z,3.50
2019-04-21T02:23:06.046Z,3.10
2019-04-21T02:27:51.545Z,3.00
2019-04-21T02:30:27.794Z,3.10
2019-04-21T02:32:58.775Z,3.00
2019-04-21T02:35:42.880Z,3.00
2019-04-21T02:38:03.870Z,2.90
2019-04-21T02:48:06.358Z,3.10
2019-04-21T02:58:31.626Z,3.30
2019-04-21T03:03:36.594Z,3.00
2019-04-21T03:06:13.342Z,3.00
2019-04-21T03:11:14.519Z,3.20
2019-04-21T03:18:56.847Z,3.00
2019-04-21T03:23:52.171Z,3.00
2019-04-21T03:26:20.401Z,2.80
2019-04-21T03:34:18.423Z,2.60
2019-04-21T03:36:39.867Z,2.60
2019-04-21T03:38:47.413Z,2.70
2019-04-21T03:41:18.849Z,2.50
2019-04-21T03:43:45.753Z,2.20
2019-04-21T03:46:16.483Z,2.60
2019-04-21T03:49:02.481Z,3.20
2019-04-21T03:53:46.309Z,2.50
2019-04-21T03:56:27.800Z,2.70
2019-04-21T03:58:54.425Z,2.80
2019-04-21T04:01:16.470Z,2.50
2019-04-21T04:11:38.080Z,2.20
2019-04-21T04:14:20.380Z,2.50
2019-04-21T04:21:45.109Z,2.50
2019-04-21T04:24:04.652Z,2.40
2019-04-21T04:26:43.304Z,2.60
2019-04-21T04:31:37.092Z,2.80
2019-04-21T04:39:36.709Z,2.30
2019-04-21T04:42:08.038Z,2.40
2019-04-21T04:44:45.672Z,2.10
2019-04-21T04:47:05.425Z,2.40
2019-04-21T04:54:43.559Z,2.40
2019-04-21T04:59:42.662Z,2.60
2019-04-21T05:02:11.636Z,2.60
2019-04-21T05:04:35.486Z,2.70
2019-04-21T05:06:56.380Z,2.70
2019-04-21T05:09:37.646Z,2.70
2019-04-21T05:14:29.860Z,3.00
2019-04-21T05:21:54.725Z,2.80
2019-04-21T05:24:16.512Z,3.60
2019-04-21T05:26:49.313Z,3.80
2019-04-21T05:29:12.999Z,3.50
2019-04-21T05:31:56.455Z,3.80
2019-04-21T05:36:56.776Z,3.70
2019-04-21T05:39:33.438Z,8.10
2019-04-21T05:44:51.589Z,4.40
2019-04-21T05:47:22.123Z,4.60
2019-04-21T05:49:45.230Z,4.60
2019-04-21T05:52:09.481Z,5.00
2019-04-21T05:54:49.971Z,4.90
2019-04-21T05:57:14.751Z,5.20
2019-04-21T05:59:49.220Z,5.60
2019-04-21T06:05:05.641Z,5.40
2019-04-21T06:07:34.832Z,5.60
2019-04-21T06:09:56.418Z,6.20
2019-04-21T06:12:21.351Z,6.00
2019-04-21T06:17:25.244Z,6.20
2019-04-21T06:19:59.061Z,6.60
2019-04-21T06:22:19.409Z,6.00
2019-04-21T06:25:28.219Z,6.70
2019-04-21T06:27:29.857Z,7.40
2019-04-21T06:29:54.473Z,7.30
2019-04-21T06:37:40.218Z,8.00
2019-04-21T06:40:09.345Z,8.40
2019-04-21T06:42:27.001Z,8.60
2019-04-21T06:44:57.401Z,8.90
2019-04-21T06:47:32.549Z,9.40
2019-04-21T06:49:53.712Z,9.90
2019-04-21T06:52:46.599Z,10.70
2019-04-21T06:55:03.378Z,10.50
2019-04-21T06:57:30.984Z,10.80
2019-04-21T06:59:55.528Z,10.90
2019-04-21T07:05:00.462Z,11.10
2019-04-21T07:07:32.534Z,11.10
2019-04-21T07:10:01.506Z,11.20
2019-04-21T07:12:26.228Z,11.20
2019-04-21T07:14:59.010Z,11.20
2019-04-21T07:17:28.093Z,11.60
2019-04-21T07:20:02.411Z,11.80
2019-04-21T07:22:30.545Z,11.90
2019-04-21T07:25:03.099Z,12.00
2019-04-21T07:27:29.237Z,12.10
2019-04-21T07:30:04.281Z,12.30
2019-04-21T07:32:40.243Z,12.30
2019-04-21T07:35:03.590Z,12.40
2019-04-21T07:37:33.531Z,12.20
2019-04-21T07:39:57.498Z,12.40
2019-04-21T07:42:23.849Z,12.50
2019-04-21T07:44:53.533Z,12.70
2019-04-21T07:47:34.339Z,12.80
2019-04-21T07:50:06.875Z,12.90
2019-04-21T07:52:53.281Z,13.10
2019-04-21T07:57:42.552Z,13.60
2019-04-21T08:02:49.687Z,13.90
2019-04-21T08:05:20.510Z,14.20
2019-04-21T08:07:52.046Z,14.40
2019-04-21T08:10:15.767Z,14.90
2019-04-21T08:12:47.763Z,14.80
2019-04-21T08:15:38.673Z,15.00
2019-04-21T08:18:06.117Z,15.30
2019-04-21T08:20:18.480Z,16.70
2019-04-21T08:22:52.792Z,16.60
2019-04-21T08:25:19.511Z,17.50
2019-04-21T08:27:55.587Z,18.00
2019-04-21T08:30:26.103Z,18.90
2019-04-21T08:35:50.931Z,19.10
2019-04-21T08:37:55.614Z,19.60
2019-04-21T08:40:33.106Z,20.20
2019-04-21T08:42:57.764Z,20.20
2019-04-21T08:45:33.613Z,21.10
2019-04-21T08:47:59.175Z,21.20
2019-04-21T08:50:29.123Z,22.10
2019-04-21T08:55:31.787Z,21.90
2019-04-21T08:58:15.498Z,21.80
2019-04-21T09:00:46.826Z,22.10
2019-04-21T09:03:24.268Z,22.50
2019-04-21T09:05:49.423Z,22.40
2019-04-21T09:08:20.207Z,22.60
2019-04-21T09:10:47.296Z,23.00
2019-04-21T09:13:18.708Z,23.40
2019-04-21T09:15:49.758Z,23.60
2019-04-21T09:18:13.472Z,23.60
2019-04-21T09:20:52.631Z,24.00
2019-04-21T09:23:19.442Z,23.90
2019-04-21T09:25:53.104Z,24.00
2019-04-21T09:28:19.869Z,24.20
2019-04-21T09:30:39.608Z,24.90
2019-04-21T09:33:05.276Z,24.90
2019-04-21T09:35:33.548Z,25.30
2019-04-21T09:38:13.314Z,25.20
2019-04-21T09:40:37.208Z,25.40
2019-04-21T09:43:07.712Z,25.00
2019-04-21T09:45:32.997Z,25.70
2019-04-21T09:48:09.147Z,25.60
2019-04-21T09:50:34.418Z,25.40
2019-04-21T09:53:12.733Z,25.60
2019-04-21T09:55:44.010Z,25.90
2019-04-21T09:58:13.451Z,26.60
2019-04-21T10:00:46.411Z,26.30
2019-04-21T10:03:08.220Z,26.20
2019-04-21T10:05:33.811Z,25.90
2019-04-21T10:08:03.637Z,26.00
2019-04-21T10:10:32.317Z,25.90
2019-04-21T10:13:00.763Z,25.90
2019-04-21T10:15:30.010Z,25.50
2019-04-21T10:18:09.144Z,25.30
2019-04-21T10:23:13.610Z,25.90
2019-04-21T10:25:42.856Z,26.10
2019-04-21T10:28:12.788Z,26.40
2019-04-21T10:30:42.578Z,26.20
2019-04-21T10:33:12.443Z,26.20
2019-04-21T10:35:41.344Z,26.30
2019-04-21T10:38:19.789Z,26.30
2019-04-21T10:40:41.392Z,26.00
2019-04-21T10:43:12.039Z,25.70
2019-04-21T10:45:41.074Z,25.90
2019-04-21T10:48:10.807Z,26.10
2019-04-21T10:50:39.577Z,26.00
2019-04-21T10:53:11.030Z,25.90
2019-04-21T10:55:54.430Z,25.30
2019-04-21T10:58:14.405Z,25.70
2019-04-21T11:00:46.122Z,26.50
2019-04-21T11:03:29.135Z,26.30
2019-04-21T11:06:00.915Z,25.90
2019-04-21T11:08:34.144Z,25.70
2019-04-21T11:10:59.825Z,25.50
2019-04-21T11:13:30.598Z,26.50
2019-04-21T11:15:59.441Z,26.60
2019-04-21T11:18:28.215Z,26.60
2019-04-21T11:20:56.955Z,26.50
2019-04-21T11:23:25.474Z,27.10
2019-04-21T11:25:54.008Z,26.70
2019-04-21T11:28:22.930Z,27.00
2019-04-21T11:30:52.969Z,26.40
2019-04-21T11:33:22.782Z,26.40
2019-04-21T11:35:53.098Z,26.70
2019-04-21T11:38:30.024Z,26.80
2019-04-21T11:40:57.925Z,27.00
2019-04-21T11:43:26.560Z,27.30
2019-04-21T11:45:55.109Z,27.00
2019-04-21T11:48:30.412Z,26.80
2019-04-21T11:50:59.401Z,27.00
2019-04-21T11:53:28.748Z,26.80
2019-04-21T11:55:58.685Z,27.10
2019-04-21T11:58:27.842Z,27.00
2019-04-21T12:00:58.416Z,27.40
2019-04-21T12:03:27.526Z,27.50
2019-04-21T12:05:57.347Z,27.50
2019-04-21T12:08:34.370Z,26.50
2019-04-21T12:10:57.642Z,26.40
2019-04-21T12:31:07.658Z,26.80
2019-04-21T12:33:38.127Z,27.00
2019-04-21T12:36:07.099Z,27.00
2019-04-21T12:38:43.509Z,27.40
2019-04-21T12:41:06.623Z,27.10
2019-04-21T12:43:35.265Z,27.20
2019-04-21T12:46:04.317Z,26.90
2019-04-21T12:48:33.763Z,26.50
2019-04-21T12:51:03.822Z,25.70
2019-04-21T12:53:33.857Z,25.50
2019-04-21T12:56:02.513Z,25.60
2019-04-21T12:58:31.194Z,25.30
2019-04-21T13:03:28.716Z,24.50
2019-04-21T13:05:58.080Z,24.50
2019-04-21T13:08:27.168Z,24.80
2019-04-21T13:10:56.134Z,24.60
2019-04-21T13:13:26.037Z,24.70
2019-04-21T13:15:55.754Z,24.80
2019-04-21T13:18:24.390Z,24.50
2019-04-21T13:20:54.097Z,24.40
2019-04-21T13:23:23.092Z,24.40
2019-04-21T13:25:51.982Z,24.10
2019-04-21T13:28:20.806Z,24.20
2019-04-21T13:30:50.677Z,24.60
2019-04-21T13:33:19.327Z,24.60
2019-04-21T13:35:48.859Z,24.60
2019-04-21T13:38:28.647Z,24.40
2019-04-21T13:41:17.807Z,24.00
2019-04-21T13:43:35.026Z,23.90
2019-04-21T13:46:03.989Z,23.80
2019-04-21T13:48:32.799Z,23.70
2019-04-21T13:51:01.891Z,23.60
2019-04-21T13:53:32.592Z,23.00
2019-04-21T13:56:00.554Z,23.20
2019-04-21T13:58:30.364Z,23.40
2019-04-21T14:00:59.961Z,23.20
2019-04-21T14:03:29.244Z,23.10
2019-04-21T14:05:58.304Z,23.00
2019-04-21T14:08:27.328Z,22.60
2019-04-21T14:10:55.961Z,22.50
2019-04-21T14:13:24.708Z,22.70
2019-04-21T14:15:53.864Z,22.70
2019-04-21T14:18:22.747Z,22.70
2019-04-21T14:20:51.368Z,22.70
2019-04-21T14:25:50.082Z,23.10
2019-04-21T14:30:50.338Z,22.80
2019-04-21T14:33:20.342Z,23.00
2019-04-21T14:35:50.508Z,23.10
2019-04-21T14:38:20.483Z,22.60
2019-04-21T14:40:50.341Z,23.20
2019-04-21T14:43:20.465Z,23.00
2019-04-21T14:45:50.880Z,23.10
2019-04-21T14:48:29.896Z,23.50
2019-04-21T14:51:00.125Z,22.90
2019-04-21T14:53:30.223Z,22.70
2019-04-21T14:55:59.511Z,23.00
2019-04-21T14:58:28.194Z,22.90
2019-04-21T15:01:02.148Z,22.90
2019-04-21T15:03:32.097Z,22.90
2019-04-21T15:06:01.107Z,23.00
2019-04-21T15:08:31.187Z,22.80
2019-04-21T15:11:01.125Z,23.00
2019-04-21T15:13:30.016Z,23.00
2019-04-21T15:15:58.712Z,22.90
2019-04-21T15:18:28.565Z,22.80
2019-04-21T15:20:57.411Z,22.60
2019-04-21T15:23:28.185Z,22.50
2019-04-21T15:25:56.574Z,22.60
2019-04-21T15:28:25.487Z,22.30
2019-04-21T15:30:56.652Z,22.40
2019-04-21T15:33:26.444Z,22.40
2019-04-21T15:35:55.376Z,22.50
2019-04-21T15:38:25.419Z,22.40
2019-04-21T15:40:57.945Z,22.10
2019-04-21T15:43:24.489Z,22.00
2019-04-21T15:45:53.228Z,22.50
2019-04-21T15:48:22.298Z,22.20
2019-04-21T15:50:52.027Z,22.10
2019-04-21T15:53:23.457Z,22.10
2019-04-21T15:56:11.036Z,22.10
2019-04-21T15:58:50.587Z,22.10
2019-04-21T16:01:20.866Z,22.00
2019-04-21T16:03:49.305Z,22.00
2019-04-21T16:06:19.343Z,21.90
2019-04-21T16:08:52.497Z,21.90
2019-04-21T16:11:19.738Z,21.80
2019-04-21T16:13:49.562Z,21.60
2019-04-21T16:18:47.869Z,21.70
2019-04-21T16:21:17.948Z,21.70
2019-04-21T16:23:46.674Z,21.70
2019-04-21T16:26:15.206Z,21.70
2019-04-21T16:28:44.883Z,21.60
2019-04-21T16:31:14.237Z,21.50
2019-04-21T16:33:43.181Z,21.40
2019-04-21T16:36:13.210Z,21.30
2019-04-21T16:38:42.061Z,21.10
2019-04-21T16:41:12.063Z,20.90
2019-04-21T16:43:40.996Z,20.90
2019-04-21T16:46:10.787Z,20.70
2019-04-21T16:51:09.822Z,20.30
2019-04-21T16:53:46.144Z,20.20
2019-04-21T16:56:29.078Z,20.00
2019-04-21T16:59:00.785Z,20.00
2019-04-21T17:01:31.729Z,19.80
2019-04-21T17:06:29.218Z,19.70
2019-04-21T17:08:59.014Z,20.00
2019-04-21T17:11:31.633Z,19.70
2019-04-21T17:13:58.270Z,19.60
2019-04-21T17:19:05.264Z,19.50
2019-04-21T17:21:28.084Z,19.40
2019-04-21T17:23:56.875Z,19.00
2019-04-21T17:26:26.804Z,19.10
2019-04-21T17:28:56.612Z,18.90
2019-04-21T17:31:26.533Z,19.00
2019-04-21T17:34:01.988Z,18.60
2019-04-21T17:36:25.644Z,18.70
2019-04-21T17:38:55.606Z,18.40
2019-04-21T17:41:33.132Z,18.50
2019-04-21T17:43:56.051Z,18.40
2019-04-21T17:46:33.330Z,18.30
2019-04-21T17:48:55.030Z,18.20
2019-04-21T17:51:25.653Z,17.90
2019-04-21T17:54:00.441Z,17.90
2019-04-21T17:56:53.852Z,17.60
2019-04-21T17:59:16.375Z,17.00
2019-04-21T18:01:48.651Z,17.10
2019-04-21T18:14:01.724Z,16.60
2019-04-21T18:16:38.105Z,16.50
2019-04-21T18:19:00.657Z,16.10
2019-04-21T18:21:54.103Z,15.70
2019-04-21T18:24:24.185Z,15.90
2019-04-21T18:26:57.346Z,15.80
2019-04-21T18:31:53.865Z,16.10
2019-04-21T18:40:05.273Z,15.00
2019-04-21T18:50:46.235Z,15.10
2019-04-21T18:53:24.516Z,15.10
2019-04-21T18:55:46.694Z,15.30
2019-04-21T18:58:12.504Z,14.80
2019-04-21T19:00:43.657Z,14.80
2019-04-21T19:03:13.682Z,14.60
2019-04-21T19:08:25.881Z,14.40
2019-04-21T19:11:03.465Z,14.30
2019-04-21T19:16:25.437Z,14.10
2019-04-21T19:20:58.010Z,13.90
2019-04-21T19:23:41.305Z,14.00
2019-04-21T19:26:09.928Z,13.60
2019-04-21T19:35:41.588Z,12.90
2019-04-21T19:40:50.813Z,12.50
2019-04-21T19:48:27.628Z,12.20
2019-04-21T19:50:57.647Z,12.30
2019-04-21T19:53:25.460Z,12.20
2019-04-21T19:55:40.802Z,12.10
2019-04-21T19:58:10.641Z,11.90
2019-04-21T20:03:10.370Z,11.50
2019-04-21T20:05:46.715Z,11.80
2019-04-21T20:10:58.009Z,11.60
2019-04-21T20:13:43.683Z,11.70
2019-04-21T20:18:21.272Z,11.10
2019-04-21T20:25:47.409Z,10.70
2019-04-21T20:43:30.704Z,10.10
2019-04-21T20:48:18.236Z,10.60
2019-04-21T20:53:25.903Z,10.90
2019-04-21T20:55:57.462Z,11.00
2019-04-21T20:58:28.513Z,10.30
2019-04-21T21:01:20.237Z,10.70
2019-04-21T21:03:28.896Z,10.10
2019-04-21T21:05:54.319Z,9.80
2019-04-21T21:08:29.481Z,10.30
2019-04-21T21:10:53.786Z,10.00
2019-04-21T21:13:31.990Z,10.00
2019-04-21T21:16:11.942Z,9.70
2019-04-21T21:18:51.663Z,9.40
2019-04-21T21:26:07.056Z,9.40
2019-04-21T21:28:27.733Z,9.10
2019-04-21T21:30:53.054Z,9.20
2019-04-21T21:33:25.699Z,9.50
2019-04-21T21:36:03.368Z,8.90
2019-04-21T21:38:30.941Z,9.20
2019-04-21T21:40:54.355Z,9.50
2019-04-21T21:43:17.579Z,9.20
2019-04-21T21:45:50.035Z,8.60
2019-04-21T21:50:54.292Z,8.50
2019-04-21T21:53:16.391Z,8.70
2019-04-21T21:58:12.371Z,8.40
2019-04-21T22:05:50.462Z,8.60
2019-04-21T22:08:14.345Z,8.20
2019-04-21T22:10:43.278Z,8.70
2019-04-21T22:13:14.685Z,8.50
2019-04-21T22:18:28.515Z,8.70
2019-04-21T22:20:59.290Z,8.20
2019-04-21T22:23:18.991Z,8.00
2019-04-21T22:28:11.671Z,7.80
2019-04-21T22:30:45.674Z,7.90
2019-04-21T22:33:13.968Z,7.80
2019-04-21T22:35:48.910Z,8.00
2019-04-21T22:40:55.942Z,7.70
2019-04-21T22:43:24.521Z,7.90
2019-04-21T22:45:41.400Z,7.60
2019-04-21T22:48:14.292Z,7.20
2019-04-21T22:50:42.526Z,7.20
2019-04-21T22:53:13.750Z,7.20
2019-04-21T23:00:44.581Z,7.30
2019-04-21T23:03:15.005Z,7.40
2019-04-21T23:05:41.669Z,7.40
2019-04-21T23:08:10.716Z,7.80
2019-04-21T23:10:42.152Z,7.20
2019-04-21T23:13:15.908Z,7.50
2019-04-21T23:18:25.948Z,7.80
2019-04-21T23:23:29.717Z,7.50
2019-04-21T23:25:56.001Z,7.50
2019-04-21T23:28:30.426Z,7.50
2019-04-21T23:33:15.447Z,7.40
2019-04-21T23:35:43.901Z,7.40
2019-04-21T23:38:12.540Z,7.10
2019-04-21T23:40:48.761Z,7.40
2019-04-21T23:45:44.401Z,7.30
2019-04-21T23:48:27.176Z,7.20
2019-04-21T23:50:48.812Z,7.20
2019-04-21T23:53:11.570Z,7.30
2019-04-21T23:58:16.380Z,7.70
