createdAt,value
2022-08-09T00:01:15.374Z,0.50
2022-08-09T00:04:00.712Z,0.50
2022-08-09T00:06:32.084Z,0.50
2022-08-09T00:09:00.805Z,0.50
2022-08-09T00:12:02.634Z,0.50
2022-08-09T00:14:21.979Z,0.50
2022-08-09T00:16:57.573Z,0.50
2022-08-09T00:19:24.661Z,0.50
2022-08-09T00:21:56.748Z,0.50
2022-08-09T00:24:27.410Z,0.60
2022-08-09T00:26:54.966Z,0.40
2022-08-09T00:29:39.846Z,0.50
2022-08-09T00:32:12.645Z,0.40
2022-08-09T00:34:40.031Z,0.50
2022-08-09T00:37:19.097Z,0.43
2022-08-09T00:40:12.060Z,0.50
2022-08-09T00:44:16.376Z,0.45
2022-08-09T00:45:21.141Z,0.50
2022-08-09T00:47:48.387Z,0.55
2022-08-09T00:50:15.559Z,0.50
2022-08-09T00:52:43.072Z,0.50
2022-08-09T00:55:16.674Z,0.60
2022-08-09T00:57:59.333Z,0.50
2022-08-09T01:00:27.976Z,0.50
2022-08-09T01:03:17.903Z,0.50
2022-08-09T01:06:18.171Z,0.60
2022-08-09T01:09:24.703Z,0.50
2022-08-09T01:12:34.134Z,0.50
2022-08-09T01:15:16.639Z,0.50
2022-08-09T01:18:05.192Z,0.50
2022-08-09T01:20:53.468Z,0.50
2022-08-09T01:24:02.043Z,0.50
2022-08-09T01:27:01.086Z,0.50
2022-08-09T01:29:41.135Z,0.50
2022-08-09T01:32:39.193Z,0.50
2022-08-09T01:35:37.518Z,0.50
2022-08-09T01:38:15.175Z,0.50
2022-08-09T01:41:15.148Z,0.50
2022-08-09T01:43:50.355Z,0.50
2022-08-09T01:46:40.713Z,0.52
2022-08-09T01:49:18.650Z,0.60
2022-08-09T01:52:07.117Z,0.50
2022-08-09T01:54:43.941Z,0.70
2022-08-09T01:57:21.793Z,0.50
2022-08-09T01:59:52.603Z,0.50
2022-08-09T02:02:31.125Z,0.60
2022-08-09T02:05:15.761Z,0.50
2022-08-09T02:08:41.014Z,0.50
2022-08-09T02:10:51.202Z,0.50
2022-08-09T02:13:26.166Z,0.50
2022-08-09T02:16:08.053Z,0.50
2022-08-09T02:18:38.508Z,0.60
2022-08-09T02:21:17.051Z,0.50
2022-08-09T02:23:54.428Z,0.57
2022-08-09T02:26:25.117Z,0.50
2022-08-09T02:29:00.495Z,0.60
2022-08-09T02:31:39.572Z,0.50
2022-08-09T02:34:40.779Z,0.70
2022-08-09T02:37:11.984Z,0.60
2022-08-09T02:39:49.888Z,0.50
2022-08-09T02:42:35.905Z,0.50
2022-08-09T02:45:11.108Z,0.50
2022-08-09T02:47:57.744Z,0.60
2022-08-09T02:50:43.960Z,0.50
2022-08-09T02:53:28.070Z,0.50
2022-08-09T02:55:59.483Z,0.50
2022-08-09T02:58:35.807Z,0.50
2022-08-09T03:01:08.220Z,0.50
2022-08-09T03:04:17.415Z,0.60
2022-08-09T03:06:29.368Z,0.70
2022-08-09T03:08:59.158Z,0.73
2022-08-09T03:11:29.894Z,0.60
2022-08-09T03:14:17.222Z,0.50
2022-08-09T03:16:48.030Z,0.52
2022-08-09T03:19:58.854Z,0.60
2022-08-09T03:22:11.827Z,0.52
2022-08-09T03:24:52.436Z,0.40
2022-08-09T03:27:27.596Z,0.50
2022-08-09T03:30:05.392Z,0.60
2022-08-09T03:32:36.963Z,0.57
2022-08-09T03:35:15.100Z,0.52
2022-08-09T03:37:56.239Z,0.50
2022-08-09T03:40:25.346Z,0.70
2022-08-09T03:42:58.161Z,0.70
2022-08-09T03:46:04.787Z,0.50
2022-08-09T03:48:12.396Z,0.50
2022-08-09T03:50:47.597Z,0.50
2022-08-09T03:53:17.391Z,0.50
2022-08-09T03:55:48.814Z,0.70
2022-08-09T03:58:21.232Z,0.52
2022-08-09T04:00:50.116Z,0.55
2022-08-09T04:03:24.973Z,0.50
2022-08-09T04:06:06.861Z,0.60
2022-08-09T04:08:34.673Z,0.50
2022-08-09T04:11:02.038Z,0.60
2022-08-09T04:14:37.670Z,0.40
2022-08-09T04:16:20.217Z,0.60
2022-08-09T04:18:50.915Z,0.50
2022-08-09T04:21:19.520Z,0.60
2022-08-09T04:23:53.891Z,0.50
2022-08-09T04:26:24.783Z,0.50
2022-08-09T04:29:07.847Z,0.50
2022-08-09T04:31:47.131Z,0.40
2022-08-09T04:34:19.100Z,0.50
2022-08-09T04:36:58.135Z,0.50
2022-08-09T04:39:25.536Z,0.50
2022-08-09T04:41:59.765Z,0.50
2022-08-09T04:44:30.069Z,0.50
2022-08-09T04:47:04.514Z,0.50
2022-08-09T04:49:52.709Z,0.50
2022-08-09T04:52:28.406Z,0.50
2022-08-09T04:54:59.713Z,0.50
2022-08-09T04:57:58.367Z,0.50
2022-08-09T05:00:16.880Z,0.50
2022-08-09T05:02:44.382Z,0.60
2022-08-09T05:05:31.737Z,0.57
2022-08-09T05:08:06.181Z,0.55
2022-08-09T05:10:34.417Z,0.70
2022-08-09T05:13:04.221Z,0.50
2022-08-09T05:15:39.183Z,0.50
2022-08-09T05:18:38.519Z,0.50
2022-08-09T05:20:57.941Z,0.50
2022-08-09T05:23:51.121Z,0.50
2022-08-09T05:26:16.128Z,0.50
2022-08-09T05:28:59.522Z,0.40
2022-08-09T05:31:44.443Z,0.50
2022-08-09T05:34:17.558Z,0.50
2022-08-09T05:36:46.873Z,0.52
2022-08-09T05:39:28.903Z,0.50
2022-08-09T05:42:01.756Z,0.40
2022-08-09T05:44:34.835Z,0.47
2022-08-09T05:47:04.921Z,0.50
2022-08-09T05:50:16.841Z,0.50
2022-08-09T05:52:21.986Z,0.52
2022-08-09T05:54:52.314Z,0.40
2022-08-09T05:57:19.581Z,0.47
2022-08-09T05:59:52.438Z,0.40
2022-08-09T06:02:20.147Z,0.50
2022-08-09T06:04:49.016Z,0.40
2022-08-09T06:07:21.339Z,0.50
2022-08-09T06:10:01.406Z,0.50
2022-08-09T06:12:30.285Z,0.40
2022-08-09T06:15:01.056Z,0.40
2022-08-09T06:17:40.425Z,0.40
2022-08-09T06:20:09.305Z,0.50
2022-08-09T06:22:37.135Z,0.50
2022-08-09T06:25:08.741Z,0.40
2022-08-09T06:27:42.329Z,0.50
2022-08-09T06:30:14.275Z,0.40
2022-08-09T06:32:59.134Z,0.40
2022-08-09T06:35:55.899Z,0.43
2022-08-09T06:38:19.640Z,0.40
2022-08-09T06:40:59.225Z,0.40
2022-08-09T06:43:27.357Z,0.40
2022-08-09T06:46:05.989Z,0.35
2022-08-09T06:48:42.659Z,0.40
2022-08-09T06:51:14.772Z,0.40
2022-08-09T06:53:42.373Z,0.40
2022-08-09T06:56:10.841Z,0.38
2022-08-09T07:00:48.935Z,0.40
2022-08-09T07:01:27.423Z,0.40
2022-08-09T07:04:03.728Z,0.40
2022-08-09T07:06:31.304Z,0.40
2022-08-09T07:08:58.932Z,0.40
2022-08-09T07:11:27.404Z,0.40
2022-08-09T07:14:26.404Z,0.40
2022-08-09T07:16:58.049Z,0.40
2022-08-09T07:19:25.643Z,0.40
2022-08-09T07:21:57.913Z,0.30
2022-08-09T07:24:32.861Z,0.30
2022-08-09T07:27:33.176Z,0.40
2022-08-09T07:30:03.112Z,0.30
2022-08-09T07:32:33.415Z,0.40
2022-08-09T07:35:10.613Z,0.35
2022-08-09T07:37:44.447Z,0.40
2022-08-09T07:40:20.051Z,0.40
2022-08-09T07:42:58.596Z,0.30
2022-08-09T07:45:40.257Z,0.30
2022-08-09T07:48:25.544Z,0.22
2022-08-09T07:51:10.262Z,0.40
2022-08-09T07:54:05.263Z,0.30
2022-08-09T07:56:36.865Z,0.40
2022-08-09T07:59:16.085Z,0.40
2022-08-09T08:01:56.046Z,0.60
2022-08-09T08:04:31.184Z,0.30
2022-08-09T08:07:09.588Z,0.30
2022-08-09T08:09:53.414Z,0.30
2022-08-09T08:12:27.814Z,0.30
2022-08-09T08:15:05.588Z,0.30
2022-08-09T08:17:52.902Z,0.50
2022-08-09T08:20:29.336Z,0.50
2022-08-09T08:23:01.783Z,0.30
2022-08-09T08:25:43.955Z,0.30
2022-08-09T08:28:15.075Z,0.32
2022-08-09T08:30:44.797Z,0.40
2022-08-09T08:33:23.883Z,0.30
2022-08-09T08:36:00.292Z,0.50
2022-08-09T08:38:31.399Z,0.30
2022-08-09T08:40:59.414Z,0.30
2022-08-09T08:43:28.157Z,0.28
2022-08-09T08:46:32.966Z,0.22
2022-08-09T08:48:53.536Z,0.30
2022-08-09T08:51:24.809Z,0.30
2022-08-09T08:54:03.069Z,0.30
2022-08-09T08:56:35.676Z,0.30
2022-08-09T08:59:19.649Z,0.50
2022-08-09T09:01:52.854Z,0.30
2022-08-09T09:04:31.151Z,0.30
2022-08-09T09:07:03.410Z,0.30
2022-08-09T09:09:58.668Z,0.30
2022-08-09T09:12:26.744Z,0.30
2022-08-09T09:14:59.578Z,0.30
2022-08-09T09:17:48.468Z,0.30
2022-08-09T09:20:15.782Z,0.40
2022-08-09T09:23:01.974Z,0.30
2022-08-09T09:26:00.985Z,0.30
2022-08-09T09:29:02.311Z,0.32
2022-08-09T09:32:06.475Z,0.28
2022-08-09T09:34:18.581Z,0.20
2022-08-09T09:36:53.782Z,0.28
2022-08-09T09:39:54.510Z,0.30
2022-08-09T09:42:27.911Z,0.30
2022-08-09T09:45:08.175Z,0.30
2022-08-09T09:47:47.662Z,0.30
2022-08-09T09:50:50.909Z,0.20
2022-08-09T09:53:43.720Z,0.30
2022-08-09T09:56:20.002Z,0.30
2022-08-09T09:58:57.791Z,0.30
2022-08-09T10:01:37.257Z,0.30
2022-08-09T10:04:22.862Z,0.30
2022-08-09T10:06:58.121Z,0.30
2022-08-09T10:09:25.849Z,0.30
2022-08-09T10:12:14.289Z,0.30
2022-08-09T10:14:48.505Z,0.30
2022-08-09T10:17:54.984Z,0.30
2022-08-09T10:20:14.883Z,0.30
2022-08-09T10:22:43.037Z,0.30
2022-08-09T10:25:14.695Z,0.30
2022-08-09T10:27:57.149Z,0.30
2022-08-09T10:33:29.766Z,0.30
2022-08-09T10:36:11.538Z,0.30
2022-08-09T10:38:56.122Z,0.30
2022-08-09T10:41:25.047Z,0.30
2022-08-09T10:43:59.634Z,0.22
2022-08-09T10:46:55.164Z,0.30
2022-08-09T10:50:06.681Z,0.20
2022-08-09T10:53:04.930Z,0.30
2022-08-09T10:55:55.668Z,0.40
2022-08-09T10:58:34.740Z,0.30
2022-08-09T11:03:02.559Z,0.20
2022-08-09T11:04:28.341Z,0.30
2022-08-09T11:07:00.030Z,0.30
2022-08-09T11:09:47.883Z,0.30
2022-08-09T11:12:26.649Z,0.30
2022-08-09T11:15:15.424Z,0.22
2022-08-09T11:17:53.260Z,0.30
2022-08-09T11:20:47.444Z,0.20
2022-08-09T11:23:17.053Z,0.30
2022-08-09T11:25:51.169Z,0.30
2022-08-09T11:28:56.154Z,0.20
2022-08-09T11:31:49.617Z,0.30
2022-08-09T11:34:28.183Z,0.40
2022-08-09T11:36:58.822Z,0.30
2022-08-09T11:39:33.553Z,0.30
2022-08-09T11:42:09.141Z,0.30
2022-08-09T11:44:45.813Z,0.30
2022-08-09T11:47:14.402Z,0.28
2022-08-09T11:50:56.053Z,0.25
2022-08-09T11:53:28.237Z,0.20
2022-08-09T11:55:52.667Z,0.30
2022-08-09T11:58:30.350Z,0.20
2022-08-09T12:01:08.325Z,0.40
2022-08-09T12:03:55.257Z,0.30
2022-08-09T12:06:32.705Z,0.20
2022-08-09T12:09:19.351Z,0.30
2022-08-09T12:12:05.994Z,0.30
2022-08-09T12:15:07.302Z,0.40
2022-08-09T12:17:42.330Z,0.30
2022-08-09T12:20:25.444Z,0.30
2022-08-09T12:23:04.709Z,0.32
2022-08-09T12:25:37.349Z,0.30
2022-08-09T12:29:13.271Z,0.30
2022-08-09T12:31:58.029Z,0.30
2022-08-09T12:34:14.492Z,0.25
2022-08-09T12:36:53.087Z,0.20
2022-08-09T12:39:26.694Z,0.30
2022-08-09T12:41:54.891Z,0.30
2022-08-09T12:44:24.344Z,0.22
2022-08-09T12:46:52.143Z,0.25
2022-08-09T12:49:21.698Z,0.20
2022-08-09T12:52:00.986Z,0.20
2022-08-09T12:54:29.227Z,0.30
2022-08-09T12:56:59.159Z,0.20
2022-08-09T12:59:57.958Z,0.30
2022-08-09T13:02:19.951Z,0.30
2022-08-09T13:05:02.328Z,0.30
2022-08-09T13:07:51.102Z,0.20
2022-08-09T13:10:17.565Z,0.30
2022-08-09T13:13:08.736Z,0.20
2022-08-09T13:15:36.243Z,0.20
2022-08-09T13:18:09.785Z,0.30
2022-08-09T13:21:04.101Z,0.30
2022-08-09T13:24:17.050Z,0.20
2022-08-09T13:26:42.589Z,0.30
2022-08-09T13:29:28.587Z,0.28
2022-08-09T13:32:19.577Z,0.20
2022-08-09T13:34:56.206Z,0.20
2022-08-09T13:37:51.090Z,0.20
2022-08-09T13:41:51.582Z,0.20
2022-08-09T13:42:59.740Z,0.30
2022-08-09T13:45:32.136Z,0.22
2022-08-09T13:48:18.111Z,0.30
2022-08-09T13:50:46.072Z,0.30
2022-08-09T13:53:16.786Z,0.25
2022-08-09T13:55:44.875Z,0.20
2022-08-09T13:58:15.409Z,0.20
2022-08-09T14:00:50.369Z,0.25
2022-08-09T14:04:03.390Z,0.20
2022-08-09T14:06:19.419Z,0.20
2022-08-09T14:08:54.305Z,0.20
2022-08-09T14:11:23.145Z,0.20
2022-08-09T14:14:23.421Z,0.28
2022-08-09T14:16:37.761Z,0.20
2022-08-09T14:19:07.593Z,0.20
2022-08-09T14:21:34.551Z,0.30
2022-08-09T14:24:10.187Z,0.25
2022-08-09T14:26:38.024Z,0.30
2022-08-09T14:29:25.439Z,0.30
2022-08-09T14:31:56.410Z,0.30
2022-08-09T14:34:31.761Z,0.20
2022-08-09T14:37:08.103Z,0.20
2022-08-09T14:39:46.776Z,0.38
2022-08-09T14:42:40.577Z,0.30
2022-08-09T14:46:39.706Z,0.30
2022-08-09T14:48:00.379Z,0.20
2022-08-09T14:50:35.291Z,0.20
2022-08-09T14:53:11.475Z,0.30
2022-08-09T14:55:48.108Z,0.20
2022-08-09T14:58:18.422Z,0.25
2022-08-09T15:00:48.163Z,0.20
2022-08-09T15:03:20.421Z,0.30
2022-08-09T15:05:49.570Z,0.30
2022-08-09T15:08:20.204Z,0.30
2022-08-09T15:11:00.380Z,0.20
2022-08-09T15:13:29.943Z,0.30
2022-08-09T15:16:17.146Z,0.20
2022-08-09T15:18:44.462Z,0.30
2022-08-09T15:21:55.327Z,0.20
2022-08-09T15:24:11.451Z,0.20
2022-08-09T15:26:46.073Z,0.30
2022-08-09T15:30:55.646Z,0.35
2022-08-09T15:32:01.583Z,0.28
2022-08-09T15:34:34.324Z,0.25
2022-08-09T15:37:23.625Z,0.22
2022-08-09T15:39:53.874Z,0.30
2022-08-09T15:42:22.051Z,0.30
2022-08-09T15:44:50.212Z,0.30
2022-08-09T15:47:22.343Z,0.30
2022-08-09T15:50:03.641Z,0.30
2022-08-09T15:52:37.118Z,0.20
2022-08-09T15:55:07.820Z,0.30
2022-08-09T15:57:44.477Z,0.20
2022-08-09T16:00:25.193Z,0.30
2022-08-09T16:02:56.810Z,0.20
2022-08-09T16:05:47.096Z,0.30
2022-08-09T16:08:31.018Z,0.30
2022-08-09T16:11:01.430Z,0.20
2022-08-09T16:14:05.239Z,0.22
2022-08-09T16:16:18.804Z,0.30
2022-08-09T16:18:47.559Z,0.20
2022-08-09T16:21:17.558Z,0.30
2022-08-09T16:24:02.176Z,0.30
2022-08-09T16:26:35.683Z,0.30
2022-08-09T16:29:11.191Z,0.40
2022-08-09T16:32:18.667Z,0.30
2022-08-09T16:34:56.060Z,0.20
2022-08-09T16:37:50.551Z,0.30
2022-08-09T16:40:10.431Z,0.20
2022-08-09T16:42:39.378Z,0.20
2022-08-09T16:45:17.398Z,0.30
2022-08-09T16:48:41.445Z,0.30
2022-08-09T16:50:38.160Z,0.20
2022-08-09T16:53:06.486Z,0.30
2022-08-09T16:55:58.592Z,0.20
2022-08-09T16:58:23.242Z,0.22
2022-08-09T17:00:51.032Z,0.20
2022-08-09T17:03:22.666Z,0.22
2022-08-09T17:06:08.549Z,0.20
2022-08-09T17:09:04.883Z,0.20
2022-08-09T17:11:39.985Z,0.20
2022-08-09T17:14:26.017Z,0.30
2022-08-09T17:17:02.278Z,0.30
2022-08-09T17:19:47.348Z,0.32
2022-08-09T17:22:24.163Z,0.30
2022-08-09T17:25:02.762Z,0.30
2022-08-09T17:27:30.350Z,0.40
2022-08-09T17:29:58.258Z,0.30
2022-08-09T17:32:34.797Z,0.30
2022-08-09T17:35:12.251Z,0.30
2022-08-09T17:38:02.151Z,0.30
2022-08-09T17:40:30.377Z,0.30
2022-08-09T17:43:11.141Z,0.38
2022-08-09T17:46:03.040Z,0.30
2022-08-09T17:48:33.288Z,0.30
2022-08-09T17:51:09.553Z,0.30
2022-08-09T17:53:48.112Z,0.30
2022-08-09T17:56:27.757Z,0.30
2022-08-09T17:59:02.948Z,0.30
2022-08-09T18:02:03.295Z,0.20
2022-08-09T18:04:20.200Z,0.20
2022-08-09T18:06:49.778Z,0.30
2022-08-09T18:09:24.309Z,0.32
2022-08-09T18:12:05.258Z,0.30
2022-08-09T18:14:49.767Z,0.30
2022-08-09T18:17:27.161Z,0.30
2022-08-09T18:20:57.012Z,0.30
2022-08-09T18:22:54.443Z,0.30
2022-08-09T18:25:21.499Z,0.30
2022-08-09T18:28:21.675Z,0.30
2022-08-09T18:30:59.976Z,0.30
2022-08-09T18:33:28.389Z,0.30
2022-08-09T18:35:58.971Z,0.40
2022-08-09T18:38:28.061Z,0.40
2022-08-09T18:40:57.846Z,0.60
2022-08-09T18:43:25.028Z,0.22
2022-08-09T18:46:49.152Z,0.30
2022-08-09T18:48:42.373Z,0.40
2022-08-09T18:51:10.154Z,0.30
2022-08-09T18:54:01.905Z,0.40
2022-08-09T18:56:27.929Z,0.45
2022-08-09T18:58:57.128Z,0.40
2022-08-09T19:01:25.653Z,0.40
2022-08-09T19:04:06.390Z,0.40
2022-08-09T19:06:38.664Z,0.40
2022-08-09T19:09:07.955Z,0.50
2022-08-09T19:11:41.767Z,0.40
2022-08-09T19:14:08.897Z,0.50
2022-08-09T19:16:37.947Z,0.40
2022-08-09T19:19:21.311Z,0.40
2022-08-09T19:22:06.557Z,0.40
2022-08-09T19:25:11.443Z,0.30
2022-08-09T19:27:28.533Z,0.50
2022-08-09T19:30:24.670Z,0.50
2022-08-09T19:32:44.279Z,0.40
2022-08-09T19:35:11.665Z,0.40
2022-08-09T19:37:52.762Z,0.50
2022-08-09T19:40:24.072Z,0.30
2022-08-09T19:43:05.286Z,0.40
2022-08-09T19:45:40.455Z,0.40
2022-08-09T19:48:10.942Z,0.40
2022-08-09T19:50:51.202Z,0.40
2022-08-09T19:53:21.647Z,0.30
2022-08-09T19:56:02.765Z,0.40
2022-08-09T19:58:34.635Z,0.40
2022-08-09T20:01:02.338Z,0.40
2022-08-09T20:04:09.596Z,0.40
2022-08-09T20:06:23.703Z,0.40
2022-08-09T20:08:59.401Z,0.40
2022-08-09T20:11:43.381Z,0.43
2022-08-09T20:14:16.552Z,0.40
2022-08-09T20:16:53.742Z,0.40
2022-08-09T20:19:48.901Z,0.40
2022-08-09T20:22:14.161Z,0.40
2022-08-09T20:24:43.092Z,0.40
2022-08-09T20:27:21.738Z,0.40
2022-08-09T20:29:49.573Z,0.43
2022-08-09T20:32:30.442Z,0.45
2022-08-09T20:35:01.772Z,0.40
2022-08-09T20:38:18.782Z,0.40
2022-08-09T20:40:26.225Z,0.50
2022-08-09T20:42:59.364Z,0.40
2022-08-09T20:45:59.497Z,0.40
2022-08-09T20:48:21.213Z,0.43
2022-08-09T20:50:55.713Z,0.40
2022-08-09T20:53:37.318Z,0.40
2022-08-09T20:56:08.814Z,0.40
2022-08-09T20:58:36.584Z,0.43
2022-08-09T21:01:32.303Z,0.40
2022-08-09T21:05:48.407Z,0.50
2022-08-09T21:06:44.462Z,0.50
2022-08-09T21:09:14.176Z,0.50
2022-08-09T21:14:31.666Z,0.40
2022-08-09T21:17:00.342Z,0.40
2022-08-09T21:20:17.399Z,0.50
2022-08-09T21:22:23.118Z,0.43
2022-08-09T21:25:21.240Z,0.50
2022-08-09T21:27:50.883Z,0.50
2022-08-09T21:30:29.263Z,0.50
2022-08-09T21:32:57.229Z,0.40
2022-08-09T21:35:24.699Z,0.40
2022-08-09T21:37:59.697Z,0.50
2022-08-09T21:40:30.629Z,0.55
2022-08-09T21:43:00.759Z,0.40
2022-08-09T21:45:28.204Z,0.60
2022-08-09T21:47:55.751Z,0.50
2022-08-09T21:50:33.889Z,0.40
2022-08-09T21:53:19.974Z,0.50
2022-08-09T21:55:55.424Z,0.45
2022-08-09T21:58:30.954Z,0.40
2022-08-09T22:00:58.483Z,0.50
2022-08-09T22:03:26.323Z,0.50
2022-08-09T22:05:57.966Z,0.50
2022-08-09T22:08:26.252Z,0.40
2022-08-09T22:11:01.013Z,0.50
2022-08-09T22:13:43.884Z,0.50
2022-08-09T22:16:12.004Z,0.70
2022-08-09T22:18:53.198Z,0.40
2022-08-09T22:21:45.286Z,0.50
2022-08-09T22:24:17.103Z,0.50
2022-08-09T22:26:51.069Z,0.50
2022-08-09T22:29:19.749Z,0.50
2022-08-09T22:31:56.654Z,0.50
2022-08-09T22:34:26.687Z,0.50
2022-08-09T22:36:58.778Z,0.50
2022-08-09T22:39:56.160Z,0.50
2022-08-09T22:42:21.276Z,0.50
2022-08-09T22:48:04.506Z,0.50
2022-08-09T22:48:14.811Z,0.50
2022-08-09T22:50:29.483Z,0.70
2022-08-09T22:52:58.322Z,0.50
2022-08-09T22:55:39.605Z,0.50
2022-08-09T22:58:20.154Z,0.50
2022-08-09T23:01:05.662Z,0.50
2022-08-09T23:04:04.160Z,0.50
2022-08-09T23:06:35.248Z,0.50
2022-08-09T23:09:06.962Z,0.50
2022-08-09T23:11:34.561Z,0.50
2022-08-09T23:14:03.830Z,0.50
2022-08-09T23:16:31.776Z,0.50
2022-08-09T23:18:58.931Z,0.50
2022-08-09T23:21:31.300Z,0.50
2022-08-09T23:24:06.490Z,0.50
2022-08-09T23:26:39.521Z,0.50
2022-08-09T23:29:11.306Z,0.40
2022-08-09T23:31:38.449Z,0.50
2022-08-09T23:34:05.712Z,0.50
2022-08-09T23:36:34.876Z,0.50
2022-08-09T23:39:04.410Z,0.43
2022-08-09T23:41:31.605Z,0.65
2022-08-09T23:44:01.045Z,0.50
2022-08-09T23:46:30.269Z,0.50
2022-08-09T23:48:59.147Z,0.50
2022-08-09T23:51:27.034Z,0.50
2022-08-09T23:54:03.278Z,0.50
2022-08-09T23:56:52.508Z,0.50
2022-08-09T23:59:20.464Z,0.50
