createdAt,value
2019-04-01T00:00:29.184Z,21.57
2019-04-01T00:02:58.008Z,25.97
2019-04-01T00:05:27.083Z,26.37
2019-04-01T00:07:56.083Z,26.47
2019-04-01T00:10:25.036Z,25.23
2019-04-01T00:12:53.939Z,30.83
2019-04-01T00:15:22.857Z,28.97
2019-04-01T00:17:51.799Z,27.27
2019-04-01T00:20:20.623Z,26.07
2019-04-01T00:22:49.627Z,24.23
2019-04-01T00:25:18.951Z,28.33
2019-04-01T00:27:47.833Z,27.60
2019-04-01T00:30:16.837Z,24.80
2019-04-01T00:32:45.774Z,23.30
2019-04-01T00:35:14.693Z,24.80
2019-04-01T00:37:43.613Z,26.30
2019-04-01T00:40:14.107Z,25.57
2019-04-01T00:42:47.522Z,25.27
2019-04-01T00:45:17.993Z,24.80
2019-04-01T00:47:46.882Z,24.20
2019-04-01T00:50:15.836Z,23.73
2019-04-01T00:52:44.751Z,29.53
2019-04-01T00:55:13.656Z,27.13
2019-04-01T00:57:42.555Z,41.03
2019-04-01T01:00:12.206Z,28.80
2019-04-01T01:02:41.080Z,29.10
2019-04-01T01:05:09.930Z,26.83
2019-04-01T01:07:38.913Z,28.30
2019-04-01T01:10:08.657Z,32.70
2019-04-01T01:12:37.594Z,32.20
2019-04-01T01:15:07.479Z,32.70
2019-04-01T01:17:36.417Z,33.57
2019-04-01T01:20:06.896Z,30.77
2019-04-01T01:22:35.845Z,27.83
2019-04-01T01:25:05.033Z,28.33
2019-04-01T01:27:33.969Z,23.03
2019-04-01T01:30:03.055Z,25.10
2019-04-01T01:32:31.994Z,27.20
2019-04-01T01:35:00.914Z,23.60
2019-04-01T01:37:29.808Z,24.30
2019-04-01T01:39:58.696Z,27.73
2019-04-01T01:42:27.634Z,27.23
2019-04-01T01:44:56.548Z,29.90
2019-04-01T01:47:27.336Z,26.07
2019-04-01T01:49:56.401Z,27.97
2019-04-01T01:52:25.257Z,26.47
2019-04-01T01:54:54.233Z,30.23
2019-04-01T01:57:23.123Z,26.00
2019-04-01T01:59:52.038Z,29.30
2019-04-01T02:02:20.960Z,32.90
2019-04-01T02:04:49.879Z,35.20
2019-04-01T02:07:26.743Z,34.90
2019-04-01T02:09:55.653Z,32.57
2019-04-01T02:12:24.636Z,32.10
2019-04-01T02:14:53.635Z,31.43
2019-04-01T02:17:22.529Z,31.40
2019-04-01T02:19:51.404Z,35.07
2019-04-01T02:22:20.311Z,35.10
2019-04-01T02:24:49.172Z,31.23
2019-04-01T02:27:18.067Z,32.73
2019-04-01T02:29:46.990Z,32.23
2019-04-01T02:32:15.919Z,34.83
2019-04-01T02:34:44.772Z,30.67
2019-04-01T02:37:13.660Z,28.07
2019-04-01T02:39:42.594Z,31.03
2019-04-01T02:42:11.433Z,29.63
2019-04-01T02:44:40.337Z,27.27
2019-04-01T02:47:09.178Z,33.17
2019-04-01T02:49:38.103Z,28.60
2019-04-01T02:52:06.970Z,32.00
2019-04-01T02:54:35.909Z,29.03
2019-04-01T02:57:04.818Z,27.93
2019-04-01T02:59:33.780Z,29.50
2019-04-01T03:02:02.680Z,30.27
2019-04-01T03:04:31.618Z,32.70
2019-04-01T03:07:00.471Z,32.97
2019-04-01T03:09:29.379Z,27.43
2019-04-01T03:11:58.294Z,26.57
2019-04-01T03:14:27.233Z,29.03
2019-04-01T03:16:56.124Z,26.80
2019-04-01T03:19:25.044Z,28.07
2019-04-01T03:21:54.050Z,30.40
2019-04-01T03:24:22.937Z,35.90
2019-04-01T03:26:51.848Z,35.67
2019-04-01T03:29:20.719Z,31.30
2019-04-01T03:31:49.649Z,31.10
2019-04-01T03:34:18.479Z,30.10
2019-04-01T03:36:49.232Z,26.93
2019-04-01T03:39:18.237Z,25.47
2019-04-01T03:41:47.176Z,29.70
2019-04-01T03:44:16.114Z,27.73
2019-04-01T03:46:45.024Z,27.97
2019-04-01T03:49:13.871Z,28.10
2019-04-01T03:51:48.246Z,30.03
2019-04-01T03:54:17.129Z,25.23
2019-04-01T03:56:46.020Z,33.13
2019-04-01T03:59:14.887Z,29.63
2019-04-01T04:01:43.830Z,22.03
2019-04-01T04:04:12.738Z,28.33
2019-04-01T04:06:41.634Z,27.00
2019-04-01T04:09:10.493Z,26.10
2019-04-01T04:11:39.392Z,32.70
2019-04-01T04:14:08.249Z,30.87
2019-04-01T04:16:37.201Z,28.87
2019-04-01T04:19:06.052Z,24.00
2019-04-01T04:21:34.987Z,24.17
2019-04-01T04:24:03.888Z,29.07
2019-04-01T04:26:32.825Z,28.53
2019-04-01T04:29:01.774Z,24.83
2019-04-01T04:31:30.679Z,27.73
2019-04-01T04:33:59.628Z,25.50
2019-04-01T04:36:28.498Z,27.53
2019-04-01T04:38:57.425Z,27.17
2019-04-01T04:41:26.409Z,22.30
2019-04-01T04:43:55.308Z,30.23
2019-04-01T04:46:33.746Z,26.90
2019-04-01T04:49:02.576Z,29.83
2019-04-01T04:51:31.473Z,27.47
2019-04-01T04:54:00.417Z,24.43
2019-04-01T04:56:29.330Z,27.60
2019-04-01T04:59:06.440Z,22.47
2019-04-01T05:01:35.411Z,27.47
2019-04-01T05:04:04.367Z,31.67
2019-04-01T05:06:33.223Z,29.17
2019-04-01T05:09:02.159Z,28.87
2019-04-01T05:11:31.048Z,24.37
2019-04-01T05:13:59.953Z,27.47
2019-04-01T05:16:28.863Z,27.30
2019-04-01T05:18:57.815Z,27.43
2019-04-01T05:21:27.657Z,26.47
2019-04-01T05:23:57.170Z,28.50
2019-04-01T05:26:26.715Z,25.10
2019-04-01T05:28:56.575Z,26.93
2019-04-01T05:31:27.952Z,28.27
2019-04-01T05:33:58.833Z,22.37
2019-04-01T05:36:27.907Z,25.37
2019-04-01T05:38:57.377Z,20.83
2019-04-01T05:41:26.409Z,31.90
2019-04-01T05:43:55.397Z,26.20
2019-04-01T05:46:24.352Z,29.23
2019-04-01T05:48:53.461Z,27.20
2019-04-01T05:51:22.343Z,32.63
2019-04-01T05:53:51.283Z,28.30
2019-04-01T05:56:20.216Z,27.27
2019-04-01T05:58:49.129Z,25.17
2019-04-01T06:01:19.631Z,24.23
2019-04-01T06:03:48.493Z,24.43
2019-04-01T06:06:17.432Z,22.90
2019-04-01T06:08:46.520Z,24.80
2019-04-01T06:11:15.445Z,23.83
2019-04-01T06:13:44.389Z,24.17
2019-04-01T06:16:13.297Z,24.20
2019-04-01T06:18:42.188Z,21.07
2019-04-01T06:21:11.130Z,22.30
2019-04-01T06:23:40.153Z,23.10
2019-04-01T06:26:09.423Z,20.60
2019-04-01T06:28:38.348Z,22.10
2019-04-01T06:31:07.796Z,21.67
2019-04-01T06:33:36.716Z,19.80
2019-04-01T06:36:05.641Z,19.40
2019-04-01T06:38:34.555Z,22.80
2019-04-01T06:41:03.436Z,18.73
2019-04-01T06:43:32.382Z,19.43
2019-04-01T06:46:01.242Z,22.37
2019-04-01T06:48:30.294Z,20.53
2019-04-01T06:50:59.168Z,19.57
2019-04-01T06:53:28.088Z,19.57
2019-04-01T06:55:57.038Z,17.87
2019-04-01T06:58:25.973Z,19.03
2019-04-01T07:00:54.809Z,19.97
2019-04-01T07:03:24.730Z,18.60
2019-04-01T07:05:53.978Z,20.13
2019-04-01T07:08:22.928Z,18.03
2019-04-01T07:10:51.809Z,20.93
2019-04-01T07:13:20.770Z,22.47
2019-04-01T07:15:49.635Z,23.13
2019-04-01T07:18:18.678Z,21.57
2019-04-01T07:20:47.549Z,21.63
2019-04-01T07:23:16.410Z,19.63
2019-04-01T07:25:45.334Z,18.77
2019-04-01T07:28:14.373Z,20.43
2019-04-01T07:30:43.384Z,17.20
2019-04-01T07:33:12.263Z,19.87
2019-04-01T07:35:41.183Z,20.40
2019-04-01T07:38:10.252Z,22.10
2019-04-01T07:40:39.153Z,17.10
2019-04-01T07:43:08.072Z,19.23
2019-04-01T07:45:36.979Z,17.37
2019-04-01T07:48:05.897Z,17.87
2019-04-01T07:50:34.855Z,17.90
2019-04-01T07:53:03.858Z,19.07
2019-04-01T07:55:32.804Z,20.13
2019-04-01T07:58:01.837Z,18.73
2019-04-01T08:00:30.702Z,22.27
2019-04-01T08:02:59.676Z,19.87
2019-04-01T08:05:28.736Z,19.67
2019-04-01T08:07:59.622Z,19.50
2019-04-01T08:10:28.576Z,24.93
2019-04-01T08:12:57.478Z,20.27
2019-04-01T08:15:26.343Z,20.50
2019-04-01T08:17:55.397Z,22.20
2019-04-01T08:20:24.311Z,19.17
2019-04-01T08:22:53.203Z,18.93
2019-04-01T08:25:22.168Z,18.83
2019-04-01T08:27:51.107Z,19.43
2019-04-01T08:30:20.272Z,19.63
2019-04-01T08:32:49.241Z,16.70
2019-04-01T08:35:18.174Z,19.07
2019-04-01T08:37:47.056Z,20.40
2019-04-01T08:40:16.014Z,19.37
2019-04-01T08:42:44.914Z,20.00
2019-04-01T08:45:14.020Z,17.97
2019-04-01T08:47:42.875Z,18.50
2019-04-01T08:50:11.931Z,18.17
2019-04-01T08:52:40.868Z,20.90
2019-04-01T08:55:09.923Z,20.17
2019-04-01T08:57:38.855Z,22.37
2019-04-01T09:00:08.668Z,25.00
2019-04-01T09:02:37.541Z,19.30
2019-04-01T09:05:07.454Z,19.00
2019-04-01T09:07:36.412Z,20.50
2019-04-01T09:10:06.364Z,22.47
2019-04-01T09:12:35.788Z,17.90
2019-04-01T09:15:06.167Z,19.07
2019-04-01T09:17:35.104Z,19.97
2019-04-01T09:20:04.350Z,20.17
2019-04-01T09:22:33.216Z,23.87
2019-04-01T09:25:02.092Z,20.40
2019-04-01T09:27:31.011Z,18.83
2019-04-01T09:29:59.931Z,20.17
2019-04-01T09:32:28.952Z,19.97
2019-04-01T09:34:57.771Z,19.17
2019-04-01T09:37:26.673Z,17.63
2019-04-01T09:39:55.614Z,21.97
2019-04-01T09:42:24.594Z,20.80
2019-04-01T09:44:54.716Z,19.63
2019-04-01T09:47:23.761Z,19.50
2019-04-01T09:49:52.662Z,19.43
2019-04-01T09:52:21.580Z,23.77
2019-04-01T09:54:50.459Z,18.73
2019-04-01T09:57:19.427Z,17.40
2019-04-01T09:59:48.325Z,18.77
2019-04-01T10:02:30.828Z,19.37
2019-04-01T10:04:47.880Z,18.53
2019-04-01T10:07:16.843Z,20.77
2019-04-01T10:09:45.798Z,17.50
2019-04-01T10:12:14.672Z,20.13
2019-04-01T10:14:43.598Z,19.73
2019-04-01T10:17:12.474Z,18.20
2019-04-01T10:19:41.353Z,20.93
2019-04-01T10:22:10.269Z,18.30
2019-04-01T10:24:39.238Z,18.87
2019-04-01T10:27:08.371Z,18.83
2019-04-01T10:29:37.357Z,20.13
2019-04-01T10:32:08.967Z,17.53
2019-04-01T10:34:37.932Z,19.63
2019-04-01T10:37:06.946Z,19.30
2019-04-01T10:39:35.919Z,16.97
2019-04-01T10:42:04.896Z,20.27
2019-04-01T10:44:33.795Z,18.90
2019-04-01T10:47:02.882Z,16.53
2019-04-01T10:49:32.284Z,16.67
2019-04-01T10:52:01.558Z,22.77
2019-04-01T10:54:30.656Z,20.17
2019-04-01T10:56:59.735Z,20.23
2019-04-01T10:59:28.708Z,20.70
2019-04-01T11:01:57.733Z,17.47
2019-04-01T11:04:26.607Z,17.63
2019-04-01T11:06:55.594Z,20.23
2019-04-01T11:09:37.642Z,21.17
2019-04-01T11:11:55.162Z,22.63
2019-04-01T11:14:24.823Z,18.27
2019-04-01T11:16:53.765Z,16.33
2019-04-01T11:19:22.662Z,18.80
2019-04-01T11:21:51.593Z,16.27
2019-04-01T11:24:20.456Z,17.33
2019-04-01T11:26:49.397Z,17.77
2019-04-01T11:29:18.272Z,18.63
2019-04-01T11:31:47.181Z,16.67
2019-04-01T11:34:16.141Z,20.23
2019-04-01T11:36:45.189Z,19.67
2019-04-01T11:39:14.382Z,20.47
2019-04-01T11:41:43.323Z,19.50
2019-04-01T11:44:12.274Z,15.23
2019-04-01T11:46:41.343Z,19.27
2019-04-01T11:49:10.354Z,20.87
2019-04-01T11:51:40.211Z,17.67
2019-04-01T11:54:10.221Z,19.80
2019-04-01T11:56:39.363Z,19.03
2019-04-01T11:59:08.468Z,19.27
2019-04-01T12:01:37.759Z,19.13
2019-04-01T12:04:06.603Z,19.83
2019-04-01T12:06:35.545Z,18.03
2019-04-01T12:09:06.316Z,16.90
2019-04-01T12:11:35.437Z,17.90
2019-04-01T12:14:05.252Z,16.63
2019-04-01T12:16:34.435Z,17.33
2019-04-01T12:19:03.381Z,19.87
2019-04-01T12:21:32.239Z,16.53
2019-04-01T12:24:01.177Z,18.37
2019-04-01T12:26:30.058Z,20.83
2019-04-01T12:28:58.934Z,18.73
2019-04-01T12:31:27.871Z,21.13
2019-04-01T12:33:56.806Z,16.73
2019-04-01T12:36:25.733Z,18.40
2019-04-01T12:38:54.705Z,16.80
2019-04-01T12:41:23.636Z,16.83
2019-04-01T12:43:52.470Z,16.53
2019-04-01T12:46:21.347Z,20.97
2019-04-01T12:48:50.279Z,14.43
2019-04-01T12:51:19.296Z,16.37
2019-04-01T12:53:52.699Z,19.27
2019-04-01T12:56:21.760Z,17.73
2019-04-01T12:58:50.663Z,15.97
2019-04-01T13:01:20.557Z,19.53
2019-04-01T13:03:49.827Z,20.27
2019-04-01T13:06:18.819Z,15.47
2019-04-01T13:08:47.751Z,16.37
2019-04-01T13:11:16.704Z,17.03
2019-04-01T13:13:48.705Z,20.90
2019-04-01T13:16:16.153Z,18.30
2019-04-01T13:18:45.091Z,16.57
2019-04-01T13:21:14.023Z,15.07
2019-04-01T13:23:42.930Z,19.03
2019-04-01T13:26:11.868Z,14.87
2019-04-01T13:28:42.521Z,15.00
2019-04-01T13:31:11.490Z,20.70
2019-04-01T13:33:40.453Z,15.23
2019-04-01T13:36:09.308Z,18.77
2019-04-01T13:38:38.300Z,17.50
2019-04-01T13:41:07.281Z,17.93
2019-04-01T13:43:36.138Z,15.27
2019-04-01T13:46:05.063Z,15.67
2019-04-01T13:48:33.963Z,12.87
2019-04-01T13:51:02.938Z,16.57
2019-04-01T13:53:31.813Z,14.07
2019-04-01T13:56:00.776Z,12.40
2019-04-01T13:58:30.542Z,12.23
2019-04-01T14:00:59.572Z,18.27
2019-04-01T14:03:29.155Z,14.73
2019-04-01T14:05:58.341Z,15.33
2019-04-01T14:08:27.267Z,14.10
2019-04-01T14:10:56.126Z,13.57
2019-04-01T14:13:25.139Z,12.37
2019-04-01T14:15:54.018Z,15.03
2019-04-01T14:18:23.895Z,12.47
2019-04-01T14:20:52.794Z,15.53
2019-04-01T14:23:23.376Z,15.17
2019-04-01T14:25:52.444Z,13.90
2019-04-01T14:28:21.356Z,12.57
2019-04-01T14:30:50.243Z,14.97
2019-04-01T14:33:19.099Z,14.20
2019-04-01T14:35:48.038Z,12.93
2019-04-01T14:38:16.881Z,13.80
2019-04-01T14:40:46.086Z,12.13
2019-04-01T14:43:14.985Z,14.27
2019-04-01T14:45:43.920Z,13.23
2019-04-01T14:48:12.843Z,13.03
2019-04-01T14:50:41.761Z,11.90
2019-04-01T14:53:10.692Z,13.00
2019-04-01T14:55:39.560Z,12.53
2019-04-01T14:58:08.473Z,9.63
2019-04-01T15:00:37.397Z,14.00
2019-04-01T15:03:06.505Z,10.43
2019-04-01T15:05:35.446Z,13.83
2019-04-01T15:08:04.339Z,11.07
2019-04-01T15:10:33.388Z,11.43
2019-04-01T15:13:05.682Z,11.63
2019-04-01T15:15:32.911Z,13.10
2019-04-01T15:18:01.876Z,11.10
2019-04-01T15:20:30.864Z,12.73
2019-04-01T15:22:59.820Z,12.47
2019-04-01T15:25:28.678Z,10.33
2019-04-01T15:27:58.381Z,12.57
2019-04-01T15:30:27.628Z,10.10
2019-04-01T15:32:57.020Z,14.53
2019-04-01T15:35:25.940Z,14.57
2019-04-01T15:37:54.831Z,11.03
2019-04-01T15:40:23.884Z,8.73
2019-04-01T15:42:52.729Z,8.70
2019-04-01T15:45:21.659Z,11.87
2019-04-01T15:47:50.614Z,14.40
2019-04-01T15:50:28.213Z,12.93
2019-04-01T15:52:50.080Z,12.70
2019-04-01T15:55:19.029Z,11.57
2019-04-01T15:57:47.963Z,13.87
2019-04-01T16:00:19.519Z,10.40
2019-04-01T16:02:47.962Z,10.93
2019-04-01T16:05:16.863Z,12.03
2019-04-01T16:07:45.784Z,11.60
2019-04-01T16:10:14.927Z,16.73
2019-04-01T16:12:45.104Z,12.50
2019-04-01T16:15:14.418Z,11.17
2019-04-01T16:17:43.448Z,15.93
2019-04-01T16:20:12.586Z,16.43
2019-04-01T16:22:43.686Z,11.13
2019-04-01T16:25:13.212Z,14.30
2019-04-01T16:27:43.041Z,15.53
2019-04-01T16:30:12.366Z,17.90
2019-04-01T16:32:41.291Z,16.60
2019-04-01T16:35:10.496Z,14.10
2019-04-01T16:37:39.377Z,13.77
2019-04-01T16:40:09.088Z,13.33
2019-04-01T16:42:37.952Z,13.10
2019-04-01T16:45:08.402Z,17.13
2019-04-01T16:47:37.368Z,12.87
2019-04-01T16:50:08.486Z,15.97
2019-04-01T16:52:37.563Z,15.07
2019-04-01T16:55:07.899Z,15.53
2019-04-01T16:57:36.789Z,18.50
2019-04-01T17:00:10.295Z,16.90
2019-04-01T17:02:39.255Z,21.10
2019-04-01T17:05:09.207Z,17.77
2019-04-01T17:07:38.263Z,30.20
2019-04-01T17:10:07.703Z,18.50
2019-04-01T17:12:36.606Z,17.80
2019-04-01T17:15:06.444Z,17.90
2019-04-01T17:17:35.377Z,37.07
2019-04-01T17:20:06.262Z,24.87
2019-04-01T17:22:35.234Z,20.57
2019-04-01T17:25:05.929Z,20.30
2019-04-01T17:27:35.033Z,9.97
2019-04-01T17:30:05.485Z,12.00
2019-04-01T17:32:34.597Z,12.20
2019-04-01T17:35:04.106Z,13.20
2019-04-01T17:37:33.078Z,16.63
2019-04-01T17:40:04.024Z,12.73
2019-04-01T17:42:33.152Z,16.90
2019-04-01T17:45:11.342Z,21.67
2019-04-01T17:47:40.832Z,23.03
2019-04-01T17:50:10.032Z,12.30
2019-04-01T17:52:38.969Z,11.17
2019-04-01T17:55:08.017Z,15.40
2019-04-01T17:57:37.156Z,15.30
2019-04-01T18:00:16.652Z,11.17
2019-04-01T18:02:45.817Z,9.20
2019-04-01T18:05:18.317Z,10.33
2019-04-01T18:07:47.398Z,13.57
2019-04-01T18:10:16.746Z,10.77
2019-04-01T18:12:45.866Z,8.63
2019-04-01T18:15:16.150Z,13.43
2019-04-01T18:17:45.489Z,10.63
2019-04-01T18:20:15.018Z,9.90
2019-04-01T18:22:44.057Z,9.70
2019-04-01T18:25:13.797Z,17.97
2019-04-01T18:27:44.232Z,18.27
2019-04-01T18:30:14.264Z,14.40
2019-04-01T18:32:43.184Z,11.87
2019-04-01T18:35:12.519Z,18.00
2019-04-01T18:37:41.494Z,13.53
2019-04-01T18:40:12.397Z,20.63
2019-04-01T18:42:41.391Z,10.47
2019-04-01T18:45:10.988Z,8.07
2019-04-01T18:47:40.144Z,11.97
2019-04-01T18:50:09.377Z,11.67
2019-04-01T18:52:38.621Z,10.73
2019-04-01T18:55:09.039Z,13.33
2019-04-01T18:57:39.748Z,10.80
2019-04-01T19:00:12.653Z,11.37
2019-04-01T19:02:42.268Z,12.60
2019-04-01T19:05:11.897Z,9.60
2019-04-01T19:07:41.146Z,11.67
2019-04-01T19:10:11.314Z,11.30
2019-04-01T19:12:42.418Z,9.87
2019-04-01T19:15:11.737Z,8.03
2019-04-01T19:17:40.682Z,10.60
2019-04-01T19:20:11.205Z,10.70
2019-04-01T19:22:40.582Z,8.93
2019-04-01T19:25:09.991Z,10.00
2019-04-01T19:27:38.928Z,9.17
2019-04-01T19:30:09.005Z,8.10
2019-04-01T19:32:38.379Z,13.00
2019-04-01T19:35:09.545Z,11.27
2019-04-01T19:37:38.978Z,13.23
2019-04-01T19:40:08.730Z,8.43
2019-04-01T19:42:39.423Z,7.67
2019-04-01T19:45:12.407Z,7.67
2019-04-01T19:47:41.431Z,9.23
2019-04-01T19:50:11.159Z,8.53
2019-04-01T19:52:40.205Z,7.87
2019-04-01T19:55:09.279Z,9.77
2019-04-01T19:57:38.196Z,13.07
2019-04-01T20:00:08.553Z,7.83
2019-04-01T20:02:47.086Z,7.57
2019-04-01T20:05:16.211Z,10.73
2019-04-01T20:07:45.186Z,8.83
2019-04-01T20:10:14.624Z,7.57
2019-04-01T20:12:45.143Z,8.13
2019-04-01T20:15:14.207Z,7.23
2019-04-01T20:17:43.334Z,8.87
2019-04-01T20:20:14.609Z,8.03
2019-04-01T20:22:43.258Z,9.33
2019-04-01T20:25:12.232Z,6.50
2019-04-01T20:27:41.132Z,8.43
2019-04-01T20:30:11.040Z,10.03
2019-04-01T20:32:39.907Z,5.97
2019-04-01T20:35:22.388Z,7.47
2019-04-01T20:37:40.517Z,6.53
2019-04-01T20:40:10.279Z,7.07
2019-04-01T20:42:39.237Z,6.57
2019-04-01T20:45:10.905Z,5.97
2019-04-01T20:47:39.666Z,7.77
2019-04-01T20:50:10.677Z,9.73
2019-04-01T20:52:39.621Z,6.70
2019-04-01T20:55:08.779Z,7.00
2019-04-01T20:57:37.669Z,9.80
2019-04-01T21:00:09.541Z,6.53
2019-04-01T21:02:38.955Z,6.03
2019-04-01T21:05:09.327Z,8.87
2019-04-01T21:07:38.181Z,8.00
2019-04-01T21:10:10.718Z,7.30
2019-04-01T21:12:39.647Z,6.40
2019-04-01T21:15:09.968Z,6.87
2019-04-01T21:17:38.876Z,16.30
2019-04-01T21:20:08.283Z,6.30
2019-04-01T21:22:37.374Z,7.40
2019-04-01T21:25:07.429Z,4.20
2019-04-01T21:27:36.296Z,7.97
2019-04-01T21:30:10.163Z,5.07
2019-04-01T21:32:39.137Z,7.17
2019-04-01T21:35:09.220Z,8.90
2019-04-01T21:37:38.596Z,9.27
2019-04-01T21:40:09.023Z,8.80
2019-04-01T21:42:37.983Z,6.73
2019-04-01T21:45:08.557Z,7.57
2019-04-01T21:47:37.428Z,6.47
2019-04-01T21:50:08.113Z,8.17
2019-04-01T21:52:37.287Z,6.13
2019-04-01T21:55:08.029Z,9.77
2019-04-01T21:57:36.990Z,9.27
2019-04-01T22:00:17.658Z,10.20
2019-04-01T22:02:45.661Z,5.23
2019-04-01T22:05:14.665Z,6.53
2019-04-01T22:07:43.539Z,7.60
2019-04-01T22:10:14.066Z,9.47
2019-04-01T22:12:42.937Z,7.83
2019-04-01T22:15:12.064Z,10.17
2019-04-01T22:17:40.965Z,7.13
2019-04-01T22:20:10.768Z,6.40
2019-04-01T22:22:44.827Z,5.53
2019-04-01T22:25:13.884Z,7.27
2019-04-01T22:27:42.770Z,8.17
2019-04-01T22:30:12.451Z,7.77
2019-04-01T22:32:42.128Z,8.57
2019-04-01T22:35:11.102Z,4.63
2019-04-01T22:37:39.998Z,6.73
2019-04-01T22:40:09.232Z,10.40
2019-04-01T22:42:38.075Z,6.43
2019-04-01T22:45:08.324Z,5.43
2019-04-01T22:47:37.134Z,7.60
2019-04-01T22:50:07.853Z,13.90
2019-04-01T22:52:36.782Z,5.50
2019-04-01T22:55:06.777Z,7.13
2019-04-01T22:57:35.694Z,5.20
2019-04-01T23:00:05.613Z,10.17
2019-04-01T23:02:34.494Z,6.70
2019-04-01T23:05:03.372Z,9.07
2019-04-01T23:07:33.046Z,9.93
2019-04-01T23:10:02.166Z,11.23
2019-04-01T23:12:31.062Z,5.10
2019-04-01T23:14:59.952Z,9.90
2019-04-01T23:17:28.805Z,6.93
2019-04-01T23:19:57.734Z,8.23
2019-04-01T23:22:26.663Z,10.13
2019-04-01T23:24:57.240Z,6.63
2019-04-01T23:27:26.208Z,8.17
2019-04-01T23:29:55.136Z,7.17
2019-04-01T23:32:24.194Z,7.10
2019-04-01T23:34:53.117Z,5.37
2019-04-01T23:37:21.980Z,10.23
2019-04-01T23:39:50.882Z,9.40
2019-04-01T23:42:19.811Z,6.97
2019-04-01T23:44:48.744Z,6.90
2019-04-01T23:47:17.676Z,7.67
2019-04-01T23:49:46.520Z,4.27
2019-04-01T23:52:15.411Z,7.27
2019-04-01T23:54:44.305Z,7.90
2019-04-01T23:57:13.203Z,9.00
2019-04-01T23:59:42.153Z,8.83
