createdAt,value
2023-06-30T00:00:42.268Z,938.75
2023-06-30T00:01:42.300Z,938.73
2023-06-30T00:02:42.579Z,938.76
2023-06-30T00:03:42.485Z,938.80
2023-06-30T00:04:42.386Z,938.78
2023-06-30T00:05:42.363Z,938.82
2023-06-30T00:06:42.425Z,938.87
2023-06-30T00:07:42.442Z,938.85
2023-06-30T00:08:43.036Z,938.88
2023-06-30T00:09:42.596Z,938.85
2023-06-30T00:10:42.430Z,938.85
2023-06-30T00:11:42.484Z,938.86
2023-06-30T00:12:42.416Z,938.86
2023-06-30T00:13:42.443Z,938.87
2023-06-30T00:14:43.076Z,938.86
2023-06-30T00:15:42.460Z,938.82
2023-06-30T00:16:42.470Z,938.83
2023-06-30T00:17:42.556Z,938.84
2023-06-30T00:18:43.128Z,938.85
2023-06-30T00:19:42.547Z,938.87
2023-06-30T00:20:42.418Z,938.85
2023-06-30T00:21:42.568Z,938.90
2023-06-30T00:22:42.535Z,938.91
2023-06-30T00:23:42.532Z,938.90
2023-06-30T00:24:42.816Z,938.93
2023-06-30T00:25:42.577Z,938.97
2023-06-30T00:26:42.531Z,938.92
2023-06-30T00:27:42.590Z,938.93
2023-06-30T00:28:42.544Z,938.94
2023-06-30T00:29:42.591Z,938.99
2023-06-30T00:30:42.556Z,938.97
2023-06-30T00:31:42.582Z,938.96
2023-06-30T00:32:42.632Z,939.01
2023-06-30T00:33:42.537Z,939.03
2023-06-30T00:34:42.520Z,939.12
2023-06-30T00:35:42.682Z,939.07
2023-06-30T00:36:42.584Z,939.12
2023-06-30T00:37:42.611Z,939.11
2023-06-30T00:38:42.603Z,939.15
2023-06-30T00:39:42.676Z,939.11
2023-06-30T00:40:42.576Z,939.14
2023-06-30T00:41:42.678Z,939.08
2023-06-30T00:42:42.688Z,939.09
2023-06-30T00:43:42.751Z,939.12
2023-06-30T00:44:42.673Z,939.06
2023-06-30T00:45:42.711Z,939.08
2023-06-30T00:46:42.696Z,939.09
2023-06-30T00:47:42.830Z,939.05
2023-06-30T00:48:42.699Z,939.08
2023-06-30T00:49:42.681Z,939.10
2023-06-30T00:50:42.632Z,939.10
2023-06-30T00:51:42.695Z,939.10
2023-06-30T00:52:42.759Z,939.11
2023-06-30T00:53:42.727Z,939.07
2023-06-30T00:54:42.755Z,939.11
2023-06-30T00:55:42.793Z,939.10
2023-06-30T00:56:42.696Z,939.10
2023-06-30T00:57:42.746Z,939.13
2023-06-30T00:58:42.820Z,939.18
2023-06-30T00:59:42.759Z,939.13
2023-06-30T01:00:42.805Z,939.12
2023-06-30T01:01:42.708Z,939.17
2023-06-30T01:02:42.849Z,939.14
2023-06-30T01:03:42.837Z,939.14
2023-06-30T01:04:42.964Z,939.17
2023-06-30T01:05:42.829Z,939.17
2023-06-30T01:06:42.828Z,939.21
2023-06-30T01:07:42.868Z,939.19
2023-06-30T01:08:43.058Z,939.09
2023-06-30T01:09:43.082Z,939.16
2023-06-30T01:10:42.863Z,939.17
2023-06-30T01:11:42.852Z,939.18
2023-06-30T01:12:42.838Z,939.18
2023-06-30T01:13:42.803Z,939.13
2023-06-30T01:14:42.905Z,939.10
2023-06-30T01:15:43.072Z,939.14
2023-06-30T01:16:43.172Z,939.12
2023-06-30T01:17:42.952Z,939.13
2023-06-30T01:18:42.936Z,939.12
2023-06-30T01:19:42.879Z,939.18
2023-06-30T01:20:42.993Z,939.15
2023-06-30T01:21:42.909Z,939.18
2023-06-30T01:22:42.924Z,939.13
2023-06-30T01:23:42.892Z,939.14
2023-06-30T01:24:42.960Z,939.14
2023-06-30T01:25:43.014Z,939.13
2023-06-30T01:26:42.997Z,939.11
2023-06-30T01:27:43.006Z,939.07
2023-06-30T01:28:42.998Z,939.08
2023-06-30T01:29:42.952Z,939.08
2023-06-30T01:30:43.044Z,939.08
2023-06-30T01:31:42.961Z,939.07
2023-06-30T01:32:43.226Z,939.06
2023-06-30T01:33:43.022Z,939.03
2023-06-30T01:34:43.068Z,939.06
2023-06-30T01:35:43.134Z,939.07
2023-06-30T01:36:43.039Z,939.04
2023-06-30T01:37:42.982Z,939.06
2023-06-30T01:38:42.979Z,939.07
2023-06-30T01:39:42.996Z,939.08
2023-06-30T01:40:43.064Z,939.09
2023-06-30T01:41:43.014Z,939.13
2023-06-30T01:42:43.034Z,939.14
2023-06-30T01:43:43.034Z,939.16
2023-06-30T01:44:43.087Z,939.11
2023-06-30T01:45:43.244Z,939.03
2023-06-30T01:46:43.182Z,939.03
2023-06-30T01:47:43.064Z,939.02
2023-06-30T01:48:43.060Z,938.98
2023-06-30T01:49:43.068Z,939.00
2023-06-30T01:50:43.097Z,938.99
2023-06-30T01:51:43.113Z,939.00
2023-06-30T01:52:43.140Z,938.97
2023-06-30T01:53:43.128Z,938.99
2023-06-30T01:54:43.095Z,938.99
2023-06-30T01:55:43.191Z,938.92
2023-06-30T01:56:43.123Z,938.90
2023-06-30T01:57:43.109Z,938.95
2023-06-30T01:58:43.156Z,938.98
2023-06-30T01:59:43.154Z,938.96
2023-06-30T02:00:43.140Z,939.01
2023-06-30T02:01:43.257Z,938.98
2023-06-30T02:02:43.247Z,939.00
2023-06-30T02:03:43.226Z,938.95
2023-06-30T02:04:43.180Z,939.00
2023-06-30T02:05:43.266Z,938.96
2023-06-30T02:06:43.174Z,938.96
2023-06-30T02:07:43.222Z,938.99
2023-06-30T02:08:43.227Z,938.93
2023-06-30T02:09:48.613Z,938.93
2023-06-30T02:10:43.214Z,938.94
2023-06-30T02:11:43.214Z,938.94
2023-06-30T02:12:43.218Z,938.98
2023-06-30T02:13:43.227Z,939.00
2023-06-30T02:14:43.278Z,938.99
2023-06-30T02:15:43.516Z,938.97
2023-06-30T02:16:43.307Z,938.98
2023-06-30T02:17:43.251Z,938.98
2023-06-30T02:18:43.259Z,938.94
2023-06-30T02:19:43.296Z,938.95
2023-06-30T02:20:43.270Z,938.90
2023-06-30T02:21:43.289Z,938.90
2023-06-30T02:22:43.281Z,938.88
2023-06-30T02:23:43.277Z,938.91
2023-06-30T02:24:43.323Z,938.89
2023-06-30T02:25:43.449Z,938.88
2023-06-30T02:26:43.314Z,938.89
2023-06-30T02:27:43.309Z,938.87
2023-06-30T02:28:43.321Z,938.96
2023-06-30T02:29:43.328Z,938.88
2023-06-30T02:30:43.358Z,938.84
2023-06-30T02:31:43.428Z,938.87
2023-06-30T02:32:43.412Z,938.82
2023-06-30T02:33:43.382Z,938.80
2023-06-30T02:34:43.365Z,938.79
2023-06-30T02:35:43.656Z,938.75
2023-06-30T02:36:43.398Z,938.71
2023-06-30T02:37:43.379Z,938.72
2023-06-30T02:38:43.395Z,938.71
2023-06-30T02:39:43.392Z,938.73
2023-06-30T02:40:43.415Z,938.70
2023-06-30T02:41:43.506Z,938.67
2023-06-30T02:42:43.446Z,938.71
2023-06-30T02:43:43.416Z,938.69
2023-06-30T02:44:43.439Z,938.71
2023-06-30T02:45:43.664Z,938.72
2023-06-30T02:46:43.444Z,938.75
2023-06-30T02:47:43.518Z,938.81
2023-06-30T02:48:43.478Z,938.78
2023-06-30T02:49:43.463Z,938.82
2023-06-30T02:50:43.471Z,938.77
2023-06-30T02:51:43.470Z,938.81
2023-06-30T02:52:43.503Z,938.81
2023-06-30T02:53:43.488Z,938.80
2023-06-30T02:54:43.500Z,938.81
2023-06-30T02:55:43.850Z,938.79
2023-06-30T02:56:43.534Z,938.75
2023-06-30T02:57:43.526Z,938.77
2023-06-30T02:58:43.552Z,938.74
2023-06-30T02:59:43.542Z,938.76
2023-06-30T03:00:43.622Z,938.76
2023-06-30T03:01:43.659Z,938.73
2023-06-30T03:02:43.770Z,938.73
2023-06-30T03:03:43.606Z,938.71
2023-06-30T03:04:43.584Z,938.75
2023-06-30T03:05:43.704Z,938.68
2023-06-30T03:06:43.598Z,938.66
2023-06-30T03:07:43.594Z,938.63
2023-06-30T03:08:43.593Z,938.66
2023-06-30T03:09:43.605Z,938.70
2023-06-30T03:10:43.608Z,938.65
2023-06-30T03:11:43.635Z,938.68
2023-06-30T03:12:43.622Z,938.63
2023-06-30T03:13:43.640Z,938.68
2023-06-30T03:14:43.639Z,938.65
2023-06-30T03:15:44.007Z,938.63
2023-06-30T03:16:43.692Z,938.62
2023-06-30T03:17:43.700Z,938.64
2023-06-30T03:18:43.683Z,938.57
2023-06-30T03:19:43.663Z,938.53
2023-06-30T03:20:43.674Z,938.55
2023-06-30T03:21:43.699Z,938.56
2023-06-30T03:22:43.691Z,938.51
2023-06-30T03:23:43.692Z,938.53
2023-06-30T03:24:43.737Z,938.49
2023-06-30T03:25:44.137Z,938.50
2023-06-30T03:26:43.735Z,938.51
2023-06-30T03:27:43.726Z,938.52
2023-06-30T03:28:43.748Z,938.50
2023-06-30T03:29:43.749Z,938.50
2023-06-30T03:30:43.757Z,938.53
2023-06-30T03:31:43.760Z,938.55
2023-06-30T03:32:43.810Z,938.53
2023-06-30T03:33:43.769Z,938.55
2023-06-30T03:34:43.779Z,938.55
2023-06-30T03:35:44.022Z,938.47
2023-06-30T03:36:43.789Z,938.51
2023-06-30T03:37:43.807Z,938.45
2023-06-30T03:38:43.821Z,938.51
2023-06-30T03:39:43.796Z,938.49
2023-06-30T03:40:43.836Z,938.47
2023-06-30T03:41:43.841Z,938.44
2023-06-30T03:42:43.836Z,938.43
2023-06-30T03:43:43.848Z,938.41
2023-06-30T03:44:43.843Z,938.37
2023-06-30T03:45:44.101Z,938.36
2023-06-30T03:46:43.938Z,938.34
2023-06-30T03:47:43.863Z,938.35
2023-06-30T03:48:43.890Z,938.35
2023-06-30T03:49:43.871Z,938.36
2023-06-30T03:50:43.880Z,938.35
2023-06-30T03:51:43.888Z,938.37
2023-06-30T03:52:43.961Z,938.38
2023-06-30T03:53:43.912Z,938.38
2023-06-30T03:54:43.930Z,938.35
2023-06-30T03:55:44.213Z,938.35
2023-06-30T03:56:43.928Z,938.35
2023-06-30T03:57:43.940Z,938.31
2023-06-30T03:58:43.962Z,938.36
2023-06-30T03:59:43.937Z,938.33
2023-06-30T04:00:43.954Z,938.31
2023-06-30T04:01:43.955Z,938.30
2023-06-30T04:02:44.023Z,938.31
2023-06-30T04:03:44.086Z,938.27
2023-06-30T04:04:44.039Z,938.27
2023-06-30T04:05:44.357Z,938.27
2023-06-30T04:06:43.996Z,938.27
2023-06-30T04:07:44.113Z,938.24
2023-06-30T04:08:44.026Z,938.25
2023-06-30T04:09:44.005Z,938.19
2023-06-30T04:10:44.043Z,938.22
2023-06-30T04:11:44.044Z,938.23
2023-06-30T04:12:44.055Z,938.23
2023-06-30T04:13:44.057Z,938.22
2023-06-30T04:14:44.057Z,938.18
2023-06-30T04:15:44.429Z,938.20
2023-06-30T04:16:44.158Z,938.17
2023-06-30T04:17:44.158Z,938.18
2023-06-30T04:18:44.082Z,938.19
2023-06-30T04:19:44.083Z,938.20
2023-06-30T04:20:44.095Z,938.24
2023-06-30T04:21:44.096Z,938.18
2023-06-30T04:22:44.124Z,938.21
2023-06-30T04:23:44.121Z,938.26
2023-06-30T04:24:44.123Z,938.23
2023-06-30T04:25:44.382Z,938.24
2023-06-30T04:26:44.137Z,938.22
2023-06-30T04:27:44.134Z,938.26
2023-06-30T04:28:44.167Z,938.23
2023-06-30T04:29:44.148Z,938.22
2023-06-30T04:30:44.187Z,938.28
2023-06-30T04:31:44.261Z,938.26
2023-06-30T04:32:44.279Z,938.26
2023-06-30T04:33:44.198Z,938.25
2023-06-30T04:34:44.210Z,938.25
2023-06-30T04:35:44.645Z,938.23
2023-06-30T04:36:44.220Z,938.19
2023-06-30T04:37:44.245Z,938.24
2023-06-30T04:38:44.260Z,938.23
2023-06-30T04:39:44.222Z,938.22
2023-06-30T04:40:44.253Z,938.25
2023-06-30T04:41:44.238Z,938.19
2023-06-30T04:42:44.255Z,938.24
2023-06-30T04:43:44.268Z,938.22
2023-06-30T04:44:44.281Z,938.26
2023-06-30T04:45:44.491Z,938.26
2023-06-30T04:46:44.345Z,938.24
2023-06-30T04:47:44.324Z,938.22
2023-06-30T04:48:44.296Z,938.22
2023-06-30T04:49:44.330Z,938.22
2023-06-30T04:50:44.327Z,938.21
2023-06-30T04:51:44.309Z,938.17
2023-06-30T04:52:44.323Z,938.14
2023-06-30T04:53:44.353Z,938.20
2023-06-30T04:54:44.357Z,938.16
2023-06-30T04:55:44.647Z,938.18
2023-06-30T04:56:44.358Z,938.11
2023-06-30T04:57:44.368Z,938.13
2023-06-30T04:58:44.369Z,938.08
2023-06-30T04:59:44.363Z,938.08
2023-06-30T05:00:44.416Z,938.08
2023-06-30T05:01:44.432Z,938.13
2023-06-30T05:02:44.429Z,938.11
2023-06-30T05:03:44.464Z,938.07
2023-06-30T05:04:44.392Z,938.05
2023-06-30T05:05:44.569Z,938.09
2023-06-30T05:06:44.414Z,938.06
2023-06-30T05:07:44.424Z,938.04
2023-06-30T05:08:44.429Z,938.06
2023-06-30T05:09:44.441Z,938.07
2023-06-30T05:10:44.457Z,938.03
2023-06-30T05:11:44.486Z,938.03
2023-06-30T05:12:44.465Z,938.02
2023-06-30T05:13:44.495Z,938.02
2023-06-30T05:14:44.461Z,938.03
2023-06-30T05:15:44.914Z,937.98
2023-06-30T05:16:44.580Z,937.98
2023-06-30T05:17:44.512Z,937.97
2023-06-30T05:18:44.551Z,937.90
2023-06-30T05:19:44.521Z,937.94
2023-06-30T05:20:44.514Z,937.90
2023-06-30T05:21:44.534Z,937.88
2023-06-30T05:22:44.536Z,937.85
2023-06-30T05:23:44.552Z,937.85
2023-06-30T05:24:44.537Z,937.87
2023-06-30T05:25:44.838Z,937.82
2023-06-30T05:26:44.559Z,937.83
2023-06-30T05:27:44.577Z,937.81
2023-06-30T05:28:52.794Z,937.79
2023-06-30T05:29:44.576Z,937.78
2023-06-30T05:30:44.575Z,937.79
2023-06-30T05:31:44.652Z,937.78
2023-06-30T05:32:44.642Z,937.80
2023-06-30T05:33:44.638Z,937.82
2023-06-30T05:34:44.605Z,937.78
2023-06-30T05:35:44.780Z,937.83
2023-06-30T05:36:44.632Z,937.75
2023-06-30T05:37:44.630Z,937.72
2023-06-30T05:38:44.648Z,937.74
2023-06-30T05:39:44.654Z,937.71
2023-06-30T05:40:44.641Z,937.68
2023-06-30T05:41:44.657Z,937.74
2023-06-30T05:42:44.655Z,937.71
2023-06-30T05:43:44.679Z,937.64
2023-06-30T05:44:44.716Z,937.69
2023-06-30T05:45:44.876Z,937.64
2023-06-30T05:46:44.760Z,937.62
2023-06-30T05:47:44.776Z,937.62
2023-06-30T05:48:44.695Z,937.62
2023-06-30T05:49:44.711Z,937.61
2023-06-30T05:50:44.711Z,937.61
2023-06-30T05:51:44.719Z,937.61
2023-06-30T05:52:44.737Z,937.56
2023-06-30T05:53:44.738Z,937.50
2023-06-30T05:54:44.736Z,937.48
2023-06-30T05:55:45.038Z,937.46
2023-06-30T05:56:44.775Z,937.50
2023-06-30T05:57:44.786Z,937.42
2023-06-30T05:58:44.779Z,937.42
2023-06-30T05:59:44.779Z,937.42
2023-06-30T06:00:44.785Z,937.41
2023-06-30T06:01:44.788Z,937.41
2023-06-30T06:02:44.891Z,937.40
2023-06-30T06:03:45.076Z,937.41
2023-06-30T06:04:45.003Z,937.36
2023-06-30T06:05:45.082Z,937.40
2023-06-30T06:06:44.836Z,937.37
2023-06-30T06:07:45.013Z,937.32
2023-06-30T06:08:44.869Z,937.36
2023-06-30T06:09:44.867Z,937.33
2023-06-30T06:10:44.849Z,937.31
2023-06-30T06:11:44.895Z,937.29
2023-06-30T06:12:44.912Z,937.29
2023-06-30T06:13:44.875Z,937.29
2023-06-30T06:14:44.887Z,937.26
2023-06-30T06:15:45.118Z,937.31
2023-06-30T06:16:44.913Z,937.29
2023-06-30T06:17:44.935Z,937.27
2023-06-30T06:18:46.507Z,937.25
2023-06-30T06:19:44.919Z,937.26
2023-06-30T06:20:44.919Z,937.24
2023-06-30T06:21:44.948Z,937.27
2023-06-30T06:22:44.945Z,937.26
2023-06-30T06:23:44.961Z,937.26
2023-06-30T06:24:44.977Z,937.24
2023-06-30T06:25:45.638Z,937.26
2023-06-30T06:26:44.976Z,937.27
2023-06-30T06:27:44.996Z,937.25
2023-06-30T06:28:44.996Z,937.25
2023-06-30T06:29:44.985Z,937.24
2023-06-30T06:30:45.004Z,937.24
2023-06-30T06:31:45.005Z,937.21
2023-06-30T06:32:45.105Z,937.22
2023-06-30T06:33:45.032Z,937.22
2023-06-30T06:34:45.034Z,937.20
2023-06-30T06:35:45.294Z,937.20
2023-06-30T06:36:45.031Z,937.15
2023-06-30T06:37:45.058Z,937.14
2023-06-30T06:38:45.056Z,937.11
2023-06-30T06:39:45.055Z,937.06
2023-06-30T06:40:45.070Z,937.10
2023-06-30T06:41:45.072Z,937.09
2023-06-30T06:42:45.070Z,937.04
2023-06-30T06:43:45.100Z,937.02
2023-06-30T06:44:45.099Z,937.03
2023-06-30T06:45:45.343Z,937.01
2023-06-30T06:46:45.239Z,937.01
2023-06-30T06:47:45.186Z,937.01
2023-06-30T06:48:45.154Z,936.99
2023-06-30T06:49:46.955Z,937.03
2023-06-30T06:50:45.147Z,936.97
2023-06-30T06:51:45.154Z,936.94
2023-06-30T06:52:45.139Z,936.98
2023-06-30T06:53:45.178Z,936.98
2023-06-30T06:54:45.161Z,936.98
2023-06-30T06:55:45.378Z,936.94
2023-06-30T06:56:45.183Z,936.97
2023-06-30T06:57:45.208Z,936.98
2023-06-30T06:58:45.196Z,936.96
2023-06-30T06:59:45.195Z,936.93
2023-06-30T07:00:45.194Z,936.99
2023-06-30T07:01:45.279Z,937.01
2023-06-30T07:02:45.302Z,936.99
2023-06-30T07:03:45.245Z,936.97
2023-06-30T07:04:45.221Z,937.01
2023-06-30T07:05:45.607Z,936.96
2023-06-30T07:06:45.238Z,936.94
2023-06-30T07:07:45.309Z,936.93
2023-06-30T07:08:45.248Z,936.92
2023-06-30T07:09:45.266Z,936.92
2023-06-30T07:10:45.260Z,936.91
2023-06-30T07:11:45.297Z,936.89
2023-06-30T07:12:45.287Z,936.91
2023-06-30T07:13:45.310Z,936.87
2023-06-30T07:14:46.762Z,936.87
2023-06-30T07:15:45.457Z,936.85
2023-06-30T07:16:45.347Z,936.83
2023-06-30T07:17:45.427Z,936.84
2023-06-30T07:18:45.403Z,936.81
2023-06-30T07:19:45.347Z,936.89
2023-06-30T07:20:45.345Z,936.82
2023-06-30T07:21:45.360Z,936.81
2023-06-30T07:22:45.368Z,936.77
2023-06-30T07:23:45.380Z,936.78
2023-06-30T07:24:45.370Z,936.77
2023-06-30T07:25:45.765Z,936.75
2023-06-30T07:26:45.385Z,936.74
2023-06-30T07:27:45.457Z,936.72
2023-06-30T07:28:45.399Z,936.73
2023-06-30T07:29:45.434Z,936.72
2023-06-30T07:30:45.425Z,936.68
2023-06-30T07:31:45.480Z,936.70
2023-06-30T07:32:45.449Z,936.67
2023-06-30T07:33:45.445Z,936.65
2023-06-30T07:34:45.462Z,936.68
2023-06-30T07:35:45.999Z,936.64
2023-06-30T07:36:45.461Z,936.64
2023-06-30T07:37:45.539Z,936.63
2023-06-30T07:38:45.469Z,936.65
2023-06-30T07:39:45.484Z,936.66
2023-06-30T07:40:55.838Z,936.63
2023-06-30T07:41:45.517Z,936.59
2023-06-30T07:42:45.505Z,936.57
2023-06-30T07:43:45.532Z,936.56
2023-06-30T07:44:45.516Z,936.55
2023-06-30T07:45:45.723Z,936.53
2023-06-30T07:46:45.570Z,936.48
2023-06-30T07:47:45.667Z,936.51
2023-06-30T07:48:45.622Z,936.49
2023-06-30T07:49:45.553Z,936.47
2023-06-30T07:50:58.788Z,936.47
2023-06-30T07:51:45.553Z,936.45
2023-06-30T07:52:45.570Z,936.49
2023-06-30T07:53:45.583Z,936.47
2023-06-30T07:54:45.568Z,936.48
2023-06-30T07:55:45.895Z,936.45
2023-06-30T07:56:45.596Z,936.46
2023-06-30T07:57:45.836Z,936.45
2023-06-30T07:58:45.604Z,936.49
2023-06-30T07:59:45.627Z,936.48
2023-06-30T08:00:45.621Z,936.43
2023-06-30T08:01:45.640Z,936.45
2023-06-30T08:02:45.676Z,936.43
2023-06-30T08:03:45.822Z,936.41
2023-06-30T08:04:45.884Z,936.41
2023-06-30T08:05:46.397Z,936.40
2023-06-30T08:06:45.659Z,936.43
2023-06-30T08:07:49.429Z,936.41
2023-06-30T08:08:45.678Z,936.37
2023-06-30T08:09:45.693Z,936.35
2023-06-30T08:10:45.700Z,936.33
2023-06-30T08:11:45.690Z,936.30
2023-06-30T08:12:45.710Z,936.30
2023-06-30T08:13:45.723Z,936.32
2023-06-30T08:14:45.705Z,936.36
2023-06-30T08:15:48.788Z,936.37
2023-06-30T08:16:45.790Z,936.39
2023-06-30T08:17:54.001Z,936.38
2023-06-30T08:18:51.784Z,936.40
2023-06-30T08:19:49.257Z,936.38
2023-06-30T08:20:45.762Z,936.40
2023-06-30T08:21:45.797Z,936.40
2023-06-30T08:22:47.050Z,936.43
2023-06-30T08:23:45.788Z,936.39
2023-06-30T08:24:45.786Z,936.40
2023-06-30T08:25:46.061Z,936.42
2023-06-30T08:26:45.809Z,936.45
2023-06-30T08:27:45.816Z,936.45
2023-06-30T08:28:45.820Z,936.45
2023-06-30T08:29:45.857Z,936.45
2023-06-30T08:30:45.880Z,936.49
2023-06-30T08:31:45.850Z,936.45
2023-06-30T08:32:45.849Z,936.45
2023-06-30T08:33:45.860Z,936.47
2023-06-30T08:34:45.861Z,936.48
2023-06-30T08:35:46.017Z,936.46
2023-06-30T08:36:45.880Z,936.46
2023-06-30T08:37:45.894Z,936.46
2023-06-30T08:38:45.894Z,936.49
2023-06-30T08:39:45.905Z,936.50
2023-06-30T08:40:45.898Z,936.49
2023-06-30T08:41:45.919Z,936.49
2023-06-30T08:42:45.936Z,936.55
2023-06-30T08:43:45.930Z,936.52
2023-06-30T08:44:45.929Z,936.56
2023-06-30T08:45:46.177Z,936.49
2023-06-30T08:46:46.013Z,936.49
2023-06-30T08:47:46.122Z,936.47
2023-06-30T08:48:45.973Z,936.47
2023-06-30T08:49:45.972Z,936.47
2023-06-30T08:50:45.958Z,936.49
2023-06-30T08:51:46.019Z,936.51
2023-06-30T08:52:45.981Z,936.51
2023-06-30T08:53:45.995Z,936.55
2023-06-30T08:54:46.005Z,936.57
2023-06-30T08:55:46.206Z,936.55
2023-06-30T08:56:46.028Z,936.58
2023-06-30T08:57:46.033Z,936.60
2023-06-30T08:58:46.030Z,936.62
2023-06-30T08:59:46.069Z,936.65
2023-06-30T09:00:46.178Z,936.65
2023-06-30T09:01:47.178Z,936.67
2023-06-30T09:02:46.175Z,936.66
2023-06-30T09:03:46.220Z,936.67
2023-06-30T09:04:46.096Z,936.67
2023-06-30T09:05:46.313Z,936.69
2023-06-30T09:06:46.094Z,936.66
2023-06-30T09:07:46.138Z,936.72
2023-06-30T09:08:46.109Z,936.68
2023-06-30T09:09:46.141Z,936.67
2023-06-30T09:10:46.100Z,936.68
2023-06-30T09:11:46.131Z,936.68
2023-06-30T09:12:46.136Z,936.68
2023-06-30T09:13:46.132Z,936.67
2023-06-30T09:14:46.145Z,936.70
2023-06-30T09:15:46.359Z,936.70
2023-06-30T09:16:46.177Z,936.71
2023-06-30T09:17:46.193Z,936.75
2023-06-30T09:18:46.176Z,936.76
2023-06-30T09:19:46.166Z,936.69
2023-06-30T09:20:46.196Z,936.70
2023-06-30T09:21:46.209Z,936.72
2023-06-30T09:22:55.025Z,936.71
2023-06-30T09:23:46.220Z,936.70
2023-06-30T09:24:46.217Z,936.74
2023-06-30T09:25:46.559Z,936.68
2023-06-30T09:26:46.255Z,936.71
2023-06-30T09:27:46.234Z,936.69
2023-06-30T09:28:46.254Z,936.70
2023-06-30T09:29:46.248Z,936.68
2023-06-30T09:30:46.315Z,936.73
2023-06-30T09:31:46.287Z,936.76
2023-06-30T09:32:46.320Z,936.80
2023-06-30T09:33:46.282Z,936.76
2023-06-30T09:34:46.292Z,936.78
2023-06-30T09:35:46.678Z,936.83
2023-06-30T09:36:46.300Z,936.83
2023-06-30T09:37:46.291Z,936.81
2023-06-30T09:38:46.325Z,936.84
2023-06-30T09:39:46.304Z,936.84
2023-06-30T09:40:46.354Z,936.86
2023-06-30T09:41:46.336Z,936.88
2023-06-30T09:42:47.839Z,936.92
2023-06-30T09:43:46.335Z,936.92
2023-06-30T09:44:46.350Z,936.92
2023-06-30T09:45:46.571Z,936.95
2023-06-30T09:46:46.412Z,936.93
2023-06-30T09:47:46.401Z,936.94
2023-06-30T09:48:46.386Z,936.91
2023-06-30T09:49:46.424Z,936.92
2023-06-30T09:50:46.406Z,936.94
2023-06-30T09:51:46.404Z,937.00
2023-06-30T09:52:46.420Z,936.96
2023-06-30T09:53:46.421Z,936.98
2023-06-30T09:54:46.441Z,936.98
2023-06-30T09:55:46.702Z,936.97
2023-06-30T09:56:46.444Z,936.96
2023-06-30T09:57:46.441Z,936.96
2023-06-30T09:58:46.455Z,936.98
2023-06-30T09:59:46.464Z,936.97
2023-06-30T10:00:46.472Z,936.94
2023-06-30T10:01:46.484Z,936.92
2023-06-30T10:02:46.550Z,936.97
2023-06-30T10:03:46.514Z,936.97
2023-06-30T10:04:46.507Z,936.95
2023-06-30T10:05:46.742Z,937.00
2023-06-30T10:06:46.508Z,936.96
2023-06-30T10:07:46.518Z,936.95
2023-06-30T10:08:46.531Z,936.96
2023-06-30T10:09:46.525Z,936.98
2023-06-30T10:10:46.581Z,937.00
2023-06-30T10:11:46.541Z,937.00
2023-06-30T10:12:46.560Z,937.03
2023-06-30T10:13:46.562Z,937.03
2023-06-30T10:14:46.568Z,937.04
2023-06-30T10:15:46.838Z,937.03
2023-06-30T10:16:46.584Z,937.01
2023-06-30T10:17:46.709Z,937.02
2023-06-30T10:18:46.595Z,937.03
2023-06-30T10:19:46.595Z,937.06
2023-06-30T10:20:49.037Z,937.04
2023-06-30T10:21:46.614Z,937.05
2023-06-30T10:22:46.622Z,937.08
2023-06-30T10:23:46.629Z,937.10
2023-06-30T10:24:46.623Z,937.11
2023-06-30T10:25:46.789Z,937.14
2023-06-30T10:26:46.663Z,937.14
2023-06-30T10:27:46.664Z,937.21
2023-06-30T10:28:46.698Z,937.18
2023-06-30T10:29:46.693Z,937.21
2023-06-30T10:30:46.725Z,937.19
2023-06-30T10:31:46.701Z,937.23
2023-06-30T10:32:46.772Z,937.23
2023-06-30T10:33:46.719Z,937.23
2023-06-30T10:34:46.705Z,937.26
2023-06-30T10:35:46.893Z,937.27
2023-06-30T10:36:46.714Z,937.22
2023-06-30T10:37:46.729Z,937.26
2023-06-30T10:38:46.756Z,937.26
2023-06-30T10:39:46.745Z,937.28
2023-06-30T10:40:46.763Z,937.30
2023-06-30T10:41:46.760Z,937.33
2023-06-30T10:42:46.780Z,937.34
2023-06-30T10:43:46.766Z,937.33
2023-06-30T10:44:46.801Z,937.36
2023-06-30T10:45:46.856Z,937.35
2023-06-30T10:46:46.843Z,937.39
2023-06-30T10:47:46.825Z,937.37
2023-06-30T10:48:46.809Z,937.37
2023-06-30T10:49:46.826Z,937.40
2023-06-30T10:50:46.840Z,937.41
2023-06-30T10:51:46.823Z,937.43
2023-06-30T10:52:46.857Z,937.45
2023-06-30T10:53:46.863Z,937.47
2023-06-30T10:54:46.885Z,937.48
2023-06-30T10:55:47.260Z,937.51
2023-06-30T10:56:46.887Z,937.49
2023-06-30T10:57:46.882Z,937.52
2023-06-30T10:58:46.903Z,937.49
2023-06-30T10:59:46.899Z,937.52
2023-06-30T11:00:46.922Z,937.48
2023-06-30T11:01:46.917Z,937.49
2023-06-30T11:02:47.019Z,937.52
2023-06-30T11:03:47.167Z,937.55
2023-06-30T11:04:47.051Z,937.58
2023-06-30T11:05:47.193Z,937.64
2023-06-30T11:06:46.973Z,937.63
2023-06-30T11:07:46.968Z,937.62
2023-06-30T11:08:46.985Z,937.66
2023-06-30T11:09:46.981Z,937.64
2023-06-30T11:10:47.027Z,937.68
2023-06-30T11:11:46.997Z,937.68
2023-06-30T11:12:47.017Z,937.71
2023-06-30T11:13:47.012Z,937.70
2023-06-30T11:14:47.030Z,937.74
2023-06-30T11:15:49.043Z,937.74
2023-06-30T11:16:47.045Z,937.74
2023-06-30T11:17:47.110Z,937.75
2023-06-30T11:18:47.129Z,937.78
2023-06-30T11:19:47.095Z,937.83
2023-06-30T11:20:47.083Z,937.87
2023-06-30T11:21:47.230Z,937.89
2023-06-30T11:22:47.102Z,937.86
2023-06-30T11:23:47.095Z,937.90
2023-06-30T11:24:47.121Z,937.87
2023-06-30T11:25:47.118Z,937.84
2023-06-30T11:26:47.142Z,937.89
2023-06-30T11:27:47.129Z,937.90
2023-06-30T11:28:47.137Z,937.94
2023-06-30T11:29:47.213Z,937.93
2023-06-30T11:30:47.203Z,937.93
2023-06-30T11:31:47.164Z,937.91
2023-06-30T11:32:47.229Z,937.98
2023-06-30T11:33:47.196Z,937.98
2023-06-30T11:34:47.201Z,937.96
2023-06-30T11:35:47.370Z,937.96
2023-06-30T11:36:47.228Z,937.98
2023-06-30T11:37:47.222Z,938.01
2023-06-30T11:38:47.219Z,938.00
2023-06-30T11:39:47.237Z,938.00
2023-06-30T11:40:47.267Z,938.09
2023-06-30T11:41:47.242Z,938.05
2023-06-30T11:42:47.272Z,938.03
2023-06-30T11:43:47.274Z,938.08
2023-06-30T11:44:47.289Z,938.08
2023-06-30T11:45:47.495Z,938.13
2023-06-30T11:46:47.341Z,938.12
2023-06-30T11:47:47.366Z,938.14
2023-06-30T11:48:47.325Z,938.19
2023-06-30T11:49:47.317Z,938.23
2023-06-30T11:50:47.512Z,938.23
2023-06-30T11:51:47.353Z,938.25
2023-06-30T11:52:47.365Z,938.29
2023-06-30T11:53:47.349Z,938.28
2023-06-30T11:54:47.376Z,938.32
2023-06-30T11:55:47.610Z,938.32
2023-06-30T11:56:47.400Z,938.35
2023-06-30T11:57:47.415Z,938.29
2023-06-30T11:58:47.405Z,938.34
2023-06-30T11:59:47.416Z,938.33
2023-06-30T12:00:47.791Z,938.38
2023-06-30T12:01:47.435Z,938.41
2023-06-30T12:02:48.828Z,938.37
2023-06-30T12:03:47.601Z,938.39
2023-06-30T12:04:47.520Z,938.44
2023-06-30T12:05:47.781Z,938.45
2023-06-30T12:06:47.490Z,938.48
2023-06-30T12:07:47.493Z,938.51
2023-06-30T12:08:47.510Z,938.48
2023-06-30T12:09:47.659Z,938.48
2023-06-30T12:10:47.643Z,938.48
2023-06-30T12:11:47.532Z,938.50
2023-06-30T12:12:47.546Z,938.49
2023-06-30T12:13:47.550Z,938.55
2023-06-30T12:14:47.560Z,938.54
2023-06-30T12:15:47.707Z,938.53
2023-06-30T12:16:47.707Z,938.57
2023-06-30T12:17:47.654Z,938.57
2023-06-30T12:18:47.600Z,938.58
2023-06-30T12:19:47.608Z,938.60
2023-06-30T12:20:47.619Z,938.57
2023-06-30T12:21:47.623Z,938.60
2023-06-30T12:22:47.641Z,938.61
2023-06-30T12:23:47.638Z,938.64
2023-06-30T12:24:47.658Z,938.65
2023-06-30T12:25:47.760Z,938.64
2023-06-30T12:26:47.680Z,938.65
2023-06-30T12:27:47.681Z,938.62
2023-06-30T12:28:47.703Z,938.62