createdAt,value
2017-12-01T00:02:47.811Z,1004.31
2017-12-01T00:12:24.702Z,1004.31
2017-12-01T00:22:00.974Z,1004.31
2017-12-01T00:31:36.946Z,1004.31
2017-12-01T00:41:12.967Z,1005.36
2017-12-01T00:50:48.193Z,1005.36
2017-12-01T01:00:25.638Z,1005.36
2017-12-01T01:10:01.950Z,1005.36
2017-12-01T01:19:38.067Z,1005.36
2017-12-01T01:29:14.275Z,1005.36
2017-12-01T01:38:50.143Z,1005.36
2017-12-01T01:48:26.013Z,1005.36
2017-12-01T01:58:02.736Z,1005.36
2017-12-01T02:07:40.380Z,1005.36
2017-12-01T02:17:17.070Z,1005.36
2017-12-01T02:26:57.542Z,1005.36
2017-12-01T02:36:27.775Z,1005.36
2017-12-01T02:46:04.388Z,1005.36
2017-12-01T02:55:40.625Z,1005.36
2017-12-01T03:05:17.071Z,1005.36
2017-12-01T03:14:53.444Z,1005.36
2017-12-01T03:24:30.014Z,1005.36
2017-12-01T03:34:06.217Z,1005.36
2017-12-01T03:43:42.269Z,1005.36
2017-12-01T03:53:19.948Z,1006.40
2017-12-01T04:02:56.485Z,1006.40
2017-12-01T04:12:32.367Z,1006.40
2017-12-01T04:22:08.585Z,1006.40
2017-12-01T04:31:44.847Z,1006.40
2017-12-01T04:41:22.118Z,1006.40
2017-12-01T04:50:58.232Z,1006.40
2017-12-01T05:00:34.695Z,1006.40
2017-12-01T05:10:11.144Z,1006.40
2017-12-01T05:19:47.583Z,1007.45
2017-12-01T05:29:24.086Z,1007.45
2017-12-01T05:39:00.123Z,1007.45
2017-12-01T05:48:37.131Z,1007.45
2017-12-01T05:58:14.613Z,1007.45
2017-12-01T06:07:51.407Z,1007.45
2017-12-01T06:17:27.971Z,1007.45
2017-12-01T06:27:04.468Z,1007.45
2017-12-01T06:36:40.453Z,1008.50
2017-12-01T06:46:17.533Z,1008.50
2017-12-01T06:55:52.479Z,1008.50
2017-12-01T07:05:28.660Z,1008.50
2017-12-01T07:15:04.985Z,1008.50
2017-12-01T07:24:42.569Z,1008.50
2017-12-01T07:34:19.024Z,1008.50
2017-12-01T07:43:55.056Z,1008.50
2017-12-01T07:53:30.681Z,1008.50
2017-12-01T08:03:08.243Z,1008.50
2017-12-01T08:12:45.231Z,1008.50
2017-12-01T08:22:21.578Z,1009.54
2017-12-01T08:32:01.883Z,1009.54
2017-12-01T08:41:31.187Z,1009.54
2017-12-01T08:51:07.504Z,1009.54
2017-12-01T09:00:43.801Z,1009.54
2017-12-01T09:10:20.067Z,1009.54
2017-12-01T09:19:56.049Z,1009.54
2017-12-01T09:29:33.410Z,1009.54
2017-12-01T09:39:10.347Z,1009.54
2017-12-01T09:48:48.118Z,1009.54
2017-12-01T09:58:23.766Z,1009.54
2017-12-01T10:08:00.092Z,1009.54
2017-12-01T10:17:36.255Z,1009.54
2017-12-01T10:27:12.100Z,1009.54
2017-12-01T10:36:48.430Z,1009.54
2017-12-01T10:46:28.663Z,1009.54
2017-12-01T10:55:58.012Z,1009.54
2017-12-01T11:05:34.741Z,1009.54
2017-12-01T11:15:11.125Z,1009.54
2017-12-01T11:24:46.616Z,1009.54
2017-12-01T11:34:24.286Z,1009.54
2017-12-01T11:44:00.303Z,1009.54
2017-12-01T11:53:36.553Z,1009.54
2017-12-01T12:03:11.645Z,1009.54
2017-12-01T12:12:46.814Z,1009.54
2017-12-01T12:22:22.390Z,1009.54
2017-12-01T12:31:58.681Z,1009.54
2017-12-01T12:41:36.006Z,1009.54
2017-12-01T12:51:12.198Z,1009.54
2017-12-01T13:00:47.914Z,1009.54
2017-12-01T13:10:23.392Z,1009.54
2017-12-01T13:19:58.787Z,1009.54
2017-12-01T13:29:34.572Z,1009.54
2017-12-01T13:39:10.903Z,1010.59
2017-12-01T13:48:46.604Z,1009.54
2017-12-01T13:58:22.333Z,1010.59
2017-12-01T14:07:59.290Z,1010.59
2017-12-01T14:17:34.837Z,1010.59
2017-12-01T14:27:10.349Z,1010.59
2017-12-01T14:36:46.168Z,1010.59
2017-12-01T14:46:21.643Z,1010.59
2017-12-01T14:55:57.526Z,1010.59
2017-12-01T15:05:37.157Z,1010.59
2017-12-01T15:15:07.103Z,1010.59
2017-12-01T15:24:42.567Z,1010.59
2017-12-01T15:34:18.387Z,1010.59
2017-12-01T15:43:55.185Z,1011.63
2017-12-01T15:53:31.088Z,1011.63
2017-12-01T16:03:07.548Z,1011.63
2017-12-01T16:12:43.519Z,1011.63
2017-12-01T16:22:19.341Z,1011.63
2017-12-01T16:31:55.028Z,1011.63
2017-12-01T16:41:32.007Z,1011.63
2017-12-01T16:51:08.632Z,1011.63
2017-12-01T17:00:44.436Z,1011.63
2017-12-01T17:10:20.287Z,1011.63
2017-12-01T17:19:56.440Z,1011.63
2017-12-01T17:29:32.378Z,1011.63
2017-12-01T17:39:07.145Z,1012.68
2017-12-01T17:48:44.345Z,1011.63
2017-12-01T17:58:20.403Z,1012.68
2017-12-01T18:07:56.428Z,1012.68
2017-12-01T18:17:33.937Z,1012.68
2017-12-01T18:27:09.992Z,1012.68
2017-12-01T18:36:46.580Z,1012.68
2017-12-01T18:46:22.902Z,1012.68
2017-12-01T18:55:59.119Z,1012.68
2017-12-01T19:05:35.704Z,1012.68
2017-12-01T19:15:11.859Z,1012.68
2017-12-01T19:24:47.720Z,1012.68
2017-12-01T19:34:24.467Z,1013.73
2017-12-01T19:44:00.416Z,1013.73
2017-12-01T19:53:36.375Z,1012.68
2017-12-01T20:03:12.547Z,1013.73
2017-12-01T20:12:48.336Z,1013.73
2017-12-01T20:22:25.447Z,1013.73
2017-12-01T20:32:01.743Z,1013.73
2017-12-01T20:41:37.984Z,1013.73
2017-12-01T20:51:14.576Z,1013.73
2017-12-01T21:00:50.780Z,1013.73
2017-12-01T21:10:26.714Z,1013.73
2017-12-01T21:20:03.636Z,1013.73
2017-12-01T21:29:39.743Z,1013.73
2017-12-01T21:39:16.171Z,1013.73
2017-12-01T21:48:51.942Z,1013.73
2017-12-01T21:58:27.580Z,1013.73
2017-12-01T22:08:02.753Z,1013.73
2017-12-01T22:17:45.023Z,1013.73
2017-12-01T22:27:21.153Z,1013.73
2017-12-01T22:36:58.080Z,1014.77
2017-12-01T22:46:35.219Z,1013.73
2017-12-01T22:56:10.740Z,1013.73
2017-12-01T23:05:47.928Z,1014.77
2017-12-01T23:15:24.022Z,1013.73
2017-12-01T23:25:00.629Z,1013.73
2017-12-01T23:34:37.382Z,1013.73
2017-12-01T23:44:12.832Z,1013.73
2017-12-01T23:53:49.785Z,1013.73
