createdAt,value
2017-12-02T00:01:54.588Z,23.62
2017-12-02T00:04:22.568Z,25.77
2017-12-02T00:06:50.576Z,22.92
2017-12-02T00:09:18.597Z,21.87
2017-12-02T00:11:46.591Z,24.05
2017-12-02T00:14:14.585Z,19.75
2017-12-02T00:16:42.616Z,27.75
2017-12-02T00:19:10.609Z,24.30
2017-12-02T00:21:39.368Z,24.80
2017-12-02T00:24:07.432Z,26.30
2017-12-02T00:26:35.417Z,26.83
2017-12-02T00:29:03.424Z,26.33
2017-12-02T00:31:31.476Z,19.58
2017-12-02T00:33:59.478Z,29.33
2017-12-02T00:36:27.490Z,25.50
2017-12-02T00:38:55.529Z,29.08
2017-12-02T00:41:23.547Z,34.53
2017-12-02T00:43:51.572Z,21.95
2017-12-02T00:46:20.368Z,25.88
2017-12-02T00:48:49.145Z,30.67
2017-12-02T00:51:17.128Z,21.45
2017-12-02T00:53:45.167Z,21.85
2017-12-02T00:56:13.171Z,19.10
2017-12-02T00:58:41.157Z,24.23
2017-12-02T01:01:09.200Z,18.90
2017-12-02T01:03:37.199Z,20.12
2017-12-02T01:06:05.188Z,24.85
2017-12-02T01:08:33.240Z,19.85
2017-12-02T01:11:01.257Z,21.02
2017-12-02T01:13:29.264Z,21.98
2017-12-02T01:15:57.477Z,18.42
2017-12-02T01:18:25.482Z,25.83
2017-12-02T01:20:53.480Z,21.98
2017-12-02T01:23:21.545Z,19.90
2017-12-02T01:25:50.379Z,24.70
2017-12-02T01:28:18.450Z,21.77
2017-12-02T01:30:46.487Z,25.65
2017-12-02T01:33:15.287Z,29.17
2017-12-02T01:35:43.382Z,21.25
2017-12-02T01:38:11.411Z,17.92
2017-12-02T01:40:39.441Z,24.02
2017-12-02T01:43:07.493Z,19.15
2017-12-02T01:45:35.546Z,26.70
2017-12-02T01:48:03.582Z,26.60
2017-12-02T01:50:31.842Z,20.27
2017-12-02T01:52:59.875Z,19.60
2017-12-02T01:55:29.419Z,30.83
2017-12-02T01:57:58.222Z,20.65
2017-12-02T02:00:26.258Z,24.70
2017-12-02T02:02:54.327Z,20.00
2017-12-02T02:05:22.404Z,19.15
2017-12-02T02:07:50.446Z,30.35
2017-12-02T02:10:19.267Z,25.75
2017-12-02T02:12:47.299Z,22.52
2017-12-02T02:15:15.355Z,25.60
2017-12-02T02:17:43.411Z,20.62
2017-12-02T02:20:11.430Z,20.30
2017-12-02T02:22:39.503Z,23.87
2017-12-02T02:25:07.525Z,20.95
2017-12-02T02:27:35.572Z,21.08
2017-12-02T02:30:03.623Z,22.62
2017-12-02T02:32:32.410Z,18.67
2017-12-02T02:35:01.231Z,20.33
2017-12-02T02:37:30.045Z,20.85
2017-12-02T02:39:58.140Z,16.58
2017-12-02T02:42:26.159Z,20.23
2017-12-02T02:44:54.203Z,24.15
2017-12-02T02:47:23.894Z,21.27
2017-12-02T02:49:52.683Z,22.60
2017-12-02T02:52:21.527Z,18.75
2017-12-02T02:54:49.550Z,15.55
2017-12-02T02:57:17.597Z,20.90
2017-12-02T02:59:45.686Z,20.55
2017-12-02T03:02:13.714Z,19.62
2017-12-02T03:04:42.755Z,25.42
2017-12-02T03:07:10.782Z,20.20
2017-12-02T03:09:38.822Z,20.95
2017-12-02T03:12:06.911Z,23.38
2017-12-02T03:14:34.932Z,16.65
2017-12-02T03:17:02.974Z,19.75
2017-12-02T03:19:31.011Z,16.33
2017-12-02T03:21:59.097Z,17.75
2017-12-02T03:24:27.145Z,20.62
2017-12-02T03:26:55.192Z,18.65
2017-12-02T03:29:24.663Z,19.62
2017-12-02T03:31:52.740Z,24.17
2017-12-02T03:34:20.758Z,27.60
2017-12-02T03:36:48.790Z,25.58
2017-12-02T03:39:16.834Z,20.52
2017-12-02T03:41:45.655Z,23.20
2017-12-02T03:44:13.732Z,17.80
2017-12-02T03:46:42.522Z,22.25
2017-12-02T03:49:10.589Z,19.73
2017-12-02T03:51:38.645Z,19.12
2017-12-02T03:54:06.711Z,23.42
2017-12-02T03:56:34.751Z,23.80
2017-12-02T03:59:02.783Z,23.27
2017-12-02T04:01:30.841Z,26.50
2017-12-02T04:03:59.734Z,25.52
2017-12-02T04:06:28.587Z,21.02
2017-12-02T04:08:56.610Z,19.60
2017-12-02T04:11:25.434Z,26.00
2017-12-02T04:13:54.239Z,24.10
2017-12-02T04:16:22.294Z,22.17
2017-12-02T04:18:50.339Z,21.02
2017-12-02T04:21:18.378Z,22.35
2017-12-02T04:23:47.199Z,19.98
2017-12-02T04:26:15.243Z,20.88
2017-12-02T04:28:43.278Z,19.48
2017-12-02T04:31:11.326Z,19.98
2017-12-02T04:33:40.118Z,24.27
2017-12-02T04:36:09.032Z,19.25
2017-12-02T04:38:37.027Z,20.58
2017-12-02T04:41:05.084Z,24.40
2017-12-02T04:43:33.144Z,22.17
2017-12-02T04:46:01.167Z,17.15
2017-12-02T04:48:29.998Z,23.30
2017-12-02T04:50:58.028Z,17.58
2017-12-02T04:53:27.589Z,16.00
2017-12-02T04:55:55.647Z,25.73
2017-12-02T04:58:24.452Z,21.67
2017-12-02T05:00:53.610Z,23.65
2017-12-02T05:03:21.631Z,17.95
2017-12-02T05:05:49.662Z,15.52
2017-12-02T05:08:17.710Z,26.33
2017-12-02T05:10:46.503Z,17.37
2017-12-02T05:13:14.827Z,14.75
2017-12-02T05:15:42.864Z,14.00
2017-12-02T05:18:12.399Z,23.80
2017-12-02T05:20:41.207Z,16.80
2017-12-02T05:23:10.011Z,18.35
2017-12-02T05:25:38.867Z,18.45
2017-12-02T05:28:06.894Z,15.85
2017-12-02T05:30:35.694Z,22.08
2017-12-02T05:33:04.518Z,16.55
2017-12-02T05:35:32.561Z,19.12
2017-12-02T05:38:00.603Z,17.85
2017-12-02T05:40:28.643Z,18.92
2017-12-02T05:42:57.487Z,19.92
2017-12-02T05:45:25.524Z,15.57
2017-12-02T05:47:53.597Z,12.25
2017-12-02T05:50:21.639Z,15.10
2017-12-02T05:52:49.675Z,18.30
2017-12-02T05:55:18.507Z,11.77
2017-12-02T05:57:46.546Z,24.40
2017-12-02T06:00:14.584Z,13.48
2017-12-02T06:02:42.626Z,21.17
2017-12-02T06:05:11.439Z,10.70
2017-12-02T06:07:40.242Z,18.83
2017-12-02T06:10:09.043Z,18.50
2017-12-02T06:12:37.879Z,15.95
2017-12-02T06:15:05.902Z,24.20
2017-12-02T06:17:33.934Z,15.13
2017-12-02T06:20:01.990Z,12.55
2017-12-02T06:22:30.786Z,23.48
2017-12-02T06:24:58.843Z,14.27
2017-12-02T06:27:26.874Z,25.02
2017-12-02T06:29:54.956Z,19.83
2017-12-02T06:32:22.990Z,22.55
2017-12-02T06:34:51.026Z,20.70
2017-12-02T06:37:19.071Z,25.23
2017-12-02T06:39:47.094Z,16.50
2017-12-02T06:42:15.167Z,21.17
2017-12-02T06:44:43.967Z,25.67
2017-12-02T06:47:12.758Z,19.55
2017-12-02T06:49:41.583Z,18.52
2017-12-02T06:52:10.375Z,19.60
2017-12-02T06:54:39.205Z,23.42
2017-12-02T06:57:07.239Z,20.58
2017-12-02T06:59:35.294Z,20.17
2017-12-02T07:02:03.324Z,15.82
2017-12-02T07:04:32.127Z,21.50
2017-12-02T07:07:00.948Z,20.58
2017-12-02T07:09:29.019Z,16.55
2017-12-02T07:11:57.815Z,18.75
2017-12-02T07:14:25.875Z,18.05
2017-12-02T07:16:53.988Z,23.50
2017-12-02T07:19:22.041Z,16.77
2017-12-02T07:21:50.103Z,22.20
2017-12-02T07:24:18.136Z,18.90
2017-12-02T07:26:46.939Z,22.80
2017-12-02T07:29:15.759Z,19.35
2017-12-02T07:31:43.793Z,18.23
2017-12-02T07:34:11.870Z,18.20
2017-12-02T07:36:39.906Z,11.88
2017-12-02T07:39:08.007Z,14.40
2017-12-02T07:41:36.054Z,16.30
2017-12-02T07:44:04.967Z,10.02
2017-12-02T07:46:33.753Z,14.07
2017-12-02T07:49:02.542Z,12.85
2017-12-02T07:51:30.610Z,13.73
2017-12-02T07:53:58.659Z,14.43
2017-12-02T07:56:26.699Z,14.80
2017-12-02T07:58:54.802Z,21.10
2017-12-02T08:01:22.835Z,22.10
2017-12-02T08:03:50.866Z,18.62
2017-12-02T08:06:19.678Z,18.12
2017-12-02T08:08:47.711Z,18.48
2017-12-02T08:11:15.791Z,14.18
2017-12-02T08:13:43.820Z,15.45
2017-12-02T08:16:12.629Z,21.73
2017-12-02T08:18:41.434Z,19.92
2017-12-02T08:21:09.466Z,34.05
2017-12-02T08:23:37.723Z,17.67
2017-12-02T08:26:05.743Z,18.60
2017-12-02T08:28:33.762Z,15.27
2017-12-02T08:31:01.826Z,16.92
2017-12-02T08:33:29.861Z,13.15
2017-12-02T08:35:57.919Z,15.18
2017-12-02T08:38:25.952Z,16.50
2017-12-02T08:40:53.995Z,16.00
2017-12-02T08:43:22.067Z,15.55
2017-12-02T08:45:50.095Z,17.08
2017-12-02T08:48:18.147Z,14.50
2017-12-02T08:50:46.223Z,12.60
2017-12-02T08:53:14.326Z,14.25
2017-12-02T08:55:42.359Z,11.95
2017-12-02T08:58:10.392Z,14.65
2017-12-02T09:00:38.466Z,12.73
2017-12-02T09:03:06.511Z,13.77
2017-12-02T09:05:34.659Z,9.55
2017-12-02T09:08:02.683Z,14.98
2017-12-02T09:10:30.725Z,13.52
2017-12-02T09:12:58.803Z,13.55
2017-12-02T09:15:26.851Z,18.02
2017-12-02T09:17:55.679Z,16.87
2017-12-02T09:20:23.705Z,15.50
2017-12-02T09:22:51.737Z,16.37
2017-12-02T09:25:19.782Z,15.15
2017-12-02T09:27:47.819Z,16.85
2017-12-02T09:30:16.003Z,19.58
2017-12-02T09:32:44.043Z,14.60
2017-12-02T09:35:12.843Z,17.27
2017-12-02T09:37:40.895Z,14.63
2017-12-02T09:40:08.910Z,14.90
2017-12-02T09:42:36.982Z,14.87
2017-12-02T09:45:05.043Z,18.23
2017-12-02T09:47:33.104Z,16.50
2017-12-02T09:50:01.130Z,20.23
2017-12-02T09:52:29.183Z,13.90
2017-12-02T09:54:57.263Z,18.48
2017-12-02T09:57:25.304Z,20.80
2017-12-02T09:59:54.100Z,14.65
2017-12-02T10:02:23.044Z,19.75
2017-12-02T10:04:51.066Z,23.80
2017-12-02T10:07:19.205Z,20.15
2017-12-02T10:09:47.251Z,17.12
2017-12-02T10:12:15.291Z,13.95
2017-12-02T10:14:43.334Z,19.35
2017-12-02T10:17:12.121Z,18.50
2017-12-02T10:19:40.970Z,20.52
2017-12-02T10:22:09.012Z,16.02
2017-12-02T10:24:37.810Z,15.07
2017-12-02T10:27:05.855Z,18.30
2017-12-02T10:29:33.886Z,17.27
2017-12-02T10:32:02.743Z,17.00
2017-12-02T10:34:30.751Z,14.27
2017-12-02T10:36:58.790Z,19.27
2017-12-02T10:39:26.880Z,15.27
2017-12-02T10:41:54.906Z,19.10
2017-12-02T10:44:22.961Z,16.45
2017-12-02T10:46:50.987Z,15.98
2017-12-02T10:49:19.842Z,15.95
2017-12-02T10:51:47.862Z,15.68
2017-12-02T10:54:15.891Z,21.08
2017-12-02T10:56:43.931Z,16.05
2017-12-02T10:59:11.963Z,18.60
2017-12-02T11:01:40.003Z,14.32
2017-12-02T11:04:08.798Z,14.93
2017-12-02T11:06:36.856Z,18.95
2017-12-02T11:09:04.907Z,16.67
2017-12-02T11:11:32.938Z,17.62
2017-12-02T11:14:00.978Z,19.55
2017-12-02T11:16:29.038Z,12.88
2017-12-02T11:18:58.084Z,21.20
2017-12-02T11:21:26.119Z,17.20
2017-12-02T11:23:54.905Z,16.17
2017-12-02T11:26:22.942Z,14.63
2017-12-02T11:28:50.983Z,17.12
2017-12-02T11:31:19.819Z,15.93
2017-12-02T11:33:47.850Z,15.85
2017-12-02T11:36:15.883Z,11.77
2017-12-02T11:38:43.926Z,15.95
2017-12-02T11:41:11.976Z,18.42
2017-12-02T11:43:40.052Z,17.35
2017-12-02T11:46:08.076Z,16.58
2017-12-02T11:48:36.091Z,15.85
2017-12-02T11:51:04.154Z,13.07
2017-12-02T11:53:32.951Z,15.68
2017-12-02T11:56:01.904Z,17.30
2017-12-02T11:58:29.916Z,16.27
2017-12-02T12:00:57.947Z,17.70
2017-12-02T12:03:25.991Z,16.95
2017-12-02T12:05:54.031Z,14.02
2017-12-02T12:08:22.074Z,14.27
2017-12-02T12:10:50.871Z,13.82
2017-12-02T12:13:19.710Z,14.90
2017-12-02T12:15:47.747Z,17.62
2017-12-02T12:18:15.776Z,18.45
2017-12-02T12:20:43.831Z,15.75
2017-12-02T12:23:12.631Z,15.57
2017-12-02T12:25:41.458Z,17.12
2017-12-02T12:28:09.482Z,16.00
2017-12-02T12:30:37.520Z,20.08
2017-12-02T12:33:05.569Z,17.30
2017-12-02T12:35:33.603Z,16.05
2017-12-02T12:38:01.650Z,14.80
2017-12-02T12:40:30.443Z,18.77
2017-12-02T12:42:58.467Z,16.02
2017-12-02T12:45:26.512Z,14.45
2017-12-02T12:47:55.306Z,15.57
2017-12-02T12:50:24.876Z,19.60
2017-12-02T12:52:52.911Z,14.15
2017-12-02T12:55:20.936Z,15.20
2017-12-02T12:57:48.999Z,14.85
2017-12-02T13:00:17.783Z,16.67
2017-12-02T13:02:45.855Z,13.73
2017-12-02T13:05:13.894Z,12.37
2017-12-02T13:07:41.915Z,14.57
2017-12-02T13:10:09.969Z,20.73
2017-12-02T13:12:37.979Z,11.95
2017-12-02T13:15:06.048Z,16.52
2017-12-02T13:17:34.102Z,12.90
2017-12-02T13:20:02.127Z,14.30
2017-12-02T13:22:30.171Z,13.45
2017-12-02T13:24:58.207Z,18.60
2017-12-02T13:27:26.254Z,15.52
2017-12-02T13:29:54.290Z,16.45
2017-12-02T13:32:23.120Z,17.75
2017-12-02T13:34:51.152Z,14.00
2017-12-02T13:37:19.171Z,12.00
2017-12-02T13:39:47.978Z,12.60
2017-12-02T13:42:15.998Z,10.82
2017-12-02T13:44:44.088Z,11.88
2017-12-02T13:47:12.115Z,12.73
2017-12-02T13:49:40.144Z,11.82
2017-12-02T13:52:08.183Z,18.02
2017-12-02T13:54:36.965Z,14.27
2017-12-02T13:57:05.039Z,11.80
2017-12-02T13:59:33.063Z,11.65
2017-12-02T14:02:01.836Z,9.23
2017-12-02T14:04:29.874Z,14.10
2017-12-02T14:06:57.912Z,16.05
2017-12-02T14:09:25.959Z,16.77
2017-12-02T14:11:54.014Z,13.38
2017-12-02T14:14:22.071Z,13.95
2017-12-02T14:16:50.855Z,14.05
2017-12-02T14:19:18.870Z,11.07
2017-12-02T14:21:46.926Z,13.27
2017-12-02T14:24:14.949Z,15.60
2017-12-02T14:26:43.003Z,15.80
2017-12-02T14:29:11.807Z,15.88
2017-12-02T14:31:40.596Z,14.23
2017-12-02T14:34:08.635Z,14.82
2017-12-02T14:36:36.662Z,10.80
2017-12-02T14:39:04.715Z,13.38
2017-12-02T14:41:32.741Z,12.85
2017-12-02T14:44:00.759Z,13.00
2017-12-02T14:46:28.815Z,14.45
2017-12-02T14:48:57.600Z,11.40
2017-12-02T14:51:26.435Z,11.90
2017-12-02T14:53:54.459Z,11.82
2017-12-02T14:56:22.511Z,10.93
2017-12-02T14:58:50.526Z,9.38
2017-12-02T15:01:18.547Z,10.05
2017-12-02T15:03:46.594Z,10.63
2017-12-02T15:06:17.034Z,14.02
2017-12-02T15:08:45.096Z,10.15
2017-12-02T15:14:07.557Z,10.35
2017-12-02T15:16:39.611Z,10.35
2017-12-02T15:19:07.826Z,13.35
2017-12-02T15:21:35.903Z,11.88
2017-12-02T15:24:04.696Z,15.40
2017-12-02T15:26:33.516Z,10.45
2017-12-02T15:29:08.854Z,10.35
2017-12-02T15:31:38.462Z,7.90
2017-12-02T15:34:07.274Z,12.52
2017-12-02T15:36:36.095Z,10.02
2017-12-02T15:39:05.103Z,11.45
2017-12-02T15:41:33.135Z,15.40
2017-12-02T15:44:01.207Z,11.77
2017-12-02T15:46:29.236Z,10.50
2017-12-02T15:49:01.705Z,13.02
2017-12-02T15:51:32.643Z,14.82
2017-12-02T15:54:00.710Z,16.00
2017-12-02T15:56:29.734Z,10.82
2017-12-02T15:58:57.766Z,12.18
2017-12-02T16:01:25.811Z,13.80
2017-12-02T16:03:53.856Z,15.98
2017-12-02T16:06:21.898Z,9.82
2017-12-02T16:08:50.679Z,10.90
2017-12-02T16:11:18.742Z,10.57
2017-12-02T16:13:46.763Z,10.50
2017-12-02T16:16:15.551Z,12.27
2017-12-02T16:18:43.587Z,12.13
2017-12-02T16:21:11.652Z,8.57
2017-12-02T16:23:39.687Z,11.30
2017-12-02T16:26:07.711Z,9.85
2017-12-02T16:28:35.776Z,13.90
2017-12-02T16:31:03.803Z,10.77
2017-12-02T16:33:31.891Z,15.27
2017-12-02T16:35:59.915Z,15.30
2017-12-02T16:38:27.951Z,14.27
2017-12-02T16:40:56.008Z,12.65
2017-12-02T16:43:24.037Z,16.33
2017-12-02T16:45:52.152Z,13.68
2017-12-02T16:48:20.159Z,14.38
2017-12-02T16:50:48.196Z,14.48
2017-12-02T16:53:17.352Z,15.27
2017-12-02T16:55:46.141Z,14.07
2017-12-02T16:58:15.620Z,13.65
2017-12-02T17:00:49.624Z,17.37
2017-12-02T17:03:19.861Z,13.30
2017-12-02T17:05:47.855Z,16.30
2017-12-02T17:08:15.887Z,18.90
2017-12-02T17:10:43.936Z,13.55
2017-12-02T17:13:11.967Z,18.80
2017-12-02T17:15:41.254Z,16.20
2017-12-02T17:18:09.493Z,10.25
2017-12-02T17:20:37.575Z,14.55
2017-12-02T17:23:06.785Z,13.80
2017-12-02T17:25:34.875Z,14.87
2017-12-02T17:28:02.930Z,17.77
2017-12-02T17:30:31.714Z,16.98
2017-12-02T17:33:00.567Z,13.07
2017-12-02T17:35:28.600Z,15.30
2017-12-02T17:37:57.419Z,11.18
2017-12-02T17:40:25.458Z,12.25
2017-12-02T17:42:53.479Z,10.85
2017-12-02T17:45:22.320Z,10.20
2017-12-02T17:47:50.371Z,10.57
2017-12-02T17:50:18.424Z,12.27
2017-12-02T17:52:46.474Z,12.07
2017-12-02T17:55:14.518Z,13.55
2017-12-02T17:57:42.586Z,8.55
2017-12-02T18:00:10.619Z,10.63
2017-12-02T18:02:38.638Z,11.25
2017-12-02T18:05:06.658Z,19.48
2017-12-02T18:07:34.704Z,13.25
2017-12-02T18:10:02.716Z,13.50
2017-12-02T18:12:30.734Z,13.35
2017-12-02T18:14:58.806Z,14.27
2017-12-02T18:17:26.831Z,14.10
2017-12-02T18:19:54.866Z,10.15
2017-12-02T18:22:22.906Z,9.85
2017-12-02T18:24:50.923Z,8.75
2017-12-02T18:27:19.020Z,12.95
2017-12-02T18:29:47.063Z,13.90
2017-12-02T18:32:15.068Z,13.48
2017-12-02T18:34:43.111Z,14.18
2017-12-02T18:37:11.211Z,14.38
2017-12-02T18:39:39.242Z,12.07
2017-12-02T18:42:07.258Z,14.13
2017-12-02T18:44:35.290Z,11.00
2017-12-02T18:47:03.347Z,9.93
2017-12-02T18:49:31.411Z,13.82
2017-12-02T18:51:59.442Z,13.23
2017-12-02T18:54:27.482Z,15.77
2017-12-02T18:56:55.524Z,15.20
2017-12-02T18:59:23.542Z,11.60
2017-12-02T19:01:51.608Z,14.65
2017-12-02T19:04:19.638Z,16.17
2017-12-02T19:06:48.426Z,13.95
2017-12-02T19:09:16.466Z,11.25
2017-12-02T19:11:44.478Z,11.45
2017-12-02T19:14:12.550Z,14.48
2017-12-02T19:16:40.571Z,14.93
2017-12-02T19:19:09.372Z,12.88
2017-12-02T19:21:37.463Z,15.18
2017-12-02T19:24:06.247Z,13.90
2017-12-02T19:26:34.314Z,11.95
2017-12-02T19:29:02.342Z,15.30
2017-12-02T19:31:31.134Z,10.38
2017-12-02T19:33:59.939Z,13.00
2017-12-02T19:36:28.730Z,14.40
2017-12-02T19:38:57.564Z,23.52
2017-12-02T19:41:25.598Z,17.42
2017-12-02T19:43:53.623Z,12.10
2017-12-02T19:46:21.671Z,10.02
2017-12-02T19:48:49.686Z,15.70
2017-12-02T19:51:17.752Z,13.20
2017-12-02T19:53:46.537Z,10.63
2017-12-02T19:56:14.554Z,10.68
2017-12-02T19:58:42.607Z,12.45
2017-12-02T20:01:10.622Z,9.30
2017-12-02T20:03:38.671Z,9.05
2017-12-02T20:06:06.687Z,12.98
2017-12-02T20:08:34.870Z,12.82
2017-12-02T20:11:02.940Z,14.63
2017-12-02T20:13:30.919Z,13.43
2017-12-02T20:15:59.732Z,15.93
2017-12-02T20:18:28.540Z,13.90
2017-12-02T20:20:56.594Z,16.70
2017-12-02T20:23:24.614Z,17.45
2017-12-02T20:25:52.654Z,10.13
2017-12-02T20:28:20.743Z,17.12
2017-12-02T20:30:48.798Z,15.88
2017-12-02T20:33:16.833Z,12.73
2017-12-02T20:35:45.619Z,14.75
2017-12-02T20:38:14.436Z,16.70
2017-12-02T20:40:43.231Z,18.15
2017-12-02T20:43:12.067Z,16.08
2017-12-02T20:45:40.094Z,12.90
2017-12-02T20:48:08.903Z,14.63
2017-12-02T20:50:36.954Z,16.73
2017-12-02T20:53:04.977Z,15.88
2017-12-02T20:55:34.531Z,15.40
2017-12-02T20:58:02.578Z,14.68
2017-12-02T21:00:31.400Z,18.05
2017-12-02T21:02:59.448Z,20.30
2017-12-02T21:05:27.491Z,14.48
2017-12-02T21:07:55.570Z,16.80
2017-12-02T21:10:23.604Z,18.85
2017-12-02T21:12:51.632Z,18.08
2017-12-02T21:15:19.666Z,20.98
2017-12-02T21:17:47.706Z,19.80
2017-12-02T21:20:15.758Z,20.67
2017-12-02T21:22:43.815Z,16.42
2017-12-02T21:25:11.838Z,19.20
2017-12-02T21:27:39.886Z,20.70
2017-12-02T21:30:07.911Z,21.87
2017-12-02T21:32:35.966Z,14.68
2017-12-02T21:35:04.774Z,16.17
2017-12-02T21:37:33.563Z,16.17
2017-12-02T21:40:01.630Z,16.73
2017-12-02T21:42:29.668Z,14.80
2017-12-02T21:44:57.707Z,15.50
2017-12-02T21:47:25.759Z,20.35
2017-12-02T21:49:53.824Z,15.05
2017-12-02T21:52:21.842Z,16.77
2017-12-02T21:54:49.875Z,17.98
2017-12-02T21:57:17.915Z,14.18
2017-12-02T21:59:45.955Z,18.92
2017-12-02T22:02:14.020Z,15.48
2017-12-02T22:04:42.812Z,15.25
2017-12-02T22:07:11.595Z,11.40
2017-12-02T22:09:39.639Z,15.93
2017-12-02T22:12:07.664Z,18.35
2017-12-02T22:14:35.718Z,19.55
2017-12-02T22:17:03.746Z,21.90
2017-12-02T22:19:32.551Z,14.77
2017-12-02T22:22:01.371Z,17.20
2017-12-02T22:24:29.403Z,17.27
2017-12-02T22:26:57.566Z,21.67
2017-12-02T22:29:25.591Z,19.17
2017-12-02T22:31:53.616Z,19.27
2017-12-02T22:34:21.662Z,23.17
2017-12-02T22:36:49.683Z,15.55
2017-12-02T22:39:17.751Z,19.55
2017-12-02T22:41:45.781Z,17.70
2017-12-02T22:44:13.807Z,16.00
2017-12-02T22:46:42.622Z,20.20
2017-12-02T22:49:10.667Z,16.52
2017-12-02T22:51:38.764Z,20.17
2017-12-02T22:54:06.787Z,22.67
2017-12-02T22:56:34.831Z,14.10
2017-12-02T22:59:03.644Z,16.58
2017-12-02T23:01:32.434Z,16.75
2017-12-02T23:04:01.324Z,18.10
2017-12-02T23:06:29.355Z,20.95
2017-12-02T23:08:57.399Z,17.48
2017-12-02T23:11:26.962Z,13.73
2017-12-02T23:13:54.975Z,17.58
2017-12-02T23:16:23.069Z,15.88
2017-12-02T23:18:51.079Z,16.45
2017-12-02T23:21:19.875Z,17.60
2017-12-02T23:23:47.958Z,17.42
2017-12-02T23:26:16.749Z,13.70
2017-12-02T23:28:44.815Z,9.23
2017-12-02T23:31:12.885Z,15.98
2017-12-02T23:33:40.887Z,18.50
2017-12-02T23:36:08.933Z,16.20
2017-12-02T23:38:36.967Z,16.95
2017-12-02T23:41:05.074Z,13.18
2017-12-02T23:43:33.070Z,19.08
2017-12-02T23:46:01.154Z,17.08
2017-12-02T23:48:29.194Z,15.60
2017-12-02T23:50:57.230Z,16.42
2017-12-02T23:53:25.303Z,19.52
2017-12-02T23:55:53.334Z,16.35
2017-12-02T23:58:21.371Z,17.85
