createdAt,value
2022-10-11T00:00:17.363Z,99.99
2022-10-11T00:01:17.388Z,99.99
2022-10-11T00:02:17.249Z,99.99
2022-10-11T00:03:17.197Z,99.99
2022-10-11T00:04:17.119Z,99.99
2022-10-11T00:05:17.064Z,99.99
2022-10-11T00:06:16.999Z,99.99
2022-10-11T00:07:16.939Z,99.99
2022-10-11T00:08:16.881Z,99.99
2022-10-11T00:09:16.830Z,99.99
2022-10-11T00:10:16.770Z,99.99
2022-10-11T00:11:16.702Z,99.99
2022-10-11T00:12:16.653Z,99.99
2022-10-11T00:13:16.593Z,99.99
2022-10-11T00:14:16.546Z,99.99
2022-10-11T00:15:16.480Z,99.99
2022-10-11T00:16:16.423Z,99.99
2022-10-11T00:17:16.372Z,99.99
2022-10-11T00:18:16.314Z,99.99
2022-10-11T00:19:16.264Z,99.99
2022-10-11T00:20:16.194Z,99.99
2022-10-11T00:21:16.133Z,99.99
2022-10-11T00:22:16.075Z,99.99
2022-10-11T00:23:16.014Z,99.99
2022-10-11T00:24:15.991Z,99.99
2022-10-11T00:25:15.905Z,99.99
2022-10-11T00:26:15.862Z,99.99
2022-10-11T00:27:15.785Z,99.99
2022-10-11T00:28:15.771Z,99.99
2022-10-11T00:29:15.677Z,99.99
2022-10-11T00:30:15.617Z,99.99
2022-10-11T00:31:15.535Z,99.99
2022-10-11T00:32:15.477Z,99.99
2022-10-11T00:33:15.414Z,99.99
2022-10-11T00:34:15.358Z,99.99
2022-10-11T00:35:15.298Z,99.99
2022-10-11T00:36:15.255Z,99.99
2022-10-11T00:37:15.167Z,99.99
2022-10-11T00:38:15.109Z,99.99
2022-10-11T00:39:15.036Z,99.99
2022-10-11T00:40:14.978Z,99.99
2022-10-11T00:41:14.889Z,99.99
2022-10-11T00:42:14.828Z,99.99
2022-10-11T00:43:14.759Z,99.99
2022-10-11T00:44:14.699Z,99.99
2022-10-11T00:45:14.641Z,99.99
2022-10-11T00:46:14.573Z,99.99
2022-10-11T00:47:14.505Z,99.99
2022-10-11T00:48:14.441Z,99.99
2022-10-11T00:49:14.374Z,99.99
2022-10-11T00:50:14.312Z,99.99
2022-10-11T00:51:14.232Z,99.99
2022-10-11T00:52:14.172Z,99.99
2022-10-11T00:53:14.100Z,99.99
2022-10-11T00:54:14.040Z,99.99
2022-10-11T00:55:13.982Z,99.99
2022-10-11T00:56:13.911Z,99.99
2022-10-11T00:57:13.834Z,99.99
2022-10-11T00:58:13.775Z,99.99
2022-10-11T00:59:13.703Z,99.99
2022-10-11T01:00:13.682Z,99.99
2022-10-11T01:01:13.647Z,99.99
2022-10-11T01:02:13.510Z,99.99
2022-10-11T01:03:13.435Z,99.99
2022-10-11T01:04:13.383Z,99.99
2022-10-11T01:05:28.582Z,99.99
2022-10-11T01:06:14.265Z,99.99
2022-10-11T01:07:13.177Z,99.99
2022-10-11T01:08:13.117Z,99.99
2022-10-11T01:09:13.047Z,99.99
2022-10-11T01:10:12.991Z,99.99
2022-10-11T01:11:12.928Z,99.99
2022-10-11T01:12:12.855Z,99.99
2022-10-11T01:13:12.785Z,99.99
2022-10-11T01:14:12.717Z,99.99
2022-10-11T01:15:12.651Z,99.99
2022-10-11T01:16:12.598Z,99.99
2022-10-11T01:17:12.525Z,99.99
2022-10-11T01:18:12.468Z,99.99
2022-10-11T01:19:12.399Z,99.99
2022-10-11T01:20:12.339Z,99.99
2022-10-11T01:21:12.282Z,99.99
2022-10-11T01:22:12.210Z,99.99
2022-10-11T01:23:12.142Z,99.99
2022-10-11T01:24:12.080Z,99.99
2022-10-11T01:25:12.014Z,99.99
2022-10-11T01:26:11.961Z,99.99
2022-10-11T01:27:11.902Z,99.99
2022-10-11T01:28:11.863Z,99.99
2022-10-11T01:29:11.771Z,99.99
2022-10-11T01:30:11.712Z,99.99
2022-10-11T01:31:11.643Z,99.99
2022-10-11T01:32:11.596Z,99.99
2022-10-11T01:33:11.513Z,99.99
2022-10-11T01:34:11.453Z,99.99
2022-10-11T01:35:11.384Z,99.99
2022-10-11T01:36:11.324Z,99.99
2022-10-11T01:37:11.275Z,99.99
2022-10-11T01:38:11.197Z,99.99
2022-10-11T01:39:11.123Z,99.99
2022-10-11T01:40:11.071Z,99.99
2022-10-11T01:41:10.995Z,99.99
2022-10-11T01:42:10.936Z,99.99
2022-10-11T01:43:10.884Z,99.99
2022-10-11T01:44:10.815Z,99.99
2022-10-11T01:45:10.748Z,99.99
2022-10-11T01:46:10.678Z,99.99
2022-10-11T01:47:10.607Z,99.99
2022-10-11T01:48:10.559Z,99.99
2022-10-11T01:49:10.477Z,99.99
2022-10-11T01:50:10.416Z,99.99
2022-10-11T01:51:10.347Z,99.99
2022-10-11T01:52:10.297Z,99.99
2022-10-11T01:53:10.238Z,99.99
2022-10-11T01:54:10.167Z,99.99
2022-10-11T01:55:10.590Z,99.99
2022-10-11T01:56:10.039Z,99.99
2022-10-11T01:57:09.971Z,99.99
2022-10-11T01:58:09.929Z,99.99
2022-10-11T01:59:09.848Z,99.99
2022-10-11T02:00:09.789Z,99.99
2022-10-11T02:01:09.757Z,99.99
2022-10-11T02:02:09.660Z,99.99
2022-10-11T02:03:09.593Z,99.99
2022-10-11T02:04:09.551Z,99.99
2022-10-11T02:05:09.463Z,99.99
2022-10-11T02:06:09.402Z,99.99
2022-10-11T02:07:09.322Z,99.99
2022-10-11T02:08:09.262Z,99.99
2022-10-11T02:09:09.204Z,99.99
2022-10-11T02:10:09.137Z,99.99
2022-10-11T02:11:09.055Z,99.99
2022-10-11T02:12:08.994Z,99.99
2022-10-11T02:13:08.921Z,99.99
2022-10-11T02:14:08.891Z,99.99
2022-10-11T02:15:08.796Z,99.99
2022-10-11T02:16:08.910Z,99.99
2022-10-11T02:17:08.656Z,99.99
2022-10-11T02:18:08.592Z,99.99
2022-10-11T02:19:08.516Z,99.99
2022-10-11T02:20:08.466Z,99.99
2022-10-11T02:21:08.376Z,99.99
2022-10-11T02:22:08.314Z,99.99
2022-10-11T02:23:08.243Z,99.99
2022-10-11T02:24:08.176Z,99.99
2022-10-11T02:25:08.117Z,99.99
2022-10-11T02:26:08.244Z,99.99
2022-10-11T02:27:07.960Z,99.99
2022-10-11T02:28:07.947Z,99.99
2022-10-11T02:29:07.818Z,99.99
2022-10-11T02:30:07.768Z,99.99
2022-10-11T02:31:07.678Z,99.99
2022-10-11T02:32:07.619Z,99.99
2022-10-11T02:33:07.579Z,99.99
2022-10-11T02:34:07.492Z,99.99
2022-10-11T02:35:07.417Z,99.99
2022-10-11T02:36:08.034Z,99.99
2022-10-11T02:37:07.279Z,99.99
2022-10-11T02:38:07.221Z,99.99
2022-10-11T02:39:07.151Z,99.99
2022-10-11T02:40:07.093Z,99.99
2022-10-11T02:41:07.032Z,99.99
2022-10-11T02:42:06.960Z,99.99
2022-10-11T02:43:06.891Z,99.99
2022-10-11T02:44:06.823Z,99.99
2022-10-11T02:45:06.750Z,99.99
2022-10-11T02:46:07.219Z,99.99
2022-10-11T02:47:06.619Z,99.99
2022-10-11T02:48:06.553Z,99.99
2022-10-11T02:49:06.484Z,99.99
2022-10-11T02:50:06.424Z,99.99
2022-10-11T02:51:06.367Z,99.99
2022-10-11T02:52:06.293Z,99.99
2022-10-11T02:53:06.222Z,99.99
2022-10-11T02:54:06.164Z,99.99
2022-10-11T02:55:06.085Z,99.99
2022-10-11T02:56:06.308Z,99.99
2022-10-11T02:57:05.956Z,99.99
2022-10-11T02:58:05.895Z,99.99
2022-10-11T02:59:05.824Z,99.99
2022-10-11T03:00:05.767Z,99.99
2022-10-11T03:01:05.708Z,99.99
2022-10-11T03:02:05.725Z,99.99
2022-10-11T03:03:05.557Z,99.99
2022-10-11T03:04:05.487Z,99.99
2022-10-11T03:05:05.426Z,99.99
2022-10-11T03:06:05.742Z,99.99
2022-10-11T03:07:05.283Z,99.99
2022-10-11T03:08:05.228Z,99.99
2022-10-11T03:09:05.148Z,99.99
2022-10-11T03:10:05.091Z,99.99
2022-10-11T03:11:05.020Z,99.99
2022-10-11T03:12:04.950Z,99.99
2022-10-11T03:13:04.868Z,99.99
2022-10-11T03:14:04.799Z,99.99
2022-10-11T03:15:04.765Z,99.99
2022-10-11T03:16:04.653Z,99.99
2022-10-11T03:17:30.824Z,99.99
2022-10-11T03:18:05.510Z,99.99
2022-10-11T03:19:04.422Z,99.99
2022-10-11T03:20:04.378Z,99.99
2022-10-11T03:21:04.283Z,99.99
2022-10-11T03:22:04.238Z,99.99
2022-10-11T03:23:04.133Z,99.99
2022-10-11T03:24:04.069Z,99.99
2022-10-11T03:25:04.792Z,99.99
2022-10-11T03:26:04.390Z,99.99
2022-10-11T03:27:03.872Z,99.99
2022-10-11T03:28:03.796Z,99.99
2022-10-11T03:29:03.726Z,99.99
2022-10-11T03:30:03.663Z,99.99
2022-10-11T03:31:03.584Z,99.99
2022-10-11T03:32:03.524Z,99.99
2022-10-11T03:33:03.457Z,99.99
2022-10-11T03:34:03.388Z,99.99
2022-10-11T03:35:03.306Z,99.99
2022-10-11T03:36:03.589Z,99.99
2022-10-11T03:37:03.165Z,99.99
2022-10-11T03:38:03.105Z,99.99
2022-10-11T03:39:03.010Z,99.99
2022-10-11T03:40:02.947Z,99.99
2022-10-11T03:41:02.868Z,99.99
2022-10-11T03:42:02.799Z,99.99
2022-10-11T03:43:02.738Z,99.99
2022-10-11T03:44:02.649Z,99.99
2022-10-11T03:45:02.569Z,99.99
2022-10-11T03:46:02.892Z,99.99
2022-10-11T03:47:02.409Z,99.99
2022-10-11T03:48:02.340Z,99.99
2022-10-11T03:49:02.261Z,99.99
2022-10-11T03:50:02.180Z,99.99
2022-10-11T03:51:02.100Z,99.99
2022-10-11T03:52:02.028Z,99.99
2022-10-11T03:53:01.949Z,99.99
2022-10-11T03:54:01.882Z,99.99
2022-10-11T03:55:01.796Z,99.99
2022-10-11T03:56:07.348Z,99.99
2022-10-11T03:57:02.642Z,99.99
2022-10-11T03:58:01.562Z,99.99
2022-10-11T03:59:01.512Z,99.99
2022-10-11T04:00:01.422Z,99.99
2022-10-11T04:01:01.352Z,99.99
2022-10-11T04:02:01.359Z,99.99
2022-10-11T04:03:01.204Z,99.99
2022-10-11T04:04:01.134Z,99.99
2022-10-11T04:05:01.053Z,99.99
2022-10-11T04:06:00.992Z,99.99
2022-10-11T04:07:00.905Z,99.99
2022-10-11T04:08:00.833Z,99.99
2022-10-11T04:09:00.785Z,99.99
2022-10-11T04:10:00.686Z,99.99
2022-10-11T04:11:00.627Z,99.99
2022-10-11T04:12:00.556Z,99.99
2022-10-11T04:13:00.486Z,99.99
2022-10-11T04:14:00.407Z,99.99
2022-10-11T04:15:00.358Z,99.99
2022-10-11T04:16:00.269Z,99.99
2022-10-11T04:17:00.503Z,99.99
2022-10-11T04:18:00.131Z,99.99
2022-10-11T04:19:00.048Z,99.99
2022-10-11T04:19:59.989Z,99.99
2022-10-11T04:20:59.909Z,99.99
2022-10-11T04:21:59.830Z,99.99
2022-10-11T04:22:59.775Z,99.99
2022-10-11T04:23:59.703Z,99.99
2022-10-11T04:24:59.639Z,99.99
2022-10-11T04:25:59.548Z,99.99
2022-10-11T04:26:59.481Z,99.99
2022-10-11T04:27:59.401Z,99.99
2022-10-11T04:28:59.409Z,99.99
2022-10-11T04:29:59.282Z,99.99
2022-10-11T04:30:59.206Z,99.99
2022-10-11T04:31:59.123Z,99.99
2022-10-11T04:32:59.063Z,99.99
2022-10-11T04:33:58.981Z,99.99
2022-10-11T04:34:58.926Z,99.99
2022-10-11T04:35:58.834Z,99.99
2022-10-11T04:36:58.774Z,99.99
2022-10-11T04:37:58.693Z,99.99
2022-10-11T04:38:58.624Z,99.99
2022-10-11T04:39:58.545Z,99.99
2022-10-11T04:40:58.497Z,99.99
2022-10-11T04:41:58.397Z,99.99
2022-10-11T04:42:58.331Z,99.99
2022-10-11T04:43:58.237Z,99.99
2022-10-11T04:44:58.173Z,99.99
2022-10-11T04:45:58.097Z,99.99
2022-10-11T04:46:58.009Z,99.99
2022-10-11T04:47:57.926Z,99.99
2022-10-11T04:48:57.848Z,99.99
2022-10-11T04:49:57.761Z,99.99
2022-10-11T04:50:57.695Z,99.99
2022-10-11T04:51:57.598Z,99.99
2022-10-11T04:52:57.543Z,99.99
2022-10-11T04:53:57.449Z,99.99
2022-10-11T04:54:57.387Z,99.99
2022-10-11T04:55:57.319Z,99.99
2022-10-11T04:56:57.229Z,99.99
2022-10-11T04:57:57.150Z,99.99
2022-10-11T04:58:57.070Z,99.99
2022-10-11T04:59:56.971Z,99.99
2022-10-11T05:00:56.911Z,99.99
2022-10-11T05:01:56.893Z,99.99
2022-10-11T05:02:56.752Z,99.99
2022-10-11T05:03:56.660Z,99.99
2022-10-11T05:04:56.590Z,99.99
2022-10-11T05:05:56.522Z,99.99
2022-10-11T05:06:56.442Z,99.99
2022-10-11T05:07:56.371Z,99.99
2022-10-11T05:08:56.303Z,99.99
2022-10-11T05:09:56.224Z,99.99
2022-10-11T05:10:56.175Z,99.99
2022-10-11T05:11:56.074Z,99.99
2022-10-11T05:12:56.006Z,99.99
2022-10-11T05:13:55.932Z,99.99
2022-10-11T05:14:55.864Z,99.99
2022-10-11T05:15:55.794Z,99.99
2022-10-11T05:16:55.718Z,99.99
2022-10-11T05:17:55.645Z,99.99
2022-10-11T05:18:55.575Z,99.99
2022-10-11T05:19:55.504Z,99.99
2022-10-11T05:20:55.454Z,99.99
2022-10-11T05:21:55.359Z,99.99
2022-10-11T05:22:55.286Z,99.99
2022-10-11T05:23:55.208Z,99.99
2022-10-11T05:24:55.147Z,99.99
2022-10-11T05:25:55.065Z,99.99
2022-10-11T05:26:55.797Z,99.99
2022-10-11T05:27:54.918Z,99.99
2022-10-11T05:28:54.958Z,99.99
2022-10-11T05:29:54.785Z,99.99
2022-10-11T05:30:54.720Z,99.99
2022-10-11T05:31:54.650Z,99.99
2022-10-11T05:32:54.583Z,99.99
2022-10-11T05:33:54.501Z,99.99
2022-10-11T05:34:54.435Z,99.99
2022-10-11T05:35:54.358Z,99.99
2022-10-11T05:36:54.310Z,99.99
2022-10-11T05:37:54.222Z,99.99
2022-10-11T05:38:54.161Z,99.99
2022-10-11T05:39:54.090Z,99.99
2022-10-11T05:40:54.108Z,99.99
2022-10-11T05:41:53.972Z,99.99
2022-10-11T05:42:53.893Z,99.99
2022-10-11T05:43:53.822Z,99.99
2022-10-11T05:44:53.763Z,99.99
2022-10-11T05:45:53.687Z,99.99
2022-10-11T05:46:53.636Z,99.99
2022-10-11T05:47:53.555Z,99.99
2022-10-11T05:48:53.484Z,99.99
2022-10-11T05:49:53.405Z,99.99
2022-10-11T05:50:53.344Z,99.99
2022-10-11T05:51:53.273Z,99.99
2022-10-11T05:52:53.215Z,99.99
2022-10-11T05:53:53.126Z,99.99
2022-10-11T05:54:53.058Z,99.99
2022-10-11T05:55:52.978Z,99.99
2022-10-11T05:56:52.916Z,99.99
2022-10-11T05:57:52.847Z,99.99
2022-10-11T05:58:52.770Z,99.99
2022-10-11T05:59:52.687Z,99.99
2022-10-11T06:00:52.693Z,99.99
2022-10-11T06:01:52.647Z,99.99
2022-10-11T06:02:52.485Z,99.99
2022-10-11T06:03:52.402Z,99.99
2022-10-11T06:04:52.329Z,99.99
2022-10-11T06:05:56.498Z,99.99
2022-10-11T06:06:52.189Z,99.99
2022-10-11T06:07:52.121Z,99.99
2022-10-11T06:08:52.041Z,99.99
2022-10-11T06:09:51.969Z,99.99
2022-10-11T06:10:51.902Z,99.99
2022-10-11T06:11:51.820Z,99.99
2022-10-11T06:12:51.762Z,99.99
2022-10-11T06:13:51.680Z,99.99
2022-10-11T06:14:51.613Z,99.99
2022-10-11T06:15:51.542Z,99.99
2022-10-11T06:16:51.483Z,99.99
2022-10-11T06:17:51.425Z,99.99
2022-10-11T06:18:51.343Z,99.99
2022-10-11T06:19:51.273Z,99.99
2022-10-11T06:20:51.202Z,99.99
2022-10-11T06:21:51.131Z,99.86
2022-10-11T06:22:51.060Z,99.66
2022-10-11T06:23:50.984Z,99.70
2022-10-11T06:24:50.908Z,99.76
2022-10-11T06:25:50.828Z,99.70
2022-10-11T06:26:50.767Z,99.60
2022-10-11T06:27:50.692Z,99.50
2022-10-11T06:28:50.719Z,99.50
2022-10-11T06:29:50.546Z,99.45
2022-10-11T06:30:50.478Z,99.40
2022-10-11T06:31:50.401Z,99.19
2022-10-11T06:32:50.327Z,98.99
2022-10-11T06:33:50.267Z,98.99
2022-10-11T06:34:50.177Z,98.88
2022-10-11T06:35:50.098Z,98.68
2022-10-11T06:36:50.039Z,98.88
2022-10-11T06:37:49.958Z,99.09
2022-10-11T06:38:49.897Z,98.58
2022-10-11T06:39:49.831Z,98.07
2022-10-11T06:40:49.749Z,98.16
2022-10-11T06:41:49.668Z,98.07
2022-10-11T06:42:49.590Z,97.96
2022-10-11T06:43:49.510Z,97.86
2022-10-11T06:44:49.450Z,97.75
2022-10-11T06:45:49.358Z,97.96
2022-10-11T06:46:49.289Z,97.45
2022-10-11T06:47:49.201Z,97.24
2022-10-11T06:48:49.139Z,97.55
2022-10-11T06:49:49.052Z,97.86
2022-10-11T06:50:59.518Z,97.96
2022-10-11T06:51:49.892Z,97.45
2022-10-11T06:52:48.824Z,96.83
2022-10-11T06:53:48.742Z,96.73
2022-10-11T06:54:48.695Z,96.83
2022-10-11T06:55:48.618Z,97.04
2022-10-11T06:56:48.533Z,96.63
2022-10-11T06:57:55.954Z,96.63
2022-10-11T06:58:48.388Z,96.63
2022-10-11T06:59:48.329Z,97.04
2022-10-11T07:00:48.319Z,96.73
2022-10-11T07:01:48.149Z,96.83
2022-10-11T07:02:48.079Z,97.34
2022-10-11T07:03:48.013Z,97.65
2022-10-11T07:04:47.926Z,97.91
2022-10-11T07:05:47.860Z,98.12
2022-10-11T07:06:47.762Z,97.91
2022-10-11T07:07:47.671Z,97.71
2022-10-11T07:08:47.602Z,97.09
2022-10-11T07:09:47.501Z,96.99
2022-10-11T07:10:47.442Z,96.69
2022-10-11T07:11:47.344Z,95.76
2022-10-11T07:12:47.262Z,95.97
2022-10-11T07:13:47.181Z,95.66
2022-10-11T07:14:47.102Z,95.87
2022-10-11T07:15:47.050Z,95.76
2022-10-11T07:16:46.944Z,94.84
2022-10-11T07:17:46.863Z,93.92
2022-10-11T07:18:46.796Z,94.23
2022-10-11T07:19:46.704Z,94.12
2022-10-11T07:20:46.656Z,94.84
2022-10-11T07:21:46.558Z,95.66
2022-10-11T07:22:46.484Z,94.54
2022-10-11T07:23:46.405Z,94.84
2022-10-11T07:24:46.337Z,94.74
2022-10-11T07:25:46.309Z,95.25
2022-10-11T07:26:46.185Z,95.05
2022-10-11T07:27:46.103Z,94.23
2022-10-11T07:28:46.115Z,95.10
2022-10-11T07:29:45.937Z,94.43
2022-10-11T07:30:45.864Z,94.59
2022-10-11T07:31:45.786Z,94.29
2022-10-11T07:32:45.706Z,94.49
2022-10-11T07:33:45.637Z,93.16
2022-10-11T07:34:45.568Z,93.47
2022-10-11T07:35:48.385Z,94.08
2022-10-11T07:36:45.390Z,94.18
2022-10-11T07:37:45.299Z,93.67
2022-10-11T07:38:45.242Z,94.08
2022-10-11T07:39:45.129Z,94.39
2022-10-11T07:40:45.053Z,93.67
2022-10-11T07:41:46.026Z,93.98
2022-10-11T07:42:44.870Z,93.88
2022-10-11T07:43:44.802Z,92.91
2022-10-11T07:44:44.702Z,93.01
2022-10-11T07:45:44.613Z,93.12
2022-10-11T07:46:44.550Z,93.63
2022-10-11T07:47:44.434Z,93.48
2022-10-11T07:48:44.363Z,93.48
2022-10-11T07:49:44.264Z,91.74
2022-10-11T07:50:44.184Z,92.36
2022-10-11T07:51:44.105Z,92.15
2022-10-11T07:52:44.013Z,91.85
2022-10-11T07:53:43.917Z,92.36
2022-10-11T07:54:43.843Z,91.54
2022-10-11T07:55:43.745Z,92.56
2022-10-11T07:56:43.663Z,92.77
2022-10-11T07:57:43.578Z,91.54
2022-10-11T07:58:43.484Z,91.64
2022-10-11T07:59:47.868Z,92.15
2022-10-11T08:00:44.302Z,92.25
2022-10-11T08:01:43.247Z,91.54
2022-10-11T08:02:43.134Z,90.45
2022-10-11T08:03:43.039Z,91.78
2022-10-11T08:04:42.949Z,92.77
2022-10-11T08:05:42.856Z,92.56
2022-10-11T08:06:42.767Z,92.25
2022-10-11T08:07:42.685Z,92.36
2022-10-11T08:08:42.586Z,92.25
2022-10-11T08:09:42.486Z,91.95
2022-10-11T08:10:42.380Z,90.97
2022-10-11T08:11:42.289Z,91.74
2022-10-11T08:12:42.200Z,91.17
2022-10-11T08:13:42.108Z,91.89
2022-10-11T08:14:42.021Z,92.05
2022-10-11T08:15:41.959Z,91.85
2022-10-11T08:16:41.841Z,92.15
2022-10-11T08:17:41.771Z,91.17
2022-10-11T08:18:41.675Z,92.40
2022-10-11T08:19:41.571Z,93.22
2022-10-11T08:20:41.481Z,93.38
2022-10-11T08:21:41.387Z,93.69
2022-10-11T08:22:41.301Z,91.54
2022-10-11T08:23:41.213Z,91.64
2022-10-11T08:24:41.102Z,92.36
2022-10-11T08:25:41.013Z,92.66
2022-10-11T08:26:40.912Z,92.36
2022-10-11T08:27:40.822Z,92.87
2022-10-11T08:28:40.791Z,93.69
2022-10-11T08:29:40.646Z,92.56
2022-10-11T08:30:40.554Z,92.36
2022-10-11T08:31:40.466Z,92.62
2022-10-11T08:32:40.375Z,91.23
2022-10-11T08:33:40.310Z,91.85
2022-10-11T08:34:40.221Z,92.56
2022-10-11T08:35:40.115Z,92.25
2022-10-11T08:36:40.025Z,91.44
2022-10-11T08:37:39.950Z,91.64
2022-10-11T08:38:39.876Z,90.52
2022-10-11T08:39:39.777Z,91.44
2022-10-11T08:40:39.677Z,92.36
2022-10-11T08:41:39.598Z,92.77
2022-10-11T08:42:39.515Z,93.18
2022-10-11T08:43:39.422Z,92.46
2022-10-11T08:45:08.884Z,91.64
2022-10-11T08:45:40.243Z,91.44
2022-10-11T08:46:39.139Z,91.44
2022-10-11T08:47:39.071Z,91.85
2022-10-11T08:48:38.971Z,92.32
2022-10-11T08:49:38.891Z,90.92
2022-10-11T08:50:38.782Z,91.60
2022-10-11T08:51:38.701Z,91.33
2022-10-11T08:52:38.612Z,91.70
2022-10-11T08:53:38.523Z,91.54
2022-10-11T08:54:38.431Z,91.23
2022-10-11T08:55:38.339Z,91.03
2022-10-11T08:56:38.241Z,91.70
2022-10-11T08:57:38.161Z,91.29
2022-10-11T08:58:38.064Z,91.70
2022-10-11T08:59:37.993Z,90.88
2022-10-11T09:00:37.885Z,91.19
2022-10-11T09:01:37.842Z,90.99
2022-10-11T09:03:02.999Z,89.97
2022-10-11T09:03:38.632Z,91.29
2022-10-11T09:04:37.524Z,92.27
2022-10-11T09:05:37.463Z,91.35
2022-10-11T09:06:37.355Z,92.07
2022-10-11T09:07:37.258Z,91.35
2022-10-11T09:08:37.191Z,91.35
2022-10-11T09:09:37.075Z,91.66
2022-10-11T09:10:36.997Z,90.64
2022-10-11T09:11:36.896Z,91.00
2022-10-11T09:12:40.651Z,91.11
2022-10-11T09:13:36.726Z,91.00
2022-10-11T09:14:36.618Z,90.08
2022-10-11T09:15:36.549Z,90.90
2022-10-11T09:16:36.457Z,90.29
2022-10-11T09:17:36.359Z,89.67
2022-10-11T09:18:36.270Z,89.84
2022-10-11T09:19:36.180Z,89.67
2022-10-11T09:20:36.118Z,89.88
2022-10-11T09:21:35.999Z,89.58
2022-10-11T09:22:35.910Z,89.26
2022-10-11T09:23:35.875Z,89.98
2022-10-11T09:24:35.756Z,89.84
2022-10-11T09:25:35.652Z,89.98
2022-10-11T09:26:35.541Z,89.78
2022-10-11T09:28:00.878Z,90.29
2022-10-11T09:28:36.420Z,91.00
2022-10-11T09:29:35.262Z,90.55
2022-10-11T09:30:35.291Z,89.12
2022-10-11T09:31:35.104Z,89.32
2022-10-11T09:32:34.981Z,89.23
2022-10-11T09:33:34.883Z,88.71
2022-10-11T09:34:34.792Z,89.02
2022-10-11T09:35:34.717Z,88.82
2022-10-11T09:36:34.614Z,89.12
2022-10-11T09:37:34.523Z,88.20
2022-10-11T09:38:34.426Z,88.51
2022-10-11T09:39:34.334Z,88.31
2022-10-11T09:40:34.265Z,88.10
2022-10-11T09:41:34.158Z,87.79
2022-10-11T09:42:34.046Z,87.59
2022-10-11T09:43:33.957Z,88.51
2022-10-11T09:44:33.867Z,88.41
2022-10-11T09:45:33.780Z,88.00
2022-10-11T09:46:33.687Z,89.23
2022-10-11T09:47:33.597Z,88.26
2022-10-11T09:48:33.505Z,88.98
2022-10-11T09:49:33.423Z,89.49
2022-10-11T09:50:33.317Z,88.78
2022-10-11T09:51:33.256Z,88.57
2022-10-11T09:52:33.130Z,88.26
2022-10-11T09:53:33.030Z,88.67
2022-10-11T09:54:32.941Z,87.45
2022-10-11T09:55:32.848Z,88.26
2022-10-11T09:56:32.753Z,87.55
2022-10-11T09:57:32.703Z,87.85
2022-10-11T09:58:32.565Z,88.78
2022-10-11T09:59:32.482Z,88.47
2022-10-11T10:00:32.385Z,87.45
2022-10-11T10:01:32.353Z,88.67
2022-10-11T10:02:32.214Z,88.67
2022-10-11T10:03:32.114Z,89.12
2022-10-11T10:04:32.003Z,88.31
2022-10-11T10:05:31.926Z,88.20
2022-10-11T10:06:31.803Z,88.51
2022-10-11T10:07:31.725Z,89.32
2022-10-11T10:08:31.606Z,89.12
2022-10-11T10:09:31.509Z,88.82
2022-10-11T10:10:31.436Z,88.00
2022-10-11T10:11:31.306Z,87.38
2022-10-11T10:12:31.216Z,88.00
2022-10-11T10:13:31.107Z,87.79
2022-10-11T10:14:31.007Z,87.70
2022-10-11T10:15:30.917Z,87.29
2022-10-11T10:16:30.816Z,87.90
2022-10-11T10:17:30.718Z,88.31
2022-10-11T10:18:30.628Z,89.02
2022-10-11T10:19:30.518Z,88.31
2022-10-11T10:20:30.423Z,89.02
2022-10-11T10:21:30.328Z,88.31
2022-10-11T10:22:30.223Z,87.90
2022-10-11T10:23:30.139Z,88.31
2022-10-11T10:24:30.029Z,87.38
2022-10-11T10:25:29.937Z,88.10
2022-10-11T10:26:29.832Z,88.61
2022-10-11T10:27:29.749Z,88.31
2022-10-11T10:28:29.696Z,88.61
2022-10-11T10:29:29.546Z,89.43
2022-10-11T10:30:34.537Z,89.59
2022-10-11T10:31:30.389Z,87.90
2022-10-11T10:32:29.253Z,88.61
2022-10-11T10:33:29.171Z,88.61
2022-10-11T10:34:29.067Z,87.70
2022-10-11T10:35:28.972Z,89.23
2022-10-11T10:36:28.863Z,88.17
2022-10-11T10:37:28.776Z,87.85
2022-10-11T10:38:28.683Z,88.78
2022-10-11T10:39:28.717Z,87.85
2022-10-11T10:40:28.483Z,88.06
2022-10-11T10:41:28.396Z,87.96
2022-10-11T10:42:28.295Z,86.90
2022-10-11T10:43:28.217Z,86.80
2022-10-11T10:44:28.106Z,87.00
2022-10-11T10:45:28.017Z,88.39
2022-10-11T10:46:27.908Z,86.65
2022-10-11T10:47:27.814Z,85.33
2022-10-11T10:48:27.728Z,86.00
2022-10-11T10:49:54.089Z,86.30
2022-10-11T10:50:28.516Z,85.35
2022-10-11T10:51:27.418Z,87.38
2022-10-11T10:52:27.318Z,87.38
2022-10-11T10:53:27.229Z,85.14
2022-10-11T10:54:27.109Z,82.60
2022-10-11T10:55:27.033Z,84.12
2022-10-11T10:56:26.922Z,84.43
2022-10-11T10:57:26.801Z,83.17
2022-10-11T10:58:26.722Z,83.58
2022-10-11T10:59:26.608Z,82.80
2022-10-11T11:00:26.499Z,83.01
2022-10-11T11:01:26.485Z,82.87
2022-10-11T11:02:40.380Z,82.76
2022-10-11T11:03:27.219Z,83.37
2022-10-11T11:04:26.099Z,83.17
2022-10-11T11:05:25.990Z,82.97
2022-10-11T11:06:25.875Z,82.35
2022-10-11T11:07:25.775Z,83.58
2022-10-11T11:08:25.667Z,82.66
2022-10-11T11:09:25.577Z,83.07
2022-10-11T11:10:25.461Z,82.26
2022-10-11T11:11:25.352Z,83.48
2022-10-11T11:12:25.256Z,82.66
2022-10-11T11:13:25.145Z,84.39
2022-10-11T11:14:25.047Z,81.34
2022-10-11T11:15:31.980Z,83.31
2022-10-11T11:16:25.853Z,83.37
2022-10-11T11:17:24.714Z,82.35
2022-10-11T11:18:24.607Z,83.01
2022-10-11T11:19:24.507Z,83.42
2022-10-11T11:20:24.468Z,83.51
2022-10-11T11:21:24.280Z,84.39
2022-10-11T11:22:24.176Z,83.78
2022-10-11T11:23:24.077Z,82.05
2022-10-11T11:24:23.977Z,83.27
2022-10-11T11:25:23.860Z,82.66
2022-10-11T11:26:23.747Z,81.38
2022-10-11T11:27:23.658Z,82.19
2022-10-11T11:28:23.648Z,82.60
2022-10-11T11:29:23.450Z,81.27
2022-10-11T11:30:23.350Z,81.99
2022-10-11T11:31:23.239Z,82.29
2022-10-11T11:32:23.131Z,82.40
2022-10-11T11:33:23.022Z,83.01
2022-10-11T11:34:22.912Z,84.23
2022-10-11T11:35:22.844Z,83.01
2022-10-11T11:36:22.732Z,81.99
2022-10-11T11:37:22.614Z,81.79
2022-10-11T11:38:27.149Z,81.99
2022-10-11T11:39:23.416Z,81.79
2022-10-11T11:40:22.309Z,82.80
2022-10-11T11:41:22.195Z,81.17
2022-10-11T11:42:22.088Z,82.03
2022-10-11T11:43:21.998Z,82.74
2022-10-11T11:44:26.466Z,82.43
2022-10-11T11:45:22.800Z,83.35
2022-10-11T11:46:21.675Z,83.45
2022-10-11T11:47:21.567Z,81.82
2022-10-11T11:48:21.447Z,81.93
2022-10-11T11:49:21.359Z,81.93
2022-10-11T11:50:21.237Z,82.84
2022-10-11T11:51:21.162Z,83.65
2022-10-11T11:52:21.037Z,82.68
2022-10-11T11:53:20.941Z,82.88
2022-10-11T11:54:20.833Z,83.49
2022-10-11T11:55:20.718Z,84.11
2022-10-11T11:56:20.629Z,83.29
2022-10-11T11:57:20.520Z,83.09
2022-10-11T11:58:20.411Z,82.17
2022-10-11T11:59:20.308Z,82.88
2022-10-11T12:00:20.200Z,83.49
2022-10-11T12:01:20.104Z,82.88
2022-10-11T12:02:20.069Z,82.17
2022-10-11T12:03:19.886Z,82.98
2022-10-11T12:04:19.763Z,82.88
2022-10-11T12:05:19.674Z,82.88
2022-10-11T12:06:19.565Z,83.70
2022-10-11T12:07:19.452Z,84.20
2022-10-11T12:08:19.340Z,83.76
2022-10-11T12:09:19.236Z,84.27
2022-10-11T12:10:19.123Z,84.58
2022-10-11T12:11:19.034Z,83.04
2022-10-11T12:12:18.914Z,83.72
2022-10-11T12:13:18.816Z,83.11
2022-10-11T12:14:18.705Z,83.21
2022-10-11T12:15:18.611Z,82.09
2022-10-11T12:16:18.486Z,81.17
2022-10-11T12:17:18.376Z,81.48
2022-10-11T12:18:18.268Z,80.66
2022-10-11T12:19:18.185Z,81.72
2022-10-11T12:20:18.037Z,81.21
2022-10-11T12:21:17.956Z,81.82
2022-10-11T12:22:17.817Z,82.64
2022-10-11T12:23:19.911Z,83.15
2022-10-11T12:24:17.599Z,82.74
2022-10-11T12:25:18.695Z,82.13
2022-10-11T12:26:17.387Z,82.33
2022-10-11T12:27:17.258Z,81.82
2022-10-11T12:28:17.201Z,81.82
2022-10-11T12:29:17.023Z,82.57
2022-10-11T12:30:16.932Z,82.13
2022-10-11T12:31:16.813Z,81.93
2022-10-11T12:32:16.701Z,83.65
2022-10-11T12:33:16.583Z,82.57
2022-10-11T12:34:16.488Z,81.96
2022-10-11T12:35:16.363Z,82.78
2022-10-11T12:36:16.272Z,82.57
2022-10-11T12:37:16.142Z,81.96
2022-10-11T12:38:16.034Z,82.68
2022-10-11T12:39:15.933Z,83.49
2022-10-11T12:40:15.814Z,84.00
2022-10-11T12:41:15.704Z,84.11
2022-10-11T12:42:15.577Z,84.20
2022-10-11T12:43:15.477Z,84.41
2022-10-11T12:44:15.365Z,83.59
2022-10-11T12:45:15.261Z,83.49
2022-10-11T12:46:15.158Z,82.37
2022-10-11T12:47:15.043Z,82.98
2022-10-11T12:48:14.917Z,82.68
2022-10-11T12:49:14.820Z,82.07
2022-10-11T12:50:14.688Z,82.07
2022-10-11T12:51:14.587Z,82.47