createdAt,value
2019-03-20T00:00:30.637Z,7.63
2019-03-20T00:03:00.147Z,10.73
2019-03-20T00:05:29.625Z,8.80
2019-03-20T00:07:59.174Z,6.90
2019-03-20T00:10:28.993Z,9.07
2019-03-20T00:12:58.483Z,6.70
2019-03-20T00:15:28.171Z,7.80
2019-03-20T00:17:57.662Z,6.97
2019-03-20T00:20:27.170Z,9.43
2019-03-20T00:22:56.711Z,6.97
2019-03-20T00:25:26.264Z,6.60
2019-03-20T00:27:55.769Z,7.07
2019-03-20T00:30:25.239Z,6.37
2019-03-20T00:32:54.731Z,7.00
2019-03-20T00:35:24.234Z,6.20
2019-03-20T00:37:55.343Z,5.53
2019-03-20T00:40:24.833Z,7.57
2019-03-20T00:43:13.338Z,5.27
2019-03-20T00:45:42.820Z,6.40
2019-03-20T00:48:12.304Z,8.20
2019-03-20T00:50:41.807Z,6.63
2019-03-20T00:53:11.292Z,5.80
2019-03-20T00:55:40.772Z,5.03
2019-03-20T00:58:10.277Z,4.97
2019-03-20T01:00:39.904Z,5.93
2019-03-20T01:03:09.374Z,5.00
2019-03-20T01:05:38.881Z,5.57
2019-03-20T01:08:08.361Z,5.50
2019-03-20T01:10:37.885Z,5.57
2019-03-20T01:13:07.380Z,5.47
2019-03-20T01:15:36.870Z,6.20
2019-03-20T01:18:06.345Z,5.97
2019-03-20T01:20:35.851Z,5.70
2019-03-20T01:23:05.333Z,7.43
2019-03-20T01:25:35.278Z,8.17
2019-03-20T01:28:04.997Z,6.17
2019-03-20T01:30:36.112Z,6.70
2019-03-20T01:33:14.473Z,5.90
2019-03-20T01:35:43.999Z,4.73
2019-03-20T01:38:13.493Z,4.70
2019-03-20T01:40:43.023Z,6.20
2019-03-20T01:43:12.479Z,5.17
2019-03-20T01:45:41.963Z,8.90
2019-03-20T01:48:11.521Z,5.53
2019-03-20T01:50:41.006Z,9.90
2019-03-20T01:53:10.480Z,4.73
2019-03-20T01:55:39.984Z,8.93
2019-03-20T01:58:09.483Z,5.00
2019-03-20T02:00:38.954Z,5.70
2019-03-20T02:03:08.470Z,5.70
2019-03-20T02:05:37.937Z,5.30
2019-03-20T02:08:07.416Z,6.30
2019-03-20T02:10:36.915Z,7.47
2019-03-20T02:13:06.401Z,5.53
2019-03-20T02:15:39.359Z,4.90
2019-03-20T02:18:07.135Z,4.90
2019-03-20T02:20:36.607Z,4.60
2019-03-20T02:23:06.100Z,4.30
2019-03-20T02:25:35.609Z,6.37
2019-03-20T02:28:05.091Z,5.50
2019-03-20T02:30:34.757Z,6.40
2019-03-20T02:33:04.261Z,6.13
2019-03-20T02:35:33.811Z,5.27
2019-03-20T02:38:03.487Z,6.50
2019-03-20T02:40:33.064Z,5.00
2019-03-20T02:43:02.570Z,8.90
2019-03-20T02:45:32.078Z,6.00
2019-03-20T02:48:01.569Z,7.73
2019-03-20T02:50:31.076Z,6.43
2019-03-20T02:53:00.721Z,6.00
2019-03-20T02:55:30.201Z,5.33
2019-03-20T02:57:59.714Z,8.50
2019-03-20T03:00:29.192Z,6.20
2019-03-20T03:02:58.721Z,5.13
2019-03-20T03:05:28.240Z,5.23
2019-03-20T03:07:57.957Z,5.33
2019-03-20T03:10:27.642Z,7.60
2019-03-20T03:12:57.174Z,6.20
2019-03-20T03:15:26.657Z,6.70
2019-03-20T03:17:56.128Z,4.60
2019-03-20T03:20:25.629Z,8.80
2019-03-20T03:22:55.104Z,6.23
2019-03-20T03:25:24.629Z,6.60
2019-03-20T03:27:54.236Z,11.43
2019-03-20T03:30:23.935Z,5.10
2019-03-20T03:32:53.439Z,6.67
2019-03-20T03:35:22.928Z,3.70
2019-03-20T03:37:52.460Z,5.27
2019-03-20T03:40:22.088Z,5.93
2019-03-20T03:42:51.592Z,5.90
2019-03-20T03:45:21.163Z,4.93
2019-03-20T03:47:50.666Z,6.67
2019-03-20T03:50:20.147Z,5.33
2019-03-20T03:52:49.694Z,6.23
2019-03-20T03:55:19.322Z,5.00
2019-03-20T03:57:48.863Z,6.20
2019-03-20T04:00:21.954Z,8.53
2019-03-20T04:02:51.453Z,6.37
2019-03-20T04:05:20.918Z,5.20
2019-03-20T04:07:50.418Z,10.60
2019-03-20T04:10:19.905Z,5.20
2019-03-20T04:12:49.347Z,6.70
2019-03-20T04:15:18.938Z,6.80
2019-03-20T04:17:48.510Z,5.90
2019-03-20T04:20:20.427Z,4.03
2019-03-20T04:22:50.065Z,5.10
2019-03-20T04:25:19.572Z,4.90
2019-03-20T04:27:49.012Z,5.07
2019-03-20T04:30:20.054Z,5.63
2019-03-20T04:32:49.570Z,4.13
2019-03-20T04:35:19.165Z,6.50
2019-03-20T04:37:48.730Z,5.77
2019-03-20T04:40:20.100Z,5.80
2019-03-20T04:42:49.719Z,5.20
2019-03-20T04:45:19.220Z,5.83
2019-03-20T04:47:48.641Z,6.83
2019-03-20T04:50:18.325Z,7.23
2019-03-20T04:52:47.811Z,6.30
2019-03-20T04:55:17.323Z,6.67
2019-03-20T04:57:46.815Z,7.10
2019-03-20T05:00:21.035Z,7.50
2019-03-20T05:02:50.572Z,6.13
2019-03-20T05:05:20.047Z,4.97
2019-03-20T05:07:49.561Z,7.53
2019-03-20T05:10:20.264Z,7.63
2019-03-20T05:12:49.731Z,9.40
2019-03-20T05:15:19.345Z,8.27
2019-03-20T05:17:48.856Z,5.53
2019-03-20T05:20:19.780Z,5.80
2019-03-20T05:22:49.382Z,8.33
2019-03-20T05:25:18.890Z,5.70
2019-03-20T05:27:48.382Z,6.30
2019-03-20T05:30:17.870Z,5.50
2019-03-20T05:32:47.381Z,6.50
2019-03-20T05:35:16.873Z,5.50
2019-03-20T05:37:46.372Z,6.90
2019-03-20T05:40:19.591Z,6.57
2019-03-20T05:42:49.077Z,8.73
2019-03-20T05:45:19.970Z,6.63
2019-03-20T05:47:52.301Z,7.17
2019-03-20T05:50:21.774Z,7.90
2019-03-20T05:52:51.266Z,6.90
2019-03-20T05:55:20.793Z,4.40
2019-03-20T05:57:50.810Z,4.53
2019-03-20T06:00:25.290Z,5.30
2019-03-20T06:02:54.808Z,9.23
2019-03-20T06:05:24.344Z,4.93
2019-03-20T06:07:53.839Z,13.53
2019-03-20T06:10:23.371Z,7.90
2019-03-20T06:12:52.780Z,5.70
2019-03-20T06:15:24.539Z,5.80
2019-03-20T06:17:53.515Z,7.10
2019-03-20T06:20:23.011Z,5.13
2019-03-20T06:22:52.511Z,9.20
2019-03-20T06:25:21.984Z,4.60
2019-03-20T06:27:53.049Z,4.83
2019-03-20T06:30:22.872Z,6.40
2019-03-20T06:32:52.353Z,6.93
2019-03-20T06:35:21.855Z,7.10
2019-03-20T06:37:51.449Z,11.07
2019-03-20T06:40:20.937Z,8.03
2019-03-20T06:42:50.454Z,7.53
2019-03-20T06:45:23.685Z,7.83
2019-03-20T06:47:53.730Z,10.73
2019-03-20T06:50:23.989Z,6.83
2019-03-20T06:53:12.813Z,8.87
2019-03-20T06:55:42.335Z,7.30
2019-03-20T06:58:11.838Z,10.67
2019-03-20T07:00:51.840Z,6.37
2019-03-20T07:03:47.228Z,5.57
2019-03-20T07:06:39.629Z,5.23
2019-03-20T07:09:19.532Z,8.63
2019-03-20T07:11:49.052Z,7.20
2019-03-20T07:14:18.576Z,8.20
2019-03-20T07:16:48.088Z,9.10
2019-03-20T07:19:17.600Z,4.30
2019-03-20T07:21:47.079Z,4.20
2019-03-20T07:24:16.579Z,6.50
2019-03-20T07:26:46.162Z,4.23
2019-03-20T07:29:15.655Z,4.93
2019-03-20T07:31:45.156Z,6.07
2019-03-20T07:34:14.658Z,7.90
2019-03-20T07:36:44.139Z,4.70
2019-03-20T07:39:13.621Z,9.00
2019-03-20T07:41:43.117Z,7.37
2019-03-20T07:44:12.619Z,6.20
2019-03-20T07:46:42.125Z,7.57
2019-03-20T07:49:11.614Z,11.47
2019-03-20T07:51:41.097Z,4.33
2019-03-20T07:54:10.605Z,6.33
2019-03-20T07:56:40.088Z,14.00
2019-03-20T07:59:09.563Z,4.93
2019-03-20T08:01:39.068Z,6.83
2019-03-20T08:04:08.564Z,5.77
2019-03-20T08:06:38.045Z,6.00
2019-03-20T08:09:08.579Z,5.00
2019-03-20T08:11:38.052Z,8.60
2019-03-20T08:14:07.618Z,7.63
2019-03-20T08:16:37.192Z,4.50
2019-03-20T08:19:06.797Z,4.07
2019-03-20T08:21:36.280Z,5.40
2019-03-20T08:24:05.794Z,4.10
2019-03-20T08:26:35.305Z,3.50
2019-03-20T08:29:06.683Z,3.63
2019-03-20T08:31:36.184Z,3.80
2019-03-20T08:34:05.591Z,3.97
2019-03-20T08:36:35.074Z,3.53
2019-03-20T08:39:05.974Z,2.97
2019-03-20T08:41:35.646Z,3.30
2019-03-20T08:44:05.164Z,2.50
2019-03-20T08:46:34.702Z,5.60
2019-03-20T08:49:04.383Z,2.63
2019-03-20T08:51:33.967Z,3.40
2019-03-20T08:54:03.476Z,4.13
2019-03-20T08:56:33.004Z,5.20
2019-03-20T08:59:02.513Z,4.03
2019-03-20T09:01:32.161Z,3.47
2019-03-20T09:04:01.652Z,6.30
2019-03-20T09:06:31.139Z,4.17
2019-03-20T09:09:00.672Z,1.60
2019-03-20T09:11:30.203Z,2.10
2019-03-20T09:13:59.729Z,3.83
2019-03-20T09:16:29.196Z,2.33
2019-03-20T09:18:58.687Z,4.00
2019-03-20T09:21:28.246Z,6.67
2019-03-20T09:23:57.671Z,5.40
2019-03-20T09:26:27.146Z,4.13
2019-03-20T09:28:56.585Z,4.33
2019-03-20T09:31:26.061Z,2.10
2019-03-20T09:33:55.590Z,2.17
2019-03-20T09:36:25.164Z,3.00
2019-03-20T09:38:54.725Z,2.70
2019-03-20T09:41:24.205Z,4.97
2019-03-20T09:43:53.731Z,2.70
2019-03-20T09:46:23.271Z,3.43
2019-03-20T09:48:52.784Z,3.70
2019-03-20T09:51:22.289Z,2.90
2019-03-20T09:53:51.809Z,3.23
2019-03-20T09:56:21.331Z,6.23
2019-03-20T09:58:50.845Z,7.40
2019-03-20T10:01:20.526Z,2.20
2019-03-20T10:03:50.008Z,1.90
2019-03-20T10:06:19.528Z,3.47
2019-03-20T10:08:54.047Z,3.80
2019-03-20T10:11:20.411Z,2.30
2019-03-20T10:13:49.985Z,2.27
2019-03-20T10:16:19.520Z,3.17
2019-03-20T10:18:49.116Z,2.83
2019-03-20T10:21:18.660Z,2.03
2019-03-20T10:23:48.140Z,1.90
2019-03-20T10:26:17.625Z,4.73
2019-03-20T10:28:47.137Z,2.57
2019-03-20T10:31:16.599Z,3.40
2019-03-20T10:33:46.070Z,3.30
2019-03-20T10:36:15.584Z,1.63
2019-03-20T10:38:45.033Z,2.57
2019-03-20T10:41:14.557Z,2.67
2019-03-20T10:43:44.069Z,3.10
2019-03-20T10:46:13.577Z,3.03
2019-03-20T10:48:43.087Z,4.40
2019-03-20T10:51:12.589Z,3.27
2019-03-20T10:53:42.081Z,3.23
2019-03-20T10:56:11.547Z,3.83
2019-03-20T10:58:41.069Z,2.50
2019-03-20T11:01:10.557Z,3.20
2019-03-20T11:03:40.062Z,2.13
2019-03-20T11:06:09.590Z,4.87
2019-03-20T11:08:39.065Z,3.07
2019-03-20T11:11:08.562Z,3.57
2019-03-20T11:13:38.060Z,4.37
2019-03-20T11:16:07.590Z,4.40
2019-03-20T11:18:37.094Z,3.27
2019-03-20T11:21:06.486Z,3.00
2019-03-20T11:23:35.970Z,2.20
2019-03-20T11:26:05.479Z,2.50
2019-03-20T11:28:34.988Z,3.90
2019-03-20T11:31:04.549Z,2.40
2019-03-20T11:33:34.205Z,2.37
2019-03-20T11:36:06.920Z,1.80
2019-03-20T11:38:36.413Z,1.93
2019-03-20T11:41:08.744Z,4.43
2019-03-20T11:43:57.805Z,3.23
2019-03-20T11:46:39.241Z,2.37
2019-03-20T11:49:08.741Z,6.30
2019-03-20T11:51:38.153Z,2.43
2019-03-20T11:56:42.660Z,2.73
2019-03-20T11:59:12.250Z,2.20
2019-03-20T12:01:41.732Z,2.37
2019-03-20T12:04:11.232Z,2.50
2019-03-20T12:06:40.762Z,3.13
2019-03-20T12:09:10.574Z,4.23
2019-03-20T12:11:45.780Z,6.27
2019-03-20T12:14:11.338Z,2.80
2019-03-20T12:16:40.831Z,2.20
2019-03-20T12:19:10.313Z,3.13
2019-03-20T12:21:39.838Z,2.50
2019-03-20T12:24:09.320Z,2.27
2019-03-20T12:26:38.804Z,2.90
2019-03-20T12:29:08.256Z,2.33
2019-03-20T12:31:37.746Z,2.00
2019-03-20T12:34:07.259Z,2.23
2019-03-20T12:36:36.791Z,3.53
2019-03-20T12:39:08.433Z,2.63
2019-03-20T12:41:37.927Z,2.07
2019-03-20T12:44:07.436Z,2.53
2019-03-20T12:46:41.754Z,2.43
2019-03-20T12:49:08.148Z,2.33
2019-03-20T12:51:37.672Z,3.93
2019-03-20T12:54:07.081Z,2.40
2019-03-20T12:56:36.575Z,2.60
2019-03-20T12:59:06.095Z,2.03
2019-03-20T13:01:35.505Z,4.67
2019-03-20T13:04:04.980Z,4.17
2019-03-20T13:06:34.502Z,4.23
2019-03-20T13:09:05.557Z,3.83
2019-03-20T13:11:35.048Z,3.97
2019-03-20T13:14:04.584Z,2.60
2019-03-20T13:16:34.052Z,2.10
2019-03-20T13:19:03.703Z,2.90
2019-03-20T13:21:33.214Z,4.70
2019-03-20T13:24:02.676Z,2.33
2019-03-20T13:26:32.159Z,2.43
2019-03-20T13:29:01.722Z,4.53
2019-03-20T13:31:31.229Z,2.43
2019-03-20T13:34:00.810Z,3.73
2019-03-20T13:36:30.339Z,3.03
2019-03-20T13:38:59.816Z,2.40
2019-03-20T13:41:29.296Z,2.70
2019-03-20T13:43:58.854Z,2.83
2019-03-20T13:46:29.941Z,3.47
2019-03-20T13:48:59.427Z,2.73
2019-03-20T13:51:28.933Z,3.73
2019-03-20T13:53:58.451Z,3.07
2019-03-20T13:56:27.968Z,2.00
2019-03-20T13:58:57.496Z,3.17
2019-03-20T14:01:26.981Z,2.37
2019-03-20T14:03:56.484Z,2.77
2019-03-20T14:06:25.996Z,2.77
2019-03-20T14:08:55.499Z,4.10
2019-03-20T14:11:25.000Z,7.03
2019-03-20T14:13:55.681Z,2.93
2019-03-20T14:16:25.313Z,2.40
2019-03-20T14:18:54.782Z,3.13
2019-03-20T14:21:24.293Z,1.93
2019-03-20T14:23:53.782Z,3.43
2019-03-20T14:26:23.257Z,4.20
2019-03-20T14:28:52.775Z,3.20
2019-03-20T14:31:22.271Z,2.00
2019-03-20T14:33:51.808Z,3.30
2019-03-20T14:36:21.318Z,2.40
2019-03-20T14:38:50.807Z,2.20
2019-03-20T14:41:21.757Z,3.40
2019-03-20T14:43:51.487Z,2.90
2019-03-20T14:46:20.967Z,2.43
2019-03-20T14:48:50.447Z,3.27
2019-03-20T14:51:19.982Z,3.20
2019-03-20T14:53:49.562Z,3.70
2019-03-20T14:56:19.035Z,2.83
2019-03-20T14:58:48.601Z,4.17
2019-03-20T15:01:18.106Z,3.63
2019-03-20T15:03:48.737Z,3.07
2019-03-20T15:06:18.439Z,2.97
2019-03-20T15:08:47.915Z,2.60
2019-03-20T15:11:17.391Z,3.10
2019-03-20T15:13:46.998Z,2.17
2019-03-20T15:16:16.473Z,2.53
2019-03-20T15:18:45.960Z,2.70
2019-03-20T15:21:15.482Z,3.10
2019-03-20T15:23:45.067Z,4.03
2019-03-20T15:26:14.571Z,3.57
2019-03-20T15:28:44.081Z,4.43
2019-03-20T15:31:13.590Z,3.73
2019-03-20T15:33:43.071Z,3.20
2019-03-20T15:36:12.610Z,4.50
2019-03-20T15:38:42.093Z,3.93
2019-03-20T15:41:13.795Z,5.37
2019-03-20T15:43:42.823Z,3.30
2019-03-20T15:46:12.405Z,3.30
2019-03-20T15:48:41.888Z,5.17
2019-03-20T15:51:11.498Z,10.70
2019-03-20T15:53:40.988Z,3.23
2019-03-20T15:56:10.587Z,5.80
2019-03-20T15:58:40.099Z,4.03
2019-03-20T16:01:09.693Z,4.40
2019-03-20T16:03:50.092Z,4.40
2019-03-20T16:06:20.387Z,4.43
2019-03-20T16:08:50.016Z,2.93
2019-03-20T16:11:19.505Z,5.60
2019-03-20T16:13:49.039Z,5.13
2019-03-20T16:16:18.541Z,5.13
2019-03-20T16:18:48.046Z,3.90
2019-03-20T16:21:17.545Z,7.13
2019-03-20T16:23:47.066Z,3.37
2019-03-20T16:26:16.571Z,5.60
2019-03-20T16:28:46.096Z,3.10
2019-03-20T16:31:15.720Z,3.60
2019-03-20T16:33:45.240Z,3.33
2019-03-20T16:36:15.138Z,4.57
2019-03-20T16:38:44.660Z,6.80
2019-03-20T16:41:17.047Z,3.20
2019-03-20T16:43:45.386Z,3.87
2019-03-20T16:46:14.890Z,5.83
2019-03-20T16:48:44.494Z,2.93
2019-03-20T16:51:13.978Z,7.30
2019-03-20T16:53:43.460Z,5.53
2019-03-20T16:56:13.037Z,6.80
2019-03-20T16:58:42.563Z,4.57
2019-03-20T17:01:12.045Z,6.33
2019-03-20T17:03:41.571Z,3.70
2019-03-20T17:06:11.051Z,4.00
2019-03-20T17:08:40.544Z,4.67
2019-03-20T17:11:10.071Z,4.87
2019-03-20T17:13:39.548Z,3.13
2019-03-20T17:16:09.032Z,4.60
2019-03-20T17:18:38.568Z,6.90
2019-03-20T17:21:08.040Z,5.00
2019-03-20T17:23:37.649Z,7.47
2019-03-20T17:26:07.159Z,4.57
2019-03-20T17:28:36.767Z,8.00
2019-03-20T17:31:06.249Z,6.70
2019-03-20T17:33:35.769Z,4.23
2019-03-20T17:36:05.264Z,3.77
2019-03-20T17:38:34.769Z,3.63
2019-03-20T17:41:04.301Z,4.63
2019-03-20T17:43:33.824Z,4.60
2019-03-20T17:46:03.339Z,3.43
2019-03-20T17:48:32.869Z,13.27
2019-03-20T17:51:02.366Z,3.83
2019-03-20T17:53:31.877Z,8.73
2019-03-20T17:56:01.394Z,5.73
2019-03-20T17:58:30.872Z,4.83
2019-03-20T18:01:00.407Z,7.30
2019-03-20T18:03:29.905Z,6.60
2019-03-20T18:05:59.383Z,4.07
2019-03-20T18:08:28.861Z,5.27
2019-03-20T18:10:58.382Z,5.00
2019-03-20T18:13:27.940Z,5.77
2019-03-20T18:16:00.526Z,5.83
2019-03-20T18:18:30.018Z,8.80
2019-03-20T18:20:59.560Z,10.83
2019-03-20T18:23:29.091Z,5.70
2019-03-20T18:25:58.602Z,5.60
2019-03-20T18:28:28.117Z,5.37
2019-03-20T18:30:57.694Z,7.40
2019-03-20T18:33:27.210Z,8.10
2019-03-20T18:35:56.710Z,10.70
2019-03-20T18:38:26.196Z,11.00
2019-03-20T18:40:55.704Z,5.23
2019-03-20T18:43:25.273Z,8.87
2019-03-20T18:45:54.821Z,7.67
2019-03-20T18:48:24.323Z,8.53
2019-03-20T18:50:53.834Z,5.50
2019-03-20T18:53:23.382Z,10.60
2019-03-20T18:55:52.918Z,18.83
2019-03-20T18:58:22.548Z,12.90
2019-03-20T19:00:52.055Z,12.83
2019-03-20T19:03:38.557Z,9.70
2019-03-20T19:06:14.482Z,10.07
2019-03-20T19:08:43.976Z,8.17
2019-03-20T19:11:13.624Z,12.70
2019-03-20T19:13:43.229Z,6.90
2019-03-20T19:16:12.747Z,8.70
2019-03-20T19:18:42.265Z,10.73
2019-03-20T19:21:12.008Z,9.00
2019-03-20T19:23:41.565Z,7.20
2019-03-20T19:26:11.079Z,8.90
2019-03-20T19:28:40.562Z,6.77
2019-03-20T19:31:10.090Z,8.50
2019-03-20T19:33:39.625Z,7.70
2019-03-20T19:36:09.113Z,11.93
2019-03-20T19:38:38.628Z,7.90
2019-03-20T19:41:09.005Z,7.30
2019-03-20T19:43:38.637Z,6.63
2019-03-20T19:46:08.250Z,6.73
2019-03-20T19:48:37.732Z,8.13
2019-03-20T19:51:07.215Z,7.70
2019-03-20T19:53:36.721Z,6.93
2019-03-20T19:56:06.209Z,7.47
2019-03-20T19:58:35.728Z,7.23
2019-03-20T20:01:05.259Z,10.67
2019-03-20T20:03:34.739Z,7.10
2019-03-20T20:06:04.239Z,9.50
2019-03-20T20:08:33.755Z,11.50
2019-03-20T20:11:03.341Z,10.27
2019-03-20T20:13:33.079Z,10.40
2019-03-20T20:16:02.565Z,9.00
2019-03-20T20:18:32.071Z,10.80
2019-03-20T20:21:01.634Z,9.50
2019-03-20T20:23:31.147Z,11.00
2019-03-20T20:26:00.741Z,8.80
2019-03-20T20:28:30.281Z,12.67
2019-03-20T20:30:59.815Z,16.57
2019-03-20T20:33:29.296Z,15.73
2019-03-20T20:35:58.783Z,8.40
2019-03-20T20:38:28.299Z,11.87
2019-03-20T20:40:57.916Z,13.97
2019-03-20T20:43:27.394Z,10.97
2019-03-20T20:45:56.984Z,24.10
2019-03-20T20:48:26.628Z,14.10
2019-03-20T20:50:56.126Z,11.33
2019-03-20T20:53:25.595Z,10.53
2019-03-20T20:55:55.113Z,10.60
2019-03-20T20:58:27.088Z,11.77
2019-03-20T21:00:56.737Z,8.90
2019-03-20T21:03:26.251Z,8.73
2019-03-20T21:05:55.742Z,11.30
2019-03-20T21:08:25.242Z,9.30
2019-03-20T21:10:54.744Z,10.53
2019-03-20T21:13:24.231Z,15.80
2019-03-20T21:15:54.154Z,14.00
2019-03-20T21:18:46.495Z,8.57
2019-03-20T21:21:16.001Z,11.23
2019-03-20T21:24:25.555Z,10.40
2019-03-20T21:27:28.339Z,10.57
2019-03-20T21:30:34.025Z,7.67
2019-03-20T21:33:11.003Z,8.73
2019-03-20T21:36:36.809Z,10.63
2019-03-20T21:39:07.922Z,10.30
2019-03-20T21:42:04.465Z,6.47
2019-03-20T21:44:41.161Z,7.13
2019-03-20T21:47:20.988Z,7.83
2019-03-20T21:49:50.507Z,6.17
2019-03-20T21:52:19.983Z,9.83
2019-03-20T21:55:24.074Z,9.17
2019-03-20T21:58:19.576Z,10.20
2019-03-20T22:01:40.659Z,11.10
2019-03-20T22:04:10.146Z,10.80
2019-03-20T22:07:08.625Z,10.70
2019-03-20T22:09:51.844Z,12.07
2019-03-20T22:12:41.162Z,20.17
2019-03-20T22:15:38.318Z,9.33
2019-03-20T22:18:12.515Z,9.37
2019-03-20T22:20:58.333Z,15.13
2019-03-20T22:24:24.386Z,18.13
2019-03-20T22:27:10.424Z,10.70
2019-03-20T22:29:39.921Z,6.77
2019-03-20T22:32:33.864Z,6.87
2019-03-20T22:35:27.783Z,8.67
2019-03-20T22:37:59.873Z,9.00
2019-03-20T22:40:53.344Z,7.67
2019-03-20T22:43:30.349Z,7.17
2019-03-20T22:46:48.717Z,5.87
2019-03-20T22:49:43.947Z,8.17
2019-03-20T22:52:32.859Z,7.23
2019-03-20T22:55:18.960Z,7.43
2019-03-20T22:57:53.152Z,6.63
2019-03-20T23:00:23.052Z,16.67
2019-03-20T23:03:12.235Z,10.33
2019-03-20T23:05:41.714Z,8.20
2019-03-20T23:08:13.742Z,5.40
2019-03-20T23:10:44.554Z,7.70
2019-03-20T23:13:18.950Z,11.47
2019-03-20T23:15:45.264Z,7.20
2019-03-20T23:18:14.774Z,8.07
2019-03-20T23:20:44.265Z,10.17
2019-03-20T23:23:13.743Z,6.63
2019-03-20T23:25:43.267Z,7.90
2019-03-20T23:28:12.755Z,4.83
2019-03-20T23:30:42.276Z,10.03
2019-03-20T23:33:11.767Z,8.83
2019-03-20T23:35:41.249Z,9.87
2019-03-20T23:38:10.754Z,6.17
2019-03-20T23:40:40.254Z,7.03
2019-03-20T23:43:14.381Z,8.40
2019-03-20T23:45:43.882Z,9.30
2019-03-20T23:48:18.052Z,6.70
2019-03-20T23:50:50.176Z,9.73
2019-03-20T23:53:20.075Z,9.57
2019-03-20T23:55:49.556Z,6.63
2019-03-20T23:58:19.069Z,9.57
