createdAt,value
2017-10-03T00:01:08.306Z,1.00
2017-10-03T00:03:37.182Z,0.90
2017-10-03T00:06:06.054Z,1.27
2017-10-03T00:08:34.959Z,0.83
2017-10-03T00:11:03.811Z,0.90
2017-10-03T00:13:32.706Z,0.93
2017-10-03T00:16:01.545Z,1.07
2017-10-03T00:18:30.406Z,1.00
2017-10-03T00:20:59.275Z,0.90
2017-10-03T00:23:28.133Z,1.30
2017-10-03T00:25:57.211Z,0.87
2017-10-03T00:28:26.202Z,0.90
2017-10-03T00:30:55.215Z,0.90
2017-10-03T00:33:24.060Z,0.93
2017-10-03T00:35:52.915Z,0.77
2017-10-03T00:38:21.803Z,0.90
2017-10-03T00:40:50.773Z,0.90
2017-10-03T00:43:19.644Z,1.10
2017-10-03T00:45:48.520Z,1.10
2017-10-03T00:48:17.406Z,1.00
2017-10-03T00:50:46.242Z,0.83
2017-10-03T00:53:15.098Z,0.90
2017-10-03T00:55:43.977Z,0.80
2017-10-03T00:58:12.842Z,0.70
2017-10-03T01:00:41.700Z,0.80
2017-10-03T01:03:10.543Z,1.00
2017-10-03T01:05:39.433Z,0.90
2017-10-03T01:08:08.286Z,1.00
2017-10-03T01:10:37.129Z,0.70
2017-10-03T01:13:06.007Z,0.80
2017-10-03T01:15:34.890Z,0.67
2017-10-03T01:18:03.740Z,0.70
2017-10-03T01:20:32.670Z,0.70
2017-10-03T01:23:01.529Z,0.67
2017-10-03T01:25:30.373Z,0.70
2017-10-03T01:27:59.244Z,0.80
2017-10-03T01:30:28.098Z,0.80
2017-10-03T01:32:56.971Z,0.90
2017-10-03T01:35:25.984Z,0.80
2017-10-03T01:38:11.490Z,0.60
2017-10-03T01:40:40.369Z,0.80
2017-10-03T01:43:09.230Z,0.90
2017-10-03T01:45:38.074Z,0.80
2017-10-03T01:48:06.946Z,0.80
2017-10-03T01:50:35.799Z,0.80
2017-10-03T01:53:04.686Z,0.70
2017-10-03T01:55:33.539Z,0.60
2017-10-03T01:58:02.411Z,0.70
2017-10-03T02:00:31.274Z,0.87
2017-10-03T02:03:00.144Z,0.80
2017-10-03T02:05:28.988Z,0.70
2017-10-03T02:07:57.836Z,0.80
2017-10-03T02:10:26.709Z,0.60
2017-10-03T02:12:55.566Z,0.67
2017-10-03T02:15:24.432Z,0.70
2017-10-03T02:17:54.143Z,0.67
2017-10-03T02:20:23.022Z,0.80
2017-10-03T02:22:51.866Z,0.70
2017-10-03T02:25:20.729Z,0.80
2017-10-03T02:27:49.590Z,0.80
2017-10-03T02:30:18.469Z,0.77
2017-10-03T02:32:47.333Z,0.83
2017-10-03T02:35:16.190Z,0.90
2017-10-03T02:37:45.074Z,1.00
2017-10-03T02:40:13.936Z,1.30
2017-10-03T02:42:42.794Z,0.70
2017-10-03T02:45:11.688Z,0.73
2017-10-03T02:47:40.580Z,0.93
2017-10-03T02:50:09.454Z,0.73
2017-10-03T02:52:38.314Z,0.97
2017-10-03T02:55:07.195Z,0.70
2017-10-03T02:57:36.047Z,0.70
2017-10-03T03:00:04.908Z,0.60
2017-10-03T03:02:33.786Z,1.27
2017-10-03T03:05:02.648Z,1.67
2017-10-03T03:07:31.522Z,1.20
2017-10-03T03:10:00.370Z,0.60
2017-10-03T03:12:29.237Z,0.67
2017-10-03T03:14:58.091Z,0.60
2017-10-03T03:17:26.996Z,0.63
2017-10-03T03:19:55.854Z,0.60
2017-10-03T03:22:24.706Z,0.70
2017-10-03T03:24:53.570Z,0.67
2017-10-03T03:27:22.418Z,0.73
2017-10-03T03:29:51.306Z,0.60
2017-10-03T03:32:20.163Z,0.67
2017-10-03T03:34:49.004Z,0.50
2017-10-03T03:37:17.852Z,0.67
2017-10-03T03:39:46.702Z,0.67
2017-10-03T03:42:15.577Z,0.70
2017-10-03T03:44:44.441Z,0.70
2017-10-03T03:47:13.366Z,0.60
2017-10-03T03:49:42.222Z,0.60
2017-10-03T03:52:11.070Z,0.70
2017-10-03T03:54:39.977Z,0.70
2017-10-03T03:57:08.834Z,0.50
2017-10-03T03:59:37.704Z,0.60
2017-10-03T04:02:06.571Z,0.60
2017-10-03T04:04:35.499Z,0.70
2017-10-03T04:07:04.344Z,0.57
2017-10-03T04:09:33.208Z,0.60
2017-10-03T04:12:02.093Z,0.80
2017-10-03T04:14:30.937Z,0.90
2017-10-03T04:16:59.800Z,0.60
2017-10-03T04:19:28.649Z,0.67
2017-10-03T04:21:57.527Z,0.70
2017-10-03T04:24:26.382Z,0.80
2017-10-03T04:26:55.221Z,0.80
2017-10-03T04:29:24.095Z,0.90
2017-10-03T04:31:52.973Z,0.60
2017-10-03T04:34:21.844Z,0.80
2017-10-03T04:36:50.707Z,0.70
2017-10-03T04:39:19.585Z,0.60
2017-10-03T04:41:48.437Z,0.80
2017-10-03T04:44:17.300Z,0.77
2017-10-03T04:46:46.179Z,0.70
2017-10-03T04:49:15.031Z,0.93
2017-10-03T04:51:43.907Z,0.70
2017-10-03T04:54:12.753Z,0.77
2017-10-03T04:56:41.657Z,0.80
2017-10-03T04:59:10.521Z,0.90
2017-10-03T05:01:39.378Z,0.80
2017-10-03T05:04:08.278Z,0.80
2017-10-03T05:06:37.147Z,0.90
2017-10-03T05:09:06.031Z,0.80
2017-10-03T05:11:34.931Z,0.90
2017-10-03T05:14:03.822Z,0.90
2017-10-03T05:16:32.664Z,0.90
2017-10-03T05:19:01.516Z,0.80
2017-10-03T05:21:30.378Z,1.13
2017-10-03T05:23:59.230Z,0.73
2017-10-03T05:26:28.089Z,1.00
2017-10-03T05:28:56.944Z,1.07
2017-10-03T05:31:25.820Z,0.77
2017-10-03T05:33:54.810Z,0.83
2017-10-03T05:36:23.715Z,1.07
2017-10-03T05:38:52.565Z,1.00
2017-10-03T05:41:21.420Z,0.87
2017-10-03T05:43:50.290Z,0.80
2017-10-03T05:46:19.142Z,1.20
2017-10-03T05:48:48.029Z,9.90
2017-10-03T05:51:16.882Z,4.50
2017-10-03T05:53:45.776Z,3.47
2017-10-03T05:56:14.628Z,4.00
2017-10-03T05:58:43.479Z,1.20
2017-10-03T06:01:12.358Z,0.70
2017-10-03T06:03:41.223Z,0.90
2017-10-03T06:06:10.092Z,0.97
2017-10-03T06:08:38.970Z,0.70
2017-10-03T06:11:07.863Z,0.60
2017-10-03T06:13:36.870Z,0.70
2017-10-03T06:16:05.770Z,0.70
2017-10-03T06:18:34.635Z,0.63
2017-10-03T06:21:03.499Z,0.70
2017-10-03T06:23:32.395Z,0.60
2017-10-03T06:26:01.247Z,0.50
2017-10-03T06:28:30.150Z,0.70
2017-10-03T06:30:59.001Z,0.80
2017-10-03T06:33:27.951Z,0.80
2017-10-03T06:35:56.821Z,1.07
2017-10-03T06:38:25.668Z,1.07
2017-10-03T06:40:54.544Z,0.77
2017-10-03T06:43:23.406Z,0.80
2017-10-03T06:45:52.304Z,0.83
2017-10-03T06:48:21.157Z,1.40
2017-10-03T06:50:50.067Z,1.43
2017-10-03T06:53:18.925Z,1.47
2017-10-03T06:55:47.780Z,5.20
2017-10-03T06:58:16.646Z,6.03
2017-10-03T07:00:45.493Z,1.83
2017-10-03T07:03:14.382Z,1.30
2017-10-03T07:05:43.245Z,0.73
2017-10-03T07:08:12.088Z,0.70
2017-10-03T07:10:40.956Z,2.37
2017-10-03T07:13:09.811Z,1.10
2017-10-03T07:15:38.718Z,1.10
2017-10-03T07:18:07.591Z,0.90
2017-10-03T07:20:36.476Z,0.67
2017-10-03T07:23:05.322Z,0.80
2017-10-03T07:25:34.170Z,1.27
2017-10-03T07:28:03.026Z,1.00
2017-10-03T07:30:31.938Z,0.90
2017-10-03T07:33:00.811Z,1.00
2017-10-03T07:35:29.660Z,0.70
2017-10-03T07:37:58.535Z,0.70
2017-10-03T07:40:27.377Z,4.40
2017-10-03T07:42:56.247Z,1.40
2017-10-03T07:45:25.153Z,0.70
2017-10-03T07:47:54.004Z,0.80
2017-10-03T07:50:23.150Z,1.50
2017-10-03T07:52:51.989Z,3.30
2017-10-03T07:55:20.866Z,4.20
2017-10-03T07:57:49.718Z,1.40
2017-10-03T08:00:18.582Z,0.87
2017-10-03T08:02:47.489Z,0.83
2017-10-03T08:05:16.630Z,0.90
2017-10-03T08:07:45.593Z,0.93
2017-10-03T08:10:14.469Z,1.20
2017-10-03T08:12:43.351Z,0.70
2017-10-03T08:15:12.254Z,0.87
2017-10-03T08:17:42.123Z,0.80
2017-10-03T08:20:11.072Z,0.70
2017-10-03T08:22:39.917Z,0.83
2017-10-03T08:25:08.806Z,0.80
2017-10-03T08:27:37.706Z,0.80
2017-10-03T08:30:06.840Z,0.80
2017-10-03T08:32:35.703Z,1.10
2017-10-03T08:35:04.554Z,0.83
2017-10-03T08:37:33.441Z,0.90
2017-10-03T08:40:02.302Z,3.90
2017-10-03T08:42:31.202Z,1.13
2017-10-03T08:45:00.091Z,4.73
2017-10-03T08:47:28.997Z,2.50
2017-10-03T08:49:57.862Z,0.90
2017-10-03T08:52:26.823Z,0.73
2017-10-03T08:54:55.697Z,1.10
2017-10-03T08:57:24.551Z,1.90
2017-10-03T08:59:53.432Z,0.80
2017-10-03T09:02:22.281Z,1.00
2017-10-03T09:04:51.174Z,0.83
2017-10-03T09:07:20.054Z,0.80
2017-10-03T09:09:48.914Z,0.70
2017-10-03T09:12:17.783Z,1.10
2017-10-03T09:14:46.719Z,0.80
2017-10-03T09:17:15.586Z,0.97
2017-10-03T09:19:44.437Z,0.70
2017-10-03T09:22:13.358Z,1.10
2017-10-03T09:24:42.208Z,1.00
2017-10-03T09:27:11.049Z,1.20
2017-10-03T09:29:39.937Z,0.80
2017-10-03T09:32:08.801Z,1.10
2017-10-03T09:34:37.663Z,1.20
2017-10-03T09:37:06.551Z,1.00
2017-10-03T09:39:35.452Z,2.10
2017-10-03T09:42:04.314Z,1.70
2017-10-03T09:44:33.228Z,1.80
2017-10-03T09:47:02.102Z,1.70
2017-10-03T09:49:31.063Z,1.80
2017-10-03T09:52:00.061Z,2.00
2017-10-03T09:54:28.919Z,1.87
2017-10-03T09:56:57.773Z,2.90
2017-10-03T09:59:26.651Z,1.33
2017-10-03T10:01:55.515Z,2.10
2017-10-03T10:04:25.147Z,2.40
2017-10-03T10:06:54.006Z,1.50
2017-10-03T10:09:22.895Z,1.90
2017-10-03T10:11:51.734Z,1.30
2017-10-03T10:14:20.586Z,0.97
2017-10-03T10:16:49.449Z,0.90
2017-10-03T10:19:18.306Z,1.27
2017-10-03T10:21:47.172Z,1.10
2017-10-03T10:24:16.034Z,1.17
2017-10-03T10:26:44.896Z,1.10
2017-10-03T10:29:13.738Z,0.83
2017-10-03T10:31:42.897Z,1.20
2017-10-03T10:34:11.767Z,2.20
2017-10-03T10:36:40.635Z,1.10
2017-10-03T10:39:09.503Z,1.53
2017-10-03T10:41:38.373Z,0.80
2017-10-03T10:44:07.261Z,1.20
2017-10-03T10:46:36.178Z,1.47
2017-10-03T10:49:05.068Z,2.20
2017-10-03T10:51:33.920Z,1.83
2017-10-03T10:54:02.794Z,11.60
2017-10-03T10:56:31.678Z,4.33
2017-10-03T10:59:00.527Z,1.30
2017-10-03T11:01:29.393Z,2.03
2017-10-03T11:03:58.366Z,1.47
2017-10-03T11:06:27.231Z,0.90
2017-10-03T11:08:56.113Z,1.20
2017-10-03T11:11:24.977Z,0.80
2017-10-03T11:13:53.818Z,0.80
2017-10-03T11:16:22.706Z,1.00
2017-10-03T11:18:51.575Z,1.50
2017-10-03T11:21:20.453Z,0.90
2017-10-03T11:23:55.202Z,0.80
2017-10-03T11:26:24.066Z,0.90
2017-10-03T11:28:52.928Z,1.13
2017-10-03T11:31:21.818Z,0.80
2017-10-03T11:33:50.785Z,0.80
2017-10-03T11:36:19.671Z,0.90
2017-10-03T11:38:48.530Z,0.70
2017-10-03T11:41:17.392Z,0.60
2017-10-03T11:43:46.327Z,0.73
2017-10-03T11:46:15.217Z,0.70
2017-10-03T11:48:44.091Z,0.90
2017-10-03T11:51:12.943Z,0.77
2017-10-03T11:53:41.838Z,0.80
2017-10-03T11:56:10.719Z,1.40
2017-10-03T11:58:39.630Z,2.20
2017-10-03T12:01:08.488Z,0.90
2017-10-03T12:03:37.333Z,1.00
2017-10-03T12:06:06.213Z,0.80
2017-10-03T12:08:35.074Z,0.90
2017-10-03T12:11:03.955Z,0.80
2017-10-03T12:13:32.802Z,0.70
2017-10-03T12:16:01.671Z,1.00
2017-10-03T12:18:30.526Z,0.67
2017-10-03T12:20:59.422Z,1.77
2017-10-03T12:23:28.285Z,2.43
2017-10-03T12:25:57.154Z,3.47
2017-10-03T12:28:26.053Z,0.90
2017-10-03T12:30:55.011Z,0.80
2017-10-03T12:33:23.879Z,1.10
2017-10-03T12:35:52.754Z,0.70
2017-10-03T12:38:21.600Z,0.73
2017-10-03T12:40:50.505Z,0.90
2017-10-03T12:43:19.382Z,1.83
2017-10-03T12:45:48.247Z,0.80
2017-10-03T12:48:17.126Z,1.10
2017-10-03T12:50:45.974Z,1.30
2017-10-03T12:53:14.842Z,0.90
2017-10-03T12:55:43.690Z,0.80
2017-10-03T12:58:12.558Z,0.87
2017-10-03T13:00:41.398Z,0.83
2017-10-03T13:03:10.278Z,1.07
2017-10-03T13:05:39.126Z,1.33
2017-10-03T13:08:07.973Z,0.90
2017-10-03T13:10:36.842Z,1.13
2017-10-03T13:13:05.698Z,1.10
2017-10-03T13:15:34.570Z,1.07
2017-10-03T13:18:03.422Z,1.30
2017-10-03T13:20:32.290Z,2.00
2017-10-03T13:23:01.145Z,1.73
2017-10-03T13:25:30.059Z,1.70
2017-10-03T13:27:58.898Z,1.97
2017-10-03T13:30:27.787Z,1.93
2017-10-03T13:32:56.687Z,1.83
2017-10-03T13:35:25.575Z,1.30
2017-10-03T13:37:54.495Z,0.90
2017-10-03T13:40:23.358Z,0.93
2017-10-03T13:42:52.250Z,0.90
2017-10-03T13:45:21.152Z,1.23
2017-10-03T13:47:50.008Z,2.30
2017-10-03T13:50:18.891Z,4.50
2017-10-03T13:52:47.759Z,1.23
2017-10-03T13:55:16.632Z,1.00
2017-10-03T13:57:45.512Z,0.80
2017-10-03T14:00:14.409Z,0.90
2017-10-03T14:02:43.265Z,1.30
2017-10-03T14:05:12.110Z,1.23
2017-10-03T14:07:40.977Z,1.37
2017-10-03T14:10:09.822Z,1.03
2017-10-03T14:12:38.706Z,1.33
2017-10-03T14:15:07.589Z,1.40
2017-10-03T14:17:36.485Z,0.90
2017-10-03T14:20:05.334Z,1.97
2017-10-03T14:22:34.177Z,1.40
2017-10-03T14:25:03.062Z,0.90
2017-10-03T14:27:31.922Z,1.00
2017-10-03T14:30:00.816Z,1.00
2017-10-03T14:32:29.660Z,1.23
2017-10-03T14:34:58.573Z,0.90
2017-10-03T14:37:27.438Z,1.00
2017-10-03T14:39:56.291Z,1.00
2017-10-03T14:42:25.167Z,1.00
2017-10-03T14:44:54.019Z,1.07
2017-10-03T14:47:22.880Z,0.80
2017-10-03T14:49:51.749Z,1.27
2017-10-03T14:52:20.787Z,1.00
2017-10-03T14:54:49.658Z,2.17
2017-10-03T14:57:18.512Z,3.60
2017-10-03T14:59:47.395Z,2.80
2017-10-03T15:02:16.239Z,1.43
2017-10-03T15:04:45.110Z,1.20
2017-10-03T15:07:13.969Z,1.73
2017-10-03T15:09:43.022Z,1.80
2017-10-03T15:12:11.874Z,1.90
2017-10-03T15:14:40.731Z,1.77
2017-10-03T15:17:09.596Z,1.90
2017-10-03T15:19:38.485Z,2.47
2017-10-03T15:22:07.346Z,5.30
2017-10-03T15:24:36.210Z,1.93
2017-10-03T15:27:05.126Z,1.77
2017-10-03T15:29:33.970Z,27.50
2017-10-03T15:32:02.813Z,9.17
2017-10-03T15:34:31.802Z,6.43
2017-10-03T15:37:00.677Z,8.77
2017-10-03T15:39:29.640Z,2.37
2017-10-03T15:41:58.566Z,3.10
2017-10-03T15:44:27.595Z,2.90
2017-10-03T15:46:56.648Z,2.60
2017-10-03T15:49:25.597Z,3.30
2017-10-03T15:51:54.537Z,2.23
2017-10-03T15:54:23.441Z,2.27
2017-10-03T15:56:52.338Z,2.00
2017-10-03T15:59:21.187Z,2.30
2017-10-03T16:01:50.873Z,1.80
2017-10-03T16:04:19.964Z,2.92
2017-10-03T16:06:48.903Z,4.80
2017-10-03T16:09:17.897Z,4.30
2017-10-03T16:11:47.466Z,3.53
2017-10-03T16:14:16.528Z,2.60
2017-10-03T16:16:45.458Z,5.77
2017-10-03T16:19:14.577Z,2.83
2017-10-03T16:21:43.453Z,2.80
2017-10-03T16:24:12.306Z,2.83
2017-10-03T16:26:41.381Z,2.37
2017-10-03T16:29:10.259Z,2.57
2017-10-03T16:31:39.213Z,2.85
2017-10-03T16:34:08.132Z,2.37
2017-10-03T16:36:37.382Z,2.40
2017-10-03T16:39:06.296Z,2.60
2017-10-03T16:41:35.495Z,2.93
2017-10-03T16:44:04.438Z,2.43
2017-10-03T16:46:33.337Z,3.30
2017-10-03T16:49:02.471Z,4.47
2017-10-03T16:51:31.431Z,3.90
2017-10-03T16:54:00.293Z,2.73
2017-10-03T16:56:29.278Z,3.30
2017-10-03T16:58:58.138Z,3.40
2017-10-03T17:01:27.012Z,5.93
2017-10-03T17:03:55.907Z,6.80
2017-10-03T17:06:24.996Z,4.37
2017-10-03T17:08:53.951Z,3.77
2017-10-03T17:11:22.885Z,24.50
2017-10-03T17:13:51.774Z,24.60
2017-10-03T17:16:20.741Z,12.57
2017-10-03T17:18:49.603Z,11.13
2017-10-03T17:21:18.483Z,7.10
2017-10-03T17:23:47.369Z,8.20
2017-10-03T17:26:16.268Z,6.20
2017-10-03T17:28:45.178Z,5.37
2017-10-03T17:31:14.030Z,6.57
2017-10-03T17:33:42.877Z,5.37
2017-10-03T17:36:11.759Z,4.30
2017-10-03T17:38:40.637Z,3.60
2017-10-03T17:41:09.516Z,3.70
2017-10-03T17:43:38.387Z,4.87
2017-10-03T17:46:07.282Z,6.70
2017-10-03T17:48:36.146Z,7.10
2017-10-03T17:51:05.009Z,5.90
2017-10-03T17:53:33.884Z,6.17
2017-10-03T17:56:02.749Z,4.67
2017-10-03T17:58:31.652Z,5.00
2017-10-03T18:01:00.546Z,4.43
2017-10-03T18:03:29.523Z,4.17
2017-10-03T18:05:58.427Z,5.73
2017-10-03T18:08:27.293Z,8.93
2017-10-03T18:10:56.181Z,7.80
2017-10-03T18:13:25.046Z,6.13
2017-10-03T18:15:53.948Z,5.27
2017-10-03T18:18:22.802Z,5.80
2017-10-03T18:20:51.673Z,9.90
2017-10-03T18:23:20.528Z,6.10
2017-10-03T18:25:49.577Z,5.00
2017-10-03T18:28:18.434Z,9.87
2017-10-03T18:30:47.287Z,5.40
2017-10-03T18:33:16.160Z,4.30
2017-10-03T18:35:45.014Z,4.20
2017-10-03T18:38:13.876Z,4.40
2017-10-03T18:40:42.743Z,4.70
2017-10-03T18:43:11.826Z,4.50
2017-10-03T18:45:40.700Z,6.33
2017-10-03T18:48:09.587Z,5.60
2017-10-03T18:50:38.510Z,7.10
2017-10-03T18:53:07.366Z,5.70
2017-10-03T18:55:36.255Z,5.93
2017-10-03T18:58:05.133Z,5.07
2017-10-03T19:00:34.035Z,5.33
2017-10-03T19:03:03.367Z,5.23
2017-10-03T19:05:32.258Z,16.73
2017-10-03T19:08:01.111Z,9.50
2017-10-03T19:10:29.969Z,7.30
2017-10-03T19:12:58.834Z,6.70
2017-10-03T19:15:27.683Z,5.70
2017-10-03T19:17:56.642Z,5.17
2017-10-03T19:20:25.518Z,5.30
2017-10-03T19:22:54.424Z,6.00
2017-10-03T19:25:23.282Z,5.40
2017-10-03T19:27:52.129Z,5.30
2017-10-03T19:30:21.014Z,11.53
2017-10-03T19:32:49.862Z,7.53
2017-10-03T19:35:18.744Z,5.70
2017-10-03T19:37:47.610Z,5.10
2017-10-03T19:40:16.499Z,4.43
2017-10-03T19:42:45.384Z,4.93
2017-10-03T19:45:14.389Z,5.40
2017-10-03T19:47:43.314Z,4.70
2017-10-03T19:50:12.171Z,4.67
2017-10-03T19:52:41.046Z,4.23
2017-10-03T19:55:09.911Z,3.63
2017-10-03T19:57:38.827Z,4.23
2017-10-03T20:00:07.752Z,4.80
2017-10-03T20:02:37.071Z,4.50
2017-10-03T20:05:06.161Z,6.10
2017-10-03T20:07:35.202Z,4.33
2017-10-03T20:10:04.103Z,4.70
2017-10-03T20:12:32.974Z,6.50
2017-10-03T20:15:02.587Z,4.20
2017-10-03T20:17:31.503Z,4.13
2017-10-03T20:20:00.366Z,4.53
2017-10-03T20:22:29.237Z,4.50
2017-10-03T20:24:58.182Z,5.17
2017-10-03T20:27:27.058Z,14.00
2017-10-03T20:29:55.953Z,7.80
2017-10-03T20:32:24.914Z,4.00
2017-10-03T20:34:53.851Z,3.80
2017-10-03T20:37:22.735Z,4.17
2017-10-03T20:39:51.682Z,11.90
2017-10-03T20:42:21.748Z,5.73
2017-10-03T20:44:50.628Z,3.90
2017-10-03T20:47:19.490Z,3.63
2017-10-03T20:49:48.445Z,3.90
2017-10-03T20:52:17.302Z,3.07
2017-10-03T20:54:46.220Z,3.90
2017-10-03T20:57:15.154Z,4.23
2017-10-03T20:59:44.224Z,5.10
2017-10-03T21:02:13.082Z,3.60
2017-10-03T21:04:41.943Z,3.93
2017-10-03T21:07:10.897Z,4.03
2017-10-03T21:09:39.754Z,3.83
2017-10-03T21:12:08.740Z,10.97
2017-10-03T21:14:38.163Z,6.50
2017-10-03T21:17:07.087Z,3.80
2017-10-03T21:19:35.937Z,3.77
2017-10-03T21:22:04.782Z,3.00
2017-10-03T21:24:33.743Z,4.20
2017-10-03T21:27:02.617Z,3.87
2017-10-03T21:29:31.562Z,4.13
2017-10-03T21:32:00.427Z,3.30
2017-10-03T21:34:29.389Z,3.80
2017-10-03T21:36:58.290Z,6.23
2017-10-03T21:39:27.155Z,3.80
2017-10-03T21:42:01.959Z,3.63
2017-10-03T21:44:30.851Z,3.83
2017-10-03T21:46:59.715Z,3.80
2017-10-03T21:49:28.606Z,3.70
2017-10-03T21:51:57.494Z,6.10
2017-10-03T21:54:26.349Z,5.03
2017-10-03T21:56:55.411Z,4.40
2017-10-03T21:59:24.266Z,3.93
2017-10-03T22:01:53.112Z,7.40
2017-10-03T22:04:21.996Z,4.43
2017-10-03T22:06:50.842Z,3.77
2017-10-03T22:09:19.709Z,3.27
2017-10-03T22:11:48.549Z,3.10
2017-10-03T22:14:17.627Z,4.00
2017-10-03T22:16:46.472Z,3.40
2017-10-03T22:19:15.343Z,4.20
2017-10-03T22:21:44.214Z,3.87
2017-10-03T22:24:13.070Z,3.60
2017-10-03T22:26:41.934Z,3.93
2017-10-03T22:29:10.777Z,3.07
2017-10-03T22:31:39.641Z,4.03
2017-10-03T22:34:08.490Z,2.93
2017-10-03T22:36:37.365Z,2.97
2017-10-03T22:39:06.214Z,3.70
2017-10-03T22:41:35.103Z,3.40
2017-10-03T22:44:04.093Z,3.30
2017-10-03T22:46:32.943Z,2.87
2017-10-03T22:49:01.805Z,3.40
2017-10-03T22:51:36.376Z,3.90
2017-10-03T22:54:05.262Z,3.30
2017-10-03T22:56:34.111Z,2.90
2017-10-03T22:59:02.987Z,3.47
2017-10-03T23:01:31.840Z,2.87
2017-10-03T23:04:00.950Z,6.60
2017-10-03T23:06:29.811Z,6.80
2017-10-03T23:08:58.678Z,4.90
2017-10-03T23:11:27.554Z,3.30
2017-10-03T23:13:56.404Z,4.30
2017-10-03T23:16:25.268Z,3.47
2017-10-03T23:18:54.116Z,2.80
2017-10-03T23:21:23.015Z,3.57
2017-10-03T23:23:51.881Z,3.43
2017-10-03T23:26:20.735Z,2.80
2017-10-03T23:28:49.611Z,3.00
2017-10-03T23:31:18.460Z,5.33
2017-10-03T23:33:47.334Z,2.60
2017-10-03T23:36:16.175Z,3.40
2017-10-03T23:38:45.078Z,5.60
2017-10-03T23:41:13.919Z,3.17
2017-10-03T23:43:42.801Z,4.20
2017-10-03T23:46:11.683Z,3.30
2017-10-03T23:48:40.538Z,3.20
2017-10-03T23:51:09.415Z,3.40
2017-10-03T23:53:39.047Z,2.70
2017-10-03T23:56:07.958Z,3.20
2017-10-03T23:58:36.816Z,2.97
