createdAt,value
2018-09-21T00:00:29.502Z,0
2018-09-21T00:01:29.497Z,0
2018-09-21T00:02:29.495Z,0
2018-09-21T00:03:29.487Z,0
2018-09-21T00:04:29.482Z,0
2018-09-21T00:05:29.498Z,0
2018-09-21T00:06:29.470Z,0
2018-09-21T00:07:28.962Z,0
2018-09-21T00:08:29.207Z,0
2018-09-21T00:09:29.201Z,0
2018-09-21T00:10:29.210Z,0
2018-09-21T00:11:29.485Z,0
2018-09-21T00:12:29.191Z,0
2018-09-21T00:13:29.431Z,0
2018-09-21T00:14:29.430Z,0
2018-09-21T00:15:29.431Z,0
2018-09-21T00:16:29.417Z,0
2018-09-21T00:17:29.416Z,0
2018-09-21T00:18:29.405Z,0
2018-09-21T00:19:29.401Z,0
2018-09-21T00:20:29.400Z,0
2018-09-21T00:21:29.389Z,0
2018-09-21T00:22:29.384Z,0
2018-09-21T00:23:29.378Z,0
2018-09-21T00:24:29.377Z,0
2018-09-21T00:25:29.380Z,0
2018-09-21T00:26:29.113Z,0
2018-09-21T00:27:28.851Z,0
2018-09-21T00:28:29.604Z,0
2018-09-21T00:29:29.344Z,0
2018-09-21T00:30:29.342Z,0
2018-09-21T00:31:29.084Z,0
2018-09-21T00:32:29.331Z,0
2018-09-21T00:33:29.324Z,0
2018-09-21T00:34:29.318Z,0
2018-09-21T00:35:29.322Z,0
2018-09-21T00:36:29.317Z,0
2018-09-21T00:37:29.050Z,0
2018-09-21T00:38:29.300Z,0
2018-09-21T00:39:29.041Z,0
2018-09-21T00:40:29.290Z,0
2018-09-21T00:41:29.279Z,0
2018-09-21T00:42:29.277Z,0
2018-09-21T00:43:29.270Z,0
2018-09-21T00:44:29.273Z,0
2018-09-21T00:45:29.012Z,0
2018-09-21T00:46:29.255Z,0
2018-09-21T00:47:28.998Z,0
2018-09-21T00:48:29.246Z,0
2018-09-21T00:49:29.243Z,0
2018-09-21T00:50:29.238Z,0
2018-09-21T00:51:28.979Z,0
2018-09-21T00:52:29.223Z,0
2018-09-21T00:53:29.231Z,0
2018-09-21T00:54:28.967Z,0
2018-09-21T00:55:29.214Z,0
2018-09-21T00:56:29.203Z,0
2018-09-21T00:57:28.945Z,0
2018-09-21T00:58:29.196Z,0
2018-09-21T00:59:29.188Z,0
2018-09-21T01:00:29.184Z,0
2018-09-21T01:01:29.188Z,0
2018-09-21T01:02:29.169Z,0
2018-09-21T01:03:29.164Z,0
2018-09-21T01:04:28.911Z,0
2018-09-21T01:05:28.909Z,0
2018-09-21T01:06:29.157Z,0
2018-09-21T01:07:29.140Z,0
2018-09-21T01:08:29.133Z,0
2018-09-21T01:09:29.136Z,0
2018-09-21T01:10:28.891Z,0
2018-09-21T01:11:29.121Z,0
2018-09-21T01:12:28.870Z,0
2018-09-21T01:13:28.857Z,0
2018-09-21T01:14:29.100Z,0
2018-09-21T01:15:29.095Z,0
2018-09-21T01:16:28.596Z,0
2018-09-21T01:17:28.831Z,0
2018-09-21T01:18:29.078Z,0
2018-09-21T01:19:28.824Z,0
2018-09-21T01:20:29.068Z,0
2018-09-21T01:21:29.067Z,0
2018-09-21T01:22:29.059Z,0
2018-09-21T01:23:28.802Z,0
2018-09-21T01:24:28.794Z,0
2018-09-21T01:25:28.537Z,0
2018-09-21T01:26:28.784Z,0
2018-09-21T01:27:29.030Z,0
2018-09-21T01:28:29.031Z,0
2018-09-21T01:29:29.018Z,0
2018-09-21T01:30:29.265Z,0
2018-09-21T01:31:28.772Z,0
2018-09-21T01:32:29.000Z,0
2018-09-21T01:33:29.010Z,0
2018-09-21T01:34:28.811Z,0
2018-09-21T01:35:28.732Z,0
2018-09-21T01:36:28.482Z,0
2018-09-21T01:37:28.720Z,0
2018-09-21T01:38:28.972Z,0
2018-09-21T01:39:28.969Z,0
2018-09-21T01:40:28.963Z,0
2018-09-21T01:41:28.700Z,0
2018-09-21T01:42:28.955Z,0
2018-09-21T01:43:28.693Z,0
2018-09-21T01:44:28.932Z,0
2018-09-21T01:45:28.678Z,0
2018-09-21T01:46:28.926Z,0
2018-09-21T01:47:28.917Z,0
2018-09-21T01:48:28.909Z,0
2018-09-21T01:49:28.906Z,0
2018-09-21T01:50:28.476Z,0
2018-09-21T01:51:28.645Z,0
2018-09-21T01:52:28.888Z,0
2018-09-21T01:53:28.636Z,0
2018-09-21T01:54:28.880Z,0
2018-09-21T01:55:28.875Z,0
2018-09-21T01:56:28.866Z,0
2018-09-21T01:57:28.861Z,0
2018-09-21T01:58:28.605Z,0
2018-09-21T01:59:28.598Z,0
2018-09-21T02:00:28.850Z,0
2018-09-21T02:01:28.835Z,0
2018-09-21T02:02:28.832Z,0
2018-09-21T02:03:28.580Z,0
2018-09-21T02:04:28.569Z,0
2018-09-21T02:05:28.567Z,0
2018-09-21T02:06:28.561Z,0
2018-09-21T02:07:28.570Z,0
2018-09-21T02:08:28.797Z,0
2018-09-21T02:09:28.565Z,0
2018-09-21T02:10:28.792Z,0
2018-09-21T02:11:28.781Z,0
2018-09-21T02:12:28.790Z,0
2018-09-21T02:13:28.270Z,0
2018-09-21T02:14:28.519Z,0
2018-09-21T02:15:28.769Z,0
2018-09-21T02:16:28.772Z,0
2018-09-21T02:17:28.773Z,0
2018-09-21T02:18:28.502Z,0
2018-09-21T02:19:28.491Z,0
2018-09-21T02:20:28.728Z,0
2018-09-21T02:21:28.489Z,0
2018-09-21T02:22:28.719Z,0
2018-09-21T02:23:28.462Z,0
2018-09-21T02:24:28.455Z,0
2018-09-21T02:25:28.704Z,0
2018-09-21T02:26:28.696Z,0
2018-09-21T02:27:28.440Z,0
2018-09-21T02:28:28.434Z,0
2018-09-21T02:29:28.679Z,0
2018-09-21T02:30:28.694Z,0
2018-09-21T02:31:28.420Z,0
2018-09-21T02:32:28.928Z,0
2018-09-21T02:33:28.658Z,0
2018-09-21T02:34:28.660Z,0
2018-09-21T02:35:28.199Z,0
2018-09-21T02:36:28.139Z,0
2018-09-21T02:37:28.662Z,0
2018-09-21T02:38:28.633Z,0
2018-09-21T02:39:28.635Z,0
2018-09-21T02:40:28.117Z,0
2018-09-21T02:41:29.001Z,0
2018-09-21T02:42:28.356Z,0
2018-09-21T02:43:28.614Z,0
2018-09-21T02:44:28.353Z,0
2018-09-21T02:45:28.603Z,0
2018-09-21T02:46:28.101Z,0
2018-09-21T02:47:28.584Z,0
2018-09-21T02:48:28.579Z,0
2018-09-21T02:49:28.323Z,0
2018-09-21T02:50:28.577Z,0
2018-09-21T02:51:28.567Z,0
2018-09-21T02:52:28.557Z,0
2018-09-21T02:53:28.305Z,0
2018-09-21T02:54:28.558Z,0
2018-09-21T02:55:28.545Z,0
2018-09-21T02:56:28.313Z,0
2018-09-21T02:57:28.544Z,0
2018-09-21T02:58:28.533Z,0
2018-09-21T02:59:28.518Z,0
2018-09-21T03:00:29.017Z,0
2018-09-21T03:01:28.002Z,0
2018-09-21T03:02:28.517Z,0
2018-09-21T03:03:28.762Z,0
2018-09-21T03:04:28.494Z,0
2018-09-21T03:05:28.497Z,0
2018-09-21T03:06:28.481Z,0
2018-09-21T03:07:28.480Z,0
2018-09-21T03:08:28.475Z,0
2018-09-21T03:09:28.465Z,0
2018-09-21T03:10:28.206Z,0
2018-09-21T03:11:28.210Z,0
2018-09-21T03:12:28.202Z,0
2018-09-21T03:13:28.624Z,0
2018-09-21T03:14:28.459Z,0
2018-09-21T03:15:28.184Z,0
2018-09-21T03:16:28.436Z,0
2018-09-21T03:17:28.434Z,0
2018-09-21T03:18:28.418Z,0
2018-09-21T03:19:27.912Z,0
2018-09-21T03:20:28.419Z,0
2018-09-21T03:21:28.398Z,0
2018-09-21T03:22:28.146Z,0
2018-09-21T03:23:28.427Z,0
2018-09-21T03:24:28.389Z,0
2018-09-21T03:25:28.138Z,0
2018-09-21T03:26:28.428Z,0
2018-09-21T03:27:28.391Z,0
2018-09-21T03:28:28.364Z,0
2018-09-21T03:29:28.102Z,0
2018-09-21T03:30:27.850Z,0
2018-09-21T03:31:28.103Z,0
2018-09-21T03:32:28.415Z,0
2018-09-21T03:33:28.083Z,0
2018-09-21T03:34:28.080Z,0
2018-09-21T03:35:28.632Z,0
2018-09-21T03:36:28.318Z,0
2018-09-21T03:37:28.319Z,0
2018-09-21T03:38:28.318Z,0
2018-09-21T03:39:28.053Z,0
2018-09-21T03:40:28.298Z,0
2018-09-21T03:41:28.295Z,0
2018-09-21T03:42:28.294Z,0
2018-09-21T03:43:28.284Z,0
2018-09-21T03:44:28.282Z,0
2018-09-21T03:45:28.020Z,0
2018-09-21T03:46:28.274Z,0
2018-09-21T03:47:28.264Z,0
2018-09-21T03:48:28.257Z,0
2018-09-21T03:49:28.263Z,0
2018-09-21T03:50:28.254Z,0
2018-09-21T03:51:28.246Z,0
2018-09-21T03:52:28.247Z,0
2018-09-21T03:53:28.232Z,0
2018-09-21T03:54:27.977Z,0
2018-09-21T03:55:28.226Z,0
2018-09-21T03:56:28.224Z,0
2018-09-21T03:57:28.208Z,0
2018-09-21T03:58:28.221Z,0
2018-09-21T03:59:27.957Z,0
2018-09-21T04:00:27.698Z,0
2018-09-21T04:01:27.935Z,0
2018-09-21T04:02:28.184Z,0
2018-09-21T04:03:28.185Z,0
2018-09-21T04:04:27.928Z,0
2018-09-21T04:05:28.168Z,0
2018-09-21T04:06:28.166Z,0
2018-09-21T04:07:28.170Z,0
2018-09-21T04:08:27.906Z,0
2018-09-21T04:09:28.150Z,0
2018-09-21T04:10:28.141Z,0
2018-09-21T04:11:28.166Z,0
2018-09-21T04:12:28.139Z,0
2018-09-21T04:13:28.147Z,0
2018-09-21T04:14:28.129Z,4
2018-09-21T04:15:27.875Z,0
2018-09-21T04:16:28.109Z,0
2018-09-21T04:17:27.601Z,4
2018-09-21T04:18:28.098Z,4
2018-09-21T04:19:28.099Z,4
2018-09-21T04:20:28.095Z,4
2018-09-21T04:21:27.580Z,4
2018-09-21T04:22:28.086Z,4
2018-09-21T04:23:28.080Z,8
2018-09-21T04:24:28.067Z,12
2018-09-21T04:25:27.816Z,12
2018-09-21T04:26:28.064Z,12
2018-09-21T04:27:27.806Z,16
2018-09-21T04:28:27.806Z,20
2018-09-21T04:29:27.789Z,24
2018-09-21T04:30:27.789Z,28
2018-09-21T04:31:27.776Z,32
2018-09-21T04:32:27.777Z,40
2018-09-21T04:33:28.047Z,44
2018-09-21T04:34:28.025Z,52
2018-09-21T04:35:27.773Z,64
2018-09-21T04:36:27.772Z,68
2018-09-21T04:37:27.745Z,84
2018-09-21T04:38:27.747Z,92
2018-09-21T04:39:27.986Z,104
2018-09-21T04:40:27.990Z,116
2018-09-21T04:41:27.724Z,136
2018-09-21T04:42:27.972Z,156
2018-09-21T04:43:27.714Z,172
2018-09-21T04:44:27.962Z,196
2018-09-21T04:45:27.961Z,216
2018-09-21T04:46:27.956Z,240
2018-09-21T04:47:27.947Z,260
2018-09-21T04:48:27.943Z,288
2018-09-21T04:49:27.938Z,312
2018-09-21T04:50:27.685Z,344
2018-09-21T04:51:27.924Z,368
2018-09-21T04:52:27.852Z,400
2018-09-21T04:53:27.913Z,432
2018-09-21T04:54:27.909Z,464
2018-09-21T04:55:27.902Z,500
2018-09-21T04:56:27.897Z,536
2018-09-21T04:57:27.901Z,576
2018-09-21T04:58:27.885Z,620
2018-09-21T04:59:27.887Z,664
2018-09-21T05:00:27.877Z,708
2018-09-21T05:01:27.926Z,756
2018-09-21T05:02:27.619Z,804
2018-09-21T05:03:27.865Z,856
2018-09-21T05:04:27.352Z,896
2018-09-21T05:05:27.899Z,944
2018-09-21T05:06:27.854Z,996
2018-09-21T05:07:27.596Z,1052
2018-09-21T05:08:28.090Z,1120
2018-09-21T05:09:27.830Z,1188
2018-09-21T05:10:27.580Z,1260
2018-09-21T05:11:27.831Z,1352
2018-09-21T05:12:27.813Z,1440
2018-09-21T05:13:27.559Z,1508
2018-09-21T05:14:27.804Z,1584
2018-09-21T05:15:27.800Z,1680
2018-09-21T05:16:27.799Z,1744
2018-09-21T05:17:27.540Z,1820
2018-09-21T05:18:27.789Z,1920
2018-09-21T05:19:27.789Z,2036
2018-09-21T05:20:27.778Z,2152
2018-09-21T05:21:27.267Z,2248
2018-09-21T05:22:27.261Z,2348
2018-09-21T05:23:27.767Z,2448
2018-09-21T05:24:27.504Z,2556
2018-09-21T05:25:27.246Z,2740
2018-09-21T05:26:27.746Z,2996
2018-09-21T05:27:27.879Z,3160
2018-09-21T05:28:27.487Z,3336
2018-09-21T05:29:27.732Z,3508
2018-09-21T05:30:27.728Z,3668
2018-09-21T05:31:27.469Z,3796
2018-09-21T05:32:27.721Z,3920
2018-09-21T05:33:27.716Z,4140
2018-09-21T05:34:28.074Z,4364
2018-09-21T05:35:27.709Z,4500
2018-09-21T05:36:27.701Z,4636
2018-09-21T05:37:27.695Z,4952
2018-09-21T05:38:27.695Z,5272
2018-09-21T05:39:27.935Z,5516
2018-09-21T05:40:27.684Z,5644
2018-09-21T05:41:27.175Z,5844
2018-09-21T05:42:27.681Z,6100
2018-09-21T05:43:27.422Z,6152
2018-09-21T05:44:27.668Z,6216
2018-09-21T05:45:26.913Z,6248
2018-09-21T05:46:27.665Z,5948
2018-09-21T05:47:27.664Z,6160
2018-09-21T05:48:27.664Z,6484
2018-09-21T05:49:27.656Z,7188
2018-09-21T05:50:27.652Z,7452
2018-09-21T05:51:27.650Z,7840
2018-09-21T05:52:27.394Z,8000
2018-09-21T05:53:27.641Z,8208
2018-09-21T05:54:27.641Z,8352
2018-09-21T05:55:27.386Z,8476
2018-09-21T05:56:27.394Z,8464
2018-09-21T05:57:27.389Z,8292
2018-09-21T05:58:27.632Z,8272
2018-09-21T05:59:27.636Z,8320
2018-09-21T06:00:27.636Z,8196
2018-09-21T06:01:27.627Z,8320
2018-09-21T06:02:27.761Z,8412
2018-09-21T06:03:27.624Z,8220
2018-09-21T06:04:27.370Z,8924
2018-09-21T06:05:27.119Z,9056
2018-09-21T06:06:27.365Z,8908
2018-09-21T06:07:27.618Z,9088
2018-09-21T06:08:27.671Z,9144
2018-09-21T06:09:27.626Z,8840
2018-09-21T06:10:27.869Z,8688
2018-09-21T06:11:27.620Z,8664
2018-09-21T06:12:27.369Z,8564
2018-09-21T06:13:27.615Z,8396
2018-09-21T06:14:27.617Z,7988
2018-09-21T06:15:27.617Z,8276
2018-09-21T06:16:27.360Z,8432
2018-09-21T06:17:27.365Z,8680
2018-09-21T06:18:27.108Z,8900
2018-09-21T06:19:27.625Z,8892
2018-09-21T06:20:27.613Z,9904
2018-09-21T06:21:27.615Z,10168
2018-09-21T06:22:27.634Z,10500
2018-09-21T06:23:27.366Z,11508
2018-09-21T06:24:27.113Z,11904
2018-09-21T06:25:27.109Z,12380
2018-09-21T06:26:27.628Z,12836
2018-09-21T06:27:27.617Z,12816
2018-09-21T06:28:27.613Z,14048
2018-09-21T06:29:27.616Z,14688
2018-09-21T06:30:26.861Z,14912
2018-09-21T06:31:27.367Z,15008
2018-09-21T06:32:27.620Z,15840
2018-09-21T06:33:27.117Z,15872
2018-09-21T06:34:27.370Z,14944
2018-09-21T06:35:27.621Z,14240
2018-09-21T06:36:27.627Z,14368
2018-09-21T06:37:27.372Z,17408
2018-09-21T06:38:27.122Z,17760
2018-09-21T06:39:27.636Z,18112
2018-09-21T06:40:27.632Z,18944
2018-09-21T06:41:27.884Z,19232
2018-09-21T06:42:27.734Z,20096
2018-09-21T06:43:27.408Z,20704
2018-09-21T06:44:27.763Z,20896
2018-09-21T06:45:27.141Z,20384
2018-09-21T06:46:27.697Z,20512
2018-09-21T06:47:27.521Z,20704
2018-09-21T06:48:27.652Z,21152
2018-09-21T06:49:27.656Z,21504
2018-09-21T06:50:27.406Z,21952
2018-09-21T06:51:27.663Z,22272
2018-09-21T06:52:27.414Z,21664
2018-09-21T06:53:27.678Z,21024
2018-09-21T06:54:26.918Z,22496
2018-09-21T06:55:27.431Z,23904
2018-09-21T06:56:27.690Z,24704
2018-09-21T06:57:27.183Z,24544
2018-09-21T06:58:27.190Z,24800
2018-09-21T06:59:27.706Z,25920
2018-09-21T07:00:27.728Z,25952
2018-09-21T07:01:28.043Z,26464
2018-09-21T07:02:27.464Z,28384
2018-09-21T07:03:27.735Z,29280
2018-09-21T07:04:27.729Z,29792
2018-09-21T07:05:27.480Z,32608
2018-09-21T07:06:27.742Z,34848
2018-09-21T07:07:27.746Z,35488
2018-09-21T07:08:27.786Z,35360
2018-09-21T07:09:27.758Z,33344
2018-09-21T07:10:27.774Z,34016
2018-09-21T07:11:27.778Z,36288
2018-09-21T07:12:27.786Z,37696
2018-09-21T07:13:27.793Z,39584
2018-09-21T07:14:27.793Z,38080
2018-09-21T07:15:27.802Z,38432
2018-09-21T07:16:27.813Z,40544
2018-09-21T07:17:27.832Z,33216
2018-09-21T07:18:27.824Z,34208
2018-09-21T07:19:27.833Z,36832
2018-09-21T07:20:27.848Z,43136
2018-09-21T07:21:27.601Z,46240
2018-09-21T07:22:27.856Z,46592
2018-09-21T07:23:27.614Z,44192
2018-09-21T07:24:27.874Z,43840
2018-09-21T07:25:27.630Z,43296
2018-09-21T07:26:27.889Z,41088
2018-09-21T07:27:27.915Z,37600
2018-09-21T07:28:27.911Z,35904
2018-09-21T07:29:27.920Z,36256
2018-09-21T07:30:27.931Z,33696
2018-09-21T07:31:27.882Z,31168
2018-09-21T07:32:27.945Z,30592
2018-09-21T07:33:27.954Z,29792
2018-09-21T07:34:27.968Z,31680
2018-09-21T07:35:27.976Z,31872
2018-09-21T07:36:27.477Z,32384
2018-09-21T07:37:27.556Z,31968
2018-09-21T07:38:28.007Z,31552
2018-09-21T07:39:28.005Z,31328
2018-09-21T07:40:28.022Z,31968
2018-09-21T07:41:28.024Z,29696
2018-09-21T07:42:28.033Z,28448
2018-09-21T07:43:27.792Z,27360
2018-09-21T07:44:27.576Z,27200
2018-09-21T07:45:28.062Z,28544
2018-09-21T07:46:27.822Z,30208
2018-09-21T07:47:27.824Z,27872
2018-09-21T07:48:27.837Z,24544
2018-09-21T07:49:28.095Z,23904
2018-09-21T07:50:28.322Z,27456
2018-09-21T07:51:27.860Z,27904
2018-09-21T07:52:28.123Z,28544
2018-09-21T07:53:27.874Z,28544
2018-09-21T07:54:28.401Z,27392
2018-09-21T07:55:28.150Z,29824
2018-09-21T07:56:28.152Z,31200
2018-09-21T07:57:28.160Z,32256
2018-09-21T07:58:28.167Z,27008
2018-09-21T07:59:27.925Z,18208
2018-09-21T08:00:27.932Z,11200
2018-09-21T08:01:27.940Z,10428
2018-09-21T08:02:27.695Z,10180
2018-09-21T08:03:27.700Z,10020
2018-09-21T08:04:27.961Z,9812
2018-09-21T08:05:27.967Z,9712
2018-09-21T08:06:28.227Z,9828
2018-09-21T08:07:28.443Z,9680
2018-09-21T08:08:28.236Z,9868
2018-09-21T08:09:28.246Z,9776
2018-09-21T08:10:28.248Z,9688
2018-09-21T08:11:28.006Z,9656
2018-09-21T08:12:28.006Z,9960
2018-09-21T08:13:28.013Z,10032
2018-09-21T08:14:28.021Z,9908
2018-09-21T08:15:28.282Z,10216
2018-09-21T08:16:27.776Z,10648
2018-09-21T08:17:28.037Z,10848
2018-09-21T08:18:28.291Z,10864
2018-09-21T08:19:28.210Z,10308
2018-09-21T08:20:28.303Z,9660
2018-09-21T08:21:27.802Z,9724
2018-09-21T08:22:28.056Z,9748
2018-09-21T08:23:28.360Z,9836
2018-09-21T08:24:28.312Z,10132
2018-09-21T08:25:28.321Z,10036
2018-09-21T08:26:28.117Z,9884
2018-09-21T08:27:28.324Z,9620
2018-09-21T08:28:28.074Z,9524
2018-09-21T08:29:28.331Z,9584
2018-09-21T08:30:28.349Z,9520
2018-09-21T08:31:28.297Z,9500
2018-09-21T08:32:28.340Z,9340
2018-09-21T08:33:28.509Z,9288
2018-09-21T08:34:28.099Z,9204
2018-09-21T08:35:28.358Z,9068
2018-09-21T08:36:28.354Z,8876
2018-09-21T08:37:28.067Z,8760
2018-09-21T08:38:28.113Z,8872
2018-09-21T08:39:28.359Z,8844
2018-09-21T08:40:28.109Z,8360
2018-09-21T08:41:28.383Z,7736
2018-09-21T08:42:28.119Z,7596
2018-09-21T08:43:28.120Z,7708
2018-09-21T08:44:28.372Z,8048
2018-09-21T08:45:28.573Z,8452
2018-09-21T08:46:28.629Z,8896
2018-09-21T08:47:28.389Z,9400
2018-09-21T08:48:28.133Z,10176
2018-09-21T08:49:28.137Z,10528
2018-09-21T08:50:28.138Z,10652
2018-09-21T08:51:28.140Z,10716
2018-09-21T08:52:28.143Z,11076
2018-09-21T08:53:28.147Z,11420
2018-09-21T08:54:28.403Z,11504
2018-09-21T08:55:28.404Z,11140
2018-09-21T08:56:28.153Z,10480
2018-09-21T08:57:28.416Z,9860
2018-09-21T08:58:27.654Z,9316
2018-09-21T08:59:28.165Z,8816
2018-09-21T09:00:28.427Z,8268
2018-09-21T09:01:28.421Z,8056
2018-09-21T09:02:28.185Z,7832
2018-09-21T09:03:28.868Z,7632
2018-09-21T09:04:28.177Z,7508
2018-09-21T09:05:28.432Z,7428
2018-09-21T09:06:28.184Z,7416
2018-09-21T09:07:28.445Z,7436
2018-09-21T09:08:28.454Z,7436
2018-09-21T09:09:28.443Z,7424
2018-09-21T09:10:28.194Z,7464
2018-09-21T09:11:28.195Z,7512
2018-09-21T09:12:28.451Z,7528
2018-09-21T09:13:27.947Z,7508
2018-09-21T09:14:28.457Z,7448
2018-09-21T09:15:28.211Z,7356
2018-09-21T09:16:28.461Z,7008
2018-09-21T09:17:28.718Z,6692
2018-09-21T09:18:28.475Z,6396
2018-09-21T09:19:28.470Z,6676
2018-09-21T09:20:28.506Z,6916
2018-09-21T09:21:28.238Z,7204
2018-09-21T09:22:28.224Z,7872
2018-09-21T09:23:27.977Z,8152
2018-09-21T09:24:28.016Z,8280
2018-09-21T09:25:28.235Z,8056
2018-09-21T09:26:28.576Z,7860
2018-09-21T09:27:28.240Z,7628
2018-09-21T09:28:28.261Z,7412
2018-09-21T09:29:27.994Z,7280
2018-09-21T09:30:28.253Z,7172
2018-09-21T09:31:28.257Z,7104
2018-09-21T09:32:28.509Z,7040
2018-09-21T09:33:28.513Z,7040
2018-09-21T09:34:28.510Z,7016
2018-09-21T09:35:28.264Z,6976
2018-09-21T09:36:28.269Z,6952
2018-09-21T09:37:28.273Z,6988
2018-09-21T09:38:28.021Z,6876
2018-09-21T09:39:28.273Z,6788
2018-09-21T09:40:28.278Z,7168
2018-09-21T09:41:28.537Z,7792
2018-09-21T09:42:28.540Z,7800
2018-09-21T09:43:28.958Z,7960
2018-09-21T09:44:28.545Z,8588
2018-09-21T09:45:28.551Z,8980
2018-09-21T09:46:28.550Z,9048
2018-09-21T09:47:28.551Z,8808
2018-09-21T09:48:29.307Z,9032
2018-09-21T09:49:28.785Z,9572
2018-09-21T09:50:28.562Z,10216
2018-09-21T09:51:28.561Z,10264
2018-09-21T09:52:28.316Z,9980
2018-09-21T09:53:28.573Z,9484
2018-09-21T09:54:28.580Z,9260
2018-09-21T09:55:28.580Z,8980
2018-09-21T09:56:28.578Z,9220
2018-09-21T09:57:28.584Z,9408
2018-09-21T09:58:28.585Z,9572
2018-09-21T09:59:28.598Z,9892
2018-09-21T10:00:28.343Z,10260
2018-09-21T10:01:28.597Z,10696
2018-09-21T10:02:28.601Z,11100
2018-09-21T10:03:28.749Z,11472
2018-09-21T10:04:28.606Z,12012
2018-09-21T10:05:28.610Z,12544
2018-09-21T10:06:28.116Z,12932
2018-09-21T10:07:28.619Z,13152
2018-09-21T10:08:28.622Z,13380
2018-09-21T10:09:28.372Z,13372
2018-09-21T10:10:28.949Z,13180
2018-09-21T10:11:28.384Z,13116
2018-09-21T10:12:28.641Z,12960
2018-09-21T10:13:28.658Z,12620
2018-09-21T10:14:28.657Z,12576
2018-09-21T10:15:28.649Z,12712
2018-09-21T10:16:28.939Z,12756
2018-09-21T10:17:28.661Z,12784
2018-09-21T10:18:28.672Z,13028
2018-09-21T10:19:28.929Z,13320
2018-09-21T10:20:28.196Z,13316
2018-09-21T10:21:28.684Z,13336
2018-09-21T10:22:28.684Z,13236
2018-09-21T10:23:28.689Z,13176
2018-09-21T10:24:28.718Z,13192
2018-09-21T10:25:28.444Z,13088
2018-09-21T10:26:28.447Z,13256
2018-09-21T10:27:28.875Z,13736
2018-09-21T10:28:29.744Z,13844
2018-09-21T10:29:28.221Z,13632
2018-09-21T10:30:28.725Z,13080
2018-09-21T10:31:28.596Z,12980
2018-09-21T10:32:28.751Z,12748
2018-09-21T10:33:28.764Z,12024
2018-09-21T10:34:28.925Z,11820
2018-09-21T10:35:28.841Z,11652
2018-09-21T10:36:28.831Z,11608
2018-09-21T10:37:28.804Z,11928
2018-09-21T10:38:28.846Z,12016
2018-09-21T10:39:28.929Z,12148
2018-09-21T10:40:28.737Z,12400
2018-09-21T10:41:28.814Z,12748
2018-09-21T10:42:28.953Z,13196
2018-09-21T10:43:28.786Z,13804
2018-09-21T10:44:28.797Z,14608
2018-09-21T10:45:28.805Z,15416
2018-09-21T10:46:28.802Z,16384
2018-09-21T10:47:28.303Z,17120
2018-09-21T10:48:28.563Z,17888
2018-09-21T10:49:28.824Z,18560
2018-09-21T10:50:28.570Z,18432
2018-09-21T10:51:28.838Z,17728
2018-09-21T10:52:28.583Z,16864
2018-09-21T10:53:28.841Z,16352
2018-09-21T10:54:28.342Z,16096
2018-09-21T10:55:28.852Z,16096
2018-09-21T10:56:28.604Z,15872
2018-09-21T10:57:28.861Z,15192
2018-09-21T10:58:28.710Z,14580
2018-09-21T10:59:28.876Z,14408
2018-09-21T11:00:29.037Z,14188
2018-09-21T11:01:28.884Z,14096
2018-09-21T11:02:28.892Z,13880
2018-09-21T11:03:28.909Z,13244
2018-09-21T11:04:28.903Z,12584
2018-09-21T11:05:28.918Z,12052
2018-09-21T11:06:28.920Z,12404
2018-09-21T11:07:29.114Z,13056
2018-09-21T11:08:28.684Z,13520
2018-09-21T11:09:28.986Z,13272
2018-09-21T11:10:28.684Z,12916
2018-09-21T11:11:28.947Z,12460
2018-09-21T11:12:28.696Z,11748
2018-09-21T11:13:28.952Z,11264
2018-09-21T11:14:28.964Z,11004
2018-09-21T11:15:28.968Z,11052
2018-09-21T11:16:28.971Z,11176
2018-09-21T11:17:28.976Z,11300
2018-09-21T11:18:28.985Z,11300
2018-09-21T11:19:28.988Z,11680
2018-09-21T11:20:28.755Z,12464
2018-09-21T11:21:29.005Z,13128
2018-09-21T11:22:28.756Z,13892
2018-09-21T11:23:29.017Z,14664
2018-09-21T11:24:29.045Z,15312
2018-09-21T11:25:29.023Z,15784
2018-09-21T11:26:29.030Z,15416
2018-09-21T11:27:29.036Z,14436
2018-09-21T11:28:28.797Z,13656
2018-09-21T11:29:28.796Z,12516
2018-09-21T11:30:29.058Z,11424
2018-09-21T11:31:28.807Z,10840
2018-09-21T11:32:29.070Z,10064
2018-09-21T11:33:29.074Z,9584
2018-09-21T11:34:29.080Z,9176
2018-09-21T11:35:29.085Z,8676
2018-09-21T11:36:29.087Z,8296
2018-09-21T11:37:29.097Z,8088
2018-09-21T11:38:29.103Z,7888
2018-09-21T11:39:29.109Z,7788
2018-09-21T11:40:28.610Z,7804
2018-09-21T11:41:29.121Z,7704
2018-09-21T11:42:29.129Z,7448
2018-09-21T11:43:28.880Z,7364
2018-09-21T11:44:28.629Z,7376
2018-09-21T11:45:29.144Z,7736
2018-09-21T11:46:29.149Z,8336
2018-09-21T11:47:30.018Z,8452
2018-09-21T11:48:29.159Z,7928
2018-09-21T11:49:28.912Z,7736
2018-09-21T11:50:43.842Z,7768
2018-09-21T11:51:29.174Z,8096
2018-09-21T11:52:28.936Z,9240
2018-09-21T11:53:29.187Z,10360
2018-09-21T11:54:29.191Z,10728
2018-09-21T11:55:29.202Z,10480
2018-09-21T11:56:29.208Z,10256
2018-09-21T11:57:28.704Z,10356
2018-09-21T11:58:28.712Z,10572
2018-09-21T11:59:28.969Z,11452
2018-09-21T12:00:29.231Z,12248
2018-09-21T12:01:28.981Z,12516
2018-09-21T12:02:29.247Z,11472
2018-09-21T12:03:29.247Z,10404
2018-09-21T12:04:29.255Z,9260
2018-09-21T12:05:29.257Z,8404
2018-09-21T12:06:29.017Z,7460
2018-09-21T12:07:29.265Z,6848
2018-09-21T12:08:29.271Z,7376
2018-09-21T12:09:29.026Z,7972
2018-09-21T12:10:29.439Z,8876
2018-09-21T12:11:29.039Z,9752
2018-09-21T12:12:29.293Z,11056
2018-09-21T12:13:29.299Z,12064
2018-09-21T12:14:29.306Z,12512
2018-09-21T12:15:29.329Z,12268
2018-09-21T12:16:29.318Z,11868
2018-09-21T12:17:29.326Z,11400
2018-09-21T12:18:29.333Z,10808
2018-09-21T12:19:29.085Z,10900
2018-09-21T12:20:29.355Z,9904
2018-09-21T12:21:29.348Z,8552
2018-09-21T12:22:29.355Z,7772
2018-09-21T12:23:29.377Z,7556
2018-09-21T12:24:29.377Z,7940
2018-09-21T12:25:29.374Z,8328
2018-09-21T12:26:29.123Z,9336
2018-09-21T12:27:29.380Z,10352
2018-09-21T12:28:29.387Z,12160
2018-09-21T12:29:29.403Z,13284
2018-09-21T12:30:29.420Z,14400
2018-09-21T12:31:29.407Z,14680
2018-09-21T12:32:29.161Z,14276
2018-09-21T12:33:29.418Z,13636
2018-09-21T12:34:29.428Z,12804
2018-09-21T12:35:29.181Z,11480
2018-09-21T12:36:29.759Z,10472
2018-09-21T12:37:29.445Z,9972
2018-09-21T12:38:29.483Z,9228
2018-09-21T12:39:29.459Z,9152
2018-09-21T12:40:29.467Z,9004
2018-09-21T12:41:29.211Z,8084
2018-09-21T12:42:29.721Z,8056
2018-09-21T12:43:28.972Z,8916
2018-09-21T12:44:29.614Z,8660
2018-09-21T12:45:28.983Z,8484
2018-09-21T12:46:29.507Z,8588
2018-09-21T12:47:29.499Z,8536
2018-09-21T12:48:29.512Z,8928
2018-09-21T12:49:29.516Z,10224
2018-09-21T12:50:30.087Z,12592
2018-09-21T12:51:29.279Z,12176
2018-09-21T12:52:29.033Z,11704
2018-09-21T12:53:29.546Z,12856
2018-09-21T12:54:29.538Z,12648
2018-09-21T12:55:29.551Z,11376
2018-09-21T12:56:29.638Z,11176
2018-09-21T12:57:29.569Z,11576
2018-09-21T12:58:29.746Z,11896
2018-09-21T12:59:29.583Z,11376
2018-09-21T13:00:29.579Z,10744
2018-09-21T13:01:29.587Z,10256
2018-09-21T13:02:29.449Z,9936
2018-09-21T13:03:29.347Z,10360
2018-09-21T13:04:29.607Z,9928
2018-09-21T13:05:29.662Z,9024
2018-09-21T13:06:29.964Z,8164
2018-09-21T13:07:29.112Z,7952
2018-09-21T13:08:29.620Z,7876
2018-09-21T13:09:29.640Z,7796
2018-09-21T13:10:29.641Z,7828
2018-09-21T13:11:29.643Z,7716
2018-09-21T13:12:29.645Z,7404
2018-09-21T13:13:29.655Z,7060
2018-09-21T13:14:29.984Z,7024
2018-09-21T13:15:29.412Z,7180
2018-09-21T13:16:29.417Z,7300
2018-09-21T13:17:29.675Z,7316
2018-09-21T13:18:29.686Z,7396
2018-09-21T13:19:29.181Z,7592
2018-09-21T13:20:29.691Z,7848
2018-09-21T13:21:29.700Z,8036
2018-09-21T13:22:29.703Z,7928
2018-09-21T13:23:29.465Z,7720
2018-09-21T13:24:29.723Z,7580
2018-09-21T13:25:29.507Z,7576
2018-09-21T13:26:29.725Z,7676
2018-09-21T13:27:29.737Z,7924
2018-09-21T13:28:29.745Z,8200
2018-09-21T13:29:29.488Z,8440
2018-09-21T13:30:29.494Z,8588
2018-09-21T13:31:29.501Z,8576
2018-09-21T13:32:30.179Z,8660
2018-09-21T13:33:29.509Z,8852
2018-09-21T13:34:29.526Z,9064
2018-09-21T13:35:29.778Z,9256
2018-09-21T13:36:29.777Z,9352
2018-09-21T13:37:29.786Z,9508
2018-09-21T13:38:29.785Z,9788