createdAt,value
2018-09-05T00:00:40.771Z,88.40
2018-09-05T00:03:09.222Z,88.80
2018-09-05T00:05:37.630Z,88.50
2018-09-05T00:08:06.124Z,89.20
2018-09-05T00:10:34.792Z,89.70
2018-09-05T00:13:03.280Z,89.10
2018-09-05T00:15:31.722Z,89.90
2018-09-05T00:18:00.391Z,89.60
2018-09-05T00:20:28.930Z,89.90
2018-09-05T00:22:57.412Z,90.00
2018-09-05T00:25:25.918Z,90.00
2018-09-05T00:27:54.426Z,90.20
2018-09-05T00:30:22.973Z,90.30
2018-09-05T00:32:51.425Z,91.10
2018-09-05T00:35:19.984Z,91.00
2018-09-05T00:37:48.705Z,90.60
2018-09-05T00:40:17.349Z,90.90
2018-09-05T00:42:45.915Z,90.70
2018-09-05T00:45:14.403Z,91.10
2018-09-05T00:47:43.023Z,90.70
2018-09-05T00:50:11.544Z,91.20
2018-09-05T00:52:39.931Z,91.50
2018-09-05T00:55:14.751Z,91.10
2018-09-05T00:57:43.261Z,91.90
2018-09-05T01:00:16.959Z,91.90
2018-09-05T01:02:45.419Z,91.90
2018-09-05T01:05:14.145Z,91.90
2018-09-05T01:07:42.591Z,91.90
2018-09-05T01:10:11.233Z,91.90
2018-09-05T01:12:39.755Z,91.90
2018-09-05T01:15:08.239Z,91.90
2018-09-05T01:17:36.847Z,91.90
2018-09-05T01:20:05.450Z,91.90
2018-09-05T01:22:34.078Z,91.90
2018-09-05T01:25:02.495Z,91.90
2018-09-05T01:27:30.940Z,91.90
2018-09-05T01:29:59.335Z,91.90
2018-09-05T01:32:28.100Z,91.90
2018-09-05T01:34:57.067Z,91.90
2018-09-05T01:37:25.613Z,91.90
2018-09-05T01:39:54.192Z,91.90
2018-09-05T01:42:22.683Z,91.90
2018-09-05T01:44:51.457Z,91.90
2018-09-05T01:47:20.011Z,91.90
2018-09-05T01:49:48.495Z,91.90
2018-09-05T01:52:17.090Z,91.90
2018-09-05T01:54:45.676Z,91.90
2018-09-05T01:57:14.167Z,91.90
2018-09-05T01:59:42.756Z,91.90
2018-09-05T02:02:11.478Z,91.90
2018-09-05T02:04:39.997Z,91.90
2018-09-05T02:07:08.398Z,91.90
2018-09-05T02:09:36.818Z,91.90
2018-09-05T02:12:05.301Z,91.90
2018-09-05T02:14:33.743Z,91.90
2018-09-05T02:17:02.395Z,91.90
2018-09-05T02:19:30.850Z,91.90
2018-09-05T02:21:59.372Z,91.90
2018-09-05T02:24:27.807Z,91.90
2018-09-05T02:26:56.267Z,91.90
2018-09-05T02:29:24.883Z,91.90
2018-09-05T02:31:53.392Z,91.90
2018-09-05T02:34:21.870Z,91.90
2018-09-05T02:36:50.411Z,91.90
2018-09-05T02:39:18.952Z,91.90
2018-09-05T02:41:47.491Z,91.90
2018-09-05T02:44:22.198Z,91.90
2018-09-05T02:46:51.137Z,91.90
2018-09-05T02:49:19.740Z,91.90
2018-09-05T02:51:48.259Z,91.90
2018-09-05T02:54:16.807Z,91.90
2018-09-05T02:56:45.272Z,91.90
2018-09-05T02:59:13.732Z,91.90
2018-09-05T03:01:42.280Z,91.90
2018-09-05T03:04:10.677Z,91.90
2018-09-05T03:06:39.101Z,91.90
2018-09-05T03:09:08.291Z,91.90
2018-09-05T03:11:36.892Z,91.90
2018-09-05T03:14:05.351Z,91.90
2018-09-05T03:16:33.814Z,91.90
2018-09-05T03:19:04.108Z,91.90
2018-09-05T03:21:30.800Z,91.90
2018-09-05T03:23:59.290Z,91.90
2018-09-05T03:26:27.755Z,91.90
2018-09-05T03:28:56.175Z,91.90
2018-09-05T03:31:24.614Z,91.90
2018-09-05T03:33:53.073Z,91.90
2018-09-05T03:36:21.521Z,91.90
2018-09-05T03:38:50.143Z,91.90
2018-09-05T03:41:18.622Z,91.90
2018-09-05T03:43:47.189Z,91.90
2018-09-05T03:46:15.601Z,91.90
2018-09-05T03:48:44.281Z,91.90
2018-09-05T03:51:12.795Z,91.90
2018-09-05T03:53:41.304Z,91.90
2018-09-05T03:56:09.771Z,91.90
2018-09-05T03:58:38.227Z,91.90
2018-09-05T04:01:06.706Z,91.90
2018-09-05T04:03:35.306Z,91.90
2018-09-05T04:06:03.907Z,91.90
2018-09-05T04:08:32.417Z,91.90
2018-09-05T04:11:00.952Z,91.90
2018-09-05T04:13:29.464Z,91.90
2018-09-05T04:15:57.948Z,91.90
2018-09-05T04:18:26.510Z,91.90
2018-09-05T04:20:55.011Z,91.90
2018-09-05T04:23:23.488Z,91.90
2018-09-05T04:25:52.018Z,91.90
2018-09-05T04:28:20.488Z,91.90
2018-09-05T04:30:48.956Z,91.90
2018-09-05T04:33:17.436Z,91.90
2018-09-05T04:35:45.929Z,91.90
2018-09-05T04:38:14.455Z,91.90
2018-09-05T04:40:43.074Z,91.90
2018-09-05T04:43:11.616Z,91.90
2018-09-05T04:45:40.069Z,91.90
2018-09-05T04:48:08.507Z,91.90
2018-09-05T04:50:37.186Z,91.90
2018-09-05T04:53:05.696Z,91.90
2018-09-05T04:55:34.440Z,91.90
2018-09-05T04:58:03.330Z,91.90
2018-09-05T05:00:32.266Z,91.90
2018-09-05T05:03:00.762Z,91.90
2018-09-05T05:05:29.409Z,91.90
2018-09-05T05:07:57.832Z,91.90
2018-09-05T05:10:26.354Z,91.90
2018-09-05T05:12:54.793Z,91.90
2018-09-05T05:15:23.264Z,91.90
2018-09-05T05:17:51.703Z,91.90
2018-09-05T05:20:20.207Z,91.90
2018-09-05T05:22:48.747Z,91.90
2018-09-05T05:25:17.216Z,91.90
2018-09-05T05:27:46.951Z,91.90
2018-09-05T05:30:15.500Z,91.90
2018-09-05T05:32:44.039Z,91.90
2018-09-05T05:35:12.431Z,91.90
2018-09-05T05:37:40.924Z,91.90
2018-09-05T05:40:09.422Z,91.90
2018-09-05T05:42:38.695Z,91.90
2018-09-05T05:45:07.384Z,91.90
2018-09-05T05:47:35.859Z,91.90
2018-09-05T05:50:04.674Z,91.90
2018-09-05T05:52:33.335Z,91.90
2018-09-05T05:55:02.503Z,91.90
2018-09-05T05:57:30.934Z,91.90
2018-09-05T05:59:59.427Z,91.90
2018-09-05T06:02:28.007Z,91.90
2018-09-05T06:04:56.615Z,91.90
2018-09-05T06:07:25.108Z,91.90
2018-09-05T06:09:53.554Z,91.90
2018-09-05T06:12:22.090Z,91.90
2018-09-05T06:14:50.632Z,91.90
2018-09-05T06:17:19.274Z,91.90
2018-09-05T06:19:47.795Z,91.90
2018-09-05T06:22:16.403Z,91.90
2018-09-05T06:24:44.962Z,91.90
2018-09-05T06:27:13.971Z,91.90
2018-09-05T06:29:42.980Z,91.90
2018-09-05T06:32:11.646Z,91.90
2018-09-05T06:34:40.150Z,91.90
2018-09-05T06:37:08.815Z,91.90
2018-09-05T06:39:37.211Z,91.90
2018-09-05T06:42:05.837Z,91.90
2018-09-05T06:44:34.255Z,91.90
2018-09-05T06:47:02.711Z,91.90
2018-09-05T06:49:31.191Z,91.90
2018-09-05T06:51:59.676Z,91.90
2018-09-05T06:54:28.112Z,91.90
2018-09-05T06:56:56.613Z,91.90
2018-09-05T06:59:25.093Z,91.90
2018-09-05T07:01:53.543Z,91.90
2018-09-05T07:04:21.963Z,91.90
2018-09-05T07:06:50.482Z,91.90
2018-09-05T07:09:19.144Z,91.90
2018-09-05T07:11:47.803Z,91.90
2018-09-05T07:14:16.341Z,91.90
2018-09-05T07:16:44.891Z,91.90
2018-09-05T07:19:13.871Z,91.90
2018-09-05T07:21:42.612Z,91.90
2018-09-05T07:24:11.040Z,91.90
2018-09-05T07:26:39.581Z,91.90
2018-09-05T07:29:08.036Z,91.90
2018-09-05T07:31:36.614Z,91.50
2018-09-05T07:34:05.083Z,90.60
2018-09-05T07:36:33.487Z,90.00
2018-09-05T07:39:01.953Z,89.60
2018-09-05T07:41:30.479Z,88.70
2018-09-05T07:43:59.010Z,88.70
2018-09-05T07:46:27.463Z,88.30
2018-09-05T07:48:56.024Z,87.60
2018-09-05T07:51:24.588Z,86.80
2018-09-05T07:53:53.149Z,86.00
2018-09-05T07:56:21.711Z,86.00
2018-09-05T07:58:50.183Z,85.30
2018-09-05T08:01:18.668Z,84.90
2018-09-05T08:03:47.115Z,84.50
2018-09-05T08:06:15.631Z,83.70
2018-09-05T08:08:44.220Z,83.30
2018-09-05T08:11:13.133Z,82.90
2018-09-05T08:13:41.598Z,81.70
2018-09-05T08:16:10.238Z,81.40
2018-09-05T08:18:38.730Z,80.80
2018-09-05T08:21:07.183Z,80.00
2018-09-05T08:23:35.686Z,80.00
2018-09-05T08:26:04.239Z,79.10
2018-09-05T08:28:32.756Z,78.30
2018-09-05T08:31:01.283Z,77.80
2018-09-05T08:33:29.855Z,77.30
2018-09-05T08:35:58.708Z,76.20
2018-09-05T08:38:27.078Z,74.70
2018-09-05T08:40:55.561Z,73.60
2018-09-05T08:43:24.064Z,73.90
2018-09-05T08:45:52.870Z,71.90
2018-09-05T08:48:21.158Z,71.30
2018-09-05T08:50:49.527Z,69.50
2018-09-05T08:53:18.030Z,68.30
2018-09-05T08:55:46.467Z,66.20
2018-09-05T08:58:15.192Z,65.20
2018-09-05T09:00:43.775Z,63.30
2018-09-05T09:03:12.451Z,62.30
2018-09-05T09:05:40.907Z,60.00
2018-09-05T09:08:09.596Z,58.10
2018-09-05T09:10:38.103Z,57.40
2018-09-05T09:13:06.792Z,57.00
2018-09-05T09:15:36.122Z,55.20
2018-09-05T09:18:04.676Z,53.40
2018-09-05T09:20:33.332Z,52.20
2018-09-05T09:23:01.964Z,51.50
2018-09-05T09:25:30.437Z,50.10
2018-09-05T09:27:59.117Z,48.50
2018-09-05T09:30:27.480Z,47.90
2018-09-05T09:32:55.973Z,47.20
2018-09-05T09:35:24.563Z,46.00
2018-09-05T09:37:52.977Z,44.70
2018-09-05T09:40:21.576Z,44.20
2018-09-05T09:42:50.061Z,43.70
2018-09-05T09:45:18.938Z,42.50
2018-09-05T09:47:47.488Z,42.20
2018-09-05T09:50:16.125Z,42.60
2018-09-05T09:52:44.587Z,40.90
2018-09-05T09:55:13.045Z,39.90
2018-09-05T09:57:41.604Z,40.10
2018-09-05T10:00:13.681Z,38.70
2018-09-05T10:02:47.530Z,38.30
2018-09-05T10:05:21.279Z,36.60
2018-09-05T10:07:54.932Z,36.00
2018-09-05T10:10:29.144Z,35.60
2018-09-05T10:13:03.178Z,34.80
2018-09-05T10:15:36.988Z,34.00
2018-09-05T10:18:10.882Z,33.90
2018-09-05T10:20:39.348Z,33.60
2018-09-05T10:23:07.888Z,33.00
2018-09-05T10:25:36.503Z,31.80
2018-09-05T10:28:05.002Z,31.90
2018-09-05T10:30:33.457Z,30.70
2018-09-05T10:33:01.923Z,30.40
2018-09-05T10:35:30.507Z,30.10
2018-09-05T10:37:59.137Z,29.70
2018-09-05T10:40:27.795Z,29.20
2018-09-05T10:42:56.276Z,29.50
2018-09-05T10:45:24.703Z,28.50
2018-09-05T10:47:53.140Z,27.30
2018-09-05T10:50:21.681Z,26.80
2018-09-05T10:52:50.213Z,25.30
2018-09-05T10:55:18.667Z,26.20
2018-09-05T10:57:47.187Z,24.60
2018-09-05T11:00:15.850Z,24.20
2018-09-05T11:02:44.412Z,24.50
2018-09-05T11:05:13.000Z,23.60
2018-09-05T11:07:41.509Z,23.00
2018-09-05T11:10:10.010Z,22.50
2018-09-05T11:12:38.533Z,22.60
2018-09-05T11:15:07.236Z,22.20
2018-09-05T11:17:35.720Z,22.00
2018-09-05T11:20:04.555Z,21.70
2018-09-05T11:22:33.047Z,21.50
2018-09-05T11:25:01.487Z,20.90
2018-09-05T11:27:29.873Z,20.60
2018-09-05T11:29:58.328Z,21.70
2018-09-05T11:32:26.880Z,21.20
2018-09-05T11:34:55.306Z,21.80
2018-09-05T11:37:23.792Z,21.40
2018-09-05T11:39:52.415Z,21.60
2018-09-05T11:42:21.210Z,19.80
2018-09-05T11:44:50.120Z,20.10
2018-09-05T11:47:18.593Z,20.10
2018-09-05T11:49:47.111Z,20.30
2018-09-05T11:52:18.460Z,19.80
2018-09-05T11:54:47.209Z,19.90
2018-09-05T11:57:15.692Z,20.40
2018-09-05T11:59:44.221Z,19.00
2018-09-05T12:02:13.774Z,19.20
2018-09-05T12:04:42.286Z,19.00
2018-09-05T12:07:11.238Z,18.50
2018-09-05T12:09:39.658Z,18.80
2018-09-05T12:12:08.728Z,18.70
2018-09-05T12:14:37.156Z,19.50
2018-09-05T12:17:05.673Z,18.80
2018-09-05T12:19:34.515Z,18.50
2018-09-05T12:22:03.045Z,18.30
2018-09-05T12:24:31.777Z,17.80
2018-09-05T12:27:00.516Z,18.00
2018-09-05T12:29:31.017Z,17.60
2018-09-05T12:31:59.579Z,17.70
2018-09-05T12:34:28.035Z,17.30
2018-09-05T12:36:56.511Z,17.00
2018-09-05T12:39:25.015Z,16.60
2018-09-05T12:41:53.481Z,16.70
2018-09-05T12:44:21.967Z,16.20
2018-09-05T12:46:50.388Z,15.40
2018-09-05T12:49:18.998Z,15.00
2018-09-05T12:51:47.479Z,14.50
2018-09-05T12:54:16.344Z,14.70
2018-09-05T12:56:45.837Z,14.60
2018-09-05T12:59:14.463Z,14.40
2018-09-05T13:01:42.916Z,14.50
2018-09-05T13:04:11.472Z,14.50
2018-09-05T13:06:39.997Z,14.80
2018-09-05T13:09:10.759Z,14.30
2018-09-05T13:11:39.288Z,14.20
2018-09-05T13:14:07.814Z,14.70
2018-09-05T13:16:36.585Z,15.60
2018-09-05T13:19:05.509Z,17.00
2018-09-05T13:21:34.177Z,18.60
2018-09-05T13:24:02.886Z,19.20
2018-09-05T13:26:31.469Z,19.60
2018-09-05T13:28:59.924Z,20.40
2018-09-05T13:31:28.419Z,20.70
2018-09-05T13:33:56.946Z,21.00
2018-09-05T13:36:25.468Z,21.10
2018-09-05T13:38:53.932Z,20.10
2018-09-05T13:41:22.535Z,20.20
2018-09-05T13:43:50.984Z,20.20
2018-09-05T13:46:19.528Z,20.60
2018-09-05T13:48:48.123Z,20.40
2018-09-05T13:51:16.854Z,20.40
2018-09-05T13:53:45.409Z,20.50
2018-09-05T13:56:13.970Z,20.20
2018-09-05T13:58:42.423Z,19.60
2018-09-05T14:01:10.978Z,19.10
2018-09-05T14:03:39.715Z,18.70
2018-09-05T14:06:08.145Z,18.70
2018-09-05T14:08:36.645Z,18.00
2018-09-05T14:11:05.251Z,17.10
2018-09-05T14:13:33.875Z,16.80
2018-09-05T14:16:02.360Z,16.10
2018-09-05T14:18:30.988Z,15.60
2018-09-05T14:20:59.411Z,15.10
2018-09-05T14:23:27.957Z,15.00
2018-09-05T14:25:56.451Z,15.30
2018-09-05T14:28:25.199Z,15.80
2018-09-05T14:30:53.796Z,15.30
2018-09-05T14:33:22.350Z,15.20
2018-09-05T14:35:50.771Z,15.40
2018-09-05T14:38:19.421Z,15.50
2018-09-05T14:40:47.944Z,15.80
2018-09-05T14:43:16.376Z,15.90
2018-09-05T14:45:44.833Z,15.90
2018-09-05T14:48:13.386Z,15.30
2018-09-05T14:50:42.705Z,15.70
2018-09-05T14:53:11.162Z,15.90
2018-09-05T14:55:39.643Z,16.00
2018-09-05T14:58:08.151Z,16.10
2018-09-05T15:00:36.709Z,15.80
2018-09-05T15:03:05.244Z,15.90
2018-09-05T15:05:33.852Z,15.90
2018-09-05T15:08:02.326Z,15.70
2018-09-05T15:10:30.760Z,16.20
2018-09-05T15:12:59.402Z,15.80
2018-09-05T15:15:28.050Z,16.00
2018-09-05T15:17:56.599Z,16.80
2018-09-05T15:20:25.098Z,17.40
2018-09-05T15:22:53.608Z,17.80
2018-09-05T15:25:22.137Z,18.50
2018-09-05T15:27:50.549Z,18.90
2018-09-05T15:30:19.053Z,19.50
2018-09-05T15:32:47.555Z,19.80
2018-09-05T15:35:16.070Z,19.50
2018-09-05T15:37:44.616Z,19.80
2018-09-05T15:40:13.096Z,20.50
2018-09-05T15:42:41.537Z,20.80
2018-09-05T15:45:09.996Z,21.60
2018-09-05T15:47:38.784Z,22.10
2018-09-05T15:50:07.325Z,21.90
2018-09-05T15:52:35.771Z,22.00
2018-09-05T15:55:04.405Z,22.80
2018-09-05T15:57:33.044Z,23.50
2018-09-05T16:00:01.753Z,24.30
2018-09-05T16:02:30.243Z,25.00
2018-09-05T16:04:58.835Z,25.20
2018-09-05T16:07:27.327Z,25.40
2018-09-05T16:09:55.788Z,25.70
2018-09-05T16:12:24.299Z,26.60
2018-09-05T16:14:52.652Z,27.00
2018-09-05T16:17:21.203Z,27.60
2018-09-05T16:19:49.631Z,27.80
2018-09-05T16:22:18.112Z,28.50
2018-09-05T16:24:46.643Z,29.00
2018-09-05T16:27:15.186Z,29.20
2018-09-05T16:29:44.283Z,29.40
2018-09-05T16:32:12.987Z,30.10
2018-09-05T16:34:41.800Z,29.80
2018-09-05T16:37:10.541Z,29.90
2018-09-05T16:39:39.752Z,30.10
2018-09-05T16:42:08.972Z,30.70
2018-09-05T16:44:37.616Z,30.80
2018-09-05T16:47:07.167Z,31.20
2018-09-05T16:49:36.428Z,31.60
2018-09-05T16:52:07.269Z,31.60
2018-09-05T16:54:36.566Z,32.40
2018-09-05T16:57:05.704Z,32.20
2018-09-05T16:59:34.593Z,32.70
2018-09-05T17:02:03.088Z,33.00
2018-09-05T17:04:31.478Z,33.60
2018-09-05T17:06:59.928Z,33.80
2018-09-05T17:09:28.459Z,33.90
2018-09-05T17:11:57.024Z,34.00
2018-09-05T17:14:26.131Z,34.90
2018-09-05T17:16:55.094Z,34.90
2018-09-05T17:19:23.964Z,34.90
2018-09-05T17:21:52.481Z,35.60
2018-09-05T17:24:21.324Z,35.30
2018-09-05T17:26:49.889Z,35.70
2018-09-05T17:29:18.382Z,35.50
2018-09-05T17:31:46.927Z,35.70
2018-09-05T17:34:15.446Z,35.40
2018-09-05T17:36:43.959Z,36.20
2018-09-05T17:39:13.351Z,36.30
2018-09-05T17:41:41.896Z,37.00
2018-09-05T17:44:10.968Z,36.40
2018-09-05T17:46:39.491Z,36.80
2018-09-05T17:49:08.989Z,38.70
2018-09-05T17:51:37.723Z,40.00
2018-09-05T17:54:06.815Z,40.30
2018-09-05T17:56:35.319Z,41.50
2018-09-05T17:59:03.817Z,42.10
2018-09-05T18:01:32.447Z,41.60
2018-09-05T18:04:00.941Z,41.60
2018-09-05T18:06:29.475Z,41.60
2018-09-05T18:08:57.903Z,41.80
2018-09-05T18:11:26.326Z,44.10
2018-09-05T18:13:54.783Z,45.40
2018-09-05T18:16:23.209Z,45.80
2018-09-05T18:18:51.724Z,47.30
2018-09-05T18:21:20.319Z,47.00
2018-09-05T18:23:48.753Z,48.00
2018-09-05T18:26:17.305Z,48.30
2018-09-05T18:28:50.823Z,47.00
2018-09-05T18:31:19.330Z,47.10
2018-09-05T18:33:47.765Z,47.80
2018-09-05T18:36:16.311Z,47.40
2018-09-05T18:38:45.026Z,49.50
2018-09-05T18:41:13.976Z,49.70
2018-09-05T18:43:42.520Z,49.50
2018-09-05T18:46:11.003Z,50.30
2018-09-05T18:48:39.501Z,51.20
2018-09-05T18:51:08.063Z,51.70
2018-09-05T18:53:36.564Z,52.20
2018-09-05T18:56:05.367Z,52.40
2018-09-05T18:58:33.936Z,53.20
2018-09-05T19:01:02.381Z,53.00
2018-09-05T19:03:31.228Z,53.10
2018-09-05T19:05:59.800Z,53.70
2018-09-05T19:08:28.393Z,54.20
2018-09-05T19:10:57.284Z,54.30
2018-09-05T19:13:29.708Z,53.80
2018-09-05T19:16:05.656Z,55.00
2018-09-05T19:18:40.794Z,54.40
2018-09-05T19:21:13.212Z,55.10
2018-09-05T19:23:53.982Z,55.90
2018-09-05T19:26:25.004Z,56.00
2018-09-05T19:28:58.437Z,56.60
2018-09-05T19:31:30.529Z,56.80
2018-09-05T19:34:04.025Z,57.10
2018-09-05T19:36:34.700Z,57.60
2018-09-05T19:39:07.314Z,58.00
2018-09-05T19:41:37.022Z,58.20
2018-09-05T19:44:13.254Z,58.40
2018-09-05T19:46:47.977Z,58.60
2018-09-05T19:49:16.940Z,58.10
2018-09-05T19:51:47.375Z,58.30
2018-09-05T19:54:16.802Z,57.90
2018-09-05T19:56:47.019Z,58.50
2018-09-05T19:59:22.988Z,58.40
2018-09-05T20:01:58.179Z,58.60
2018-09-05T20:04:30.288Z,58.50
2018-09-05T20:06:59.488Z,60.00
2018-09-05T20:09:33.979Z,60.20
2018-09-05T20:12:07.988Z,59.40
2018-09-05T20:14:39.818Z,58.90
2018-09-05T20:17:12.226Z,58.40
2018-09-05T20:19:48.190Z,58.90
2018-09-05T20:22:22.653Z,59.70
2018-09-05T20:24:55.662Z,60.50
2018-09-05T20:27:33.312Z,60.40
2018-09-05T20:30:12.035Z,60.10
2018-09-05T20:32:45.131Z,59.60
2018-09-05T20:35:17.572Z,59.30
2018-09-05T20:37:46.157Z,59.00
2018-09-05T20:40:14.805Z,59.00
2018-09-05T20:42:43.382Z,59.00
2018-09-05T20:45:12.147Z,59.40
2018-09-05T20:47:40.863Z,59.80
2018-09-05T20:50:09.517Z,60.30
2018-09-05T20:52:38.130Z,60.90
2018-09-05T20:55:07.928Z,60.90
2018-09-05T20:57:36.421Z,61.40
2018-09-05T21:00:05.899Z,61.40
2018-09-05T21:02:34.388Z,61.50
2018-09-05T21:05:02.949Z,60.80
2018-09-05T21:07:31.476Z,61.30
2018-09-05T21:09:59.925Z,61.90
2018-09-05T21:12:28.533Z,62.10
2018-09-05T21:14:57.340Z,62.10
2018-09-05T21:17:27.258Z,62.20
2018-09-05T21:19:56.162Z,62.10
2018-09-05T21:22:24.634Z,62.00
2018-09-05T21:24:53.171Z,61.80
2018-09-05T21:27:21.783Z,61.50
2018-09-05T21:29:50.233Z,61.60
2018-09-05T21:32:19.167Z,61.50
2018-09-05T21:34:47.596Z,61.70
2018-09-05T21:37:16.075Z,61.70
2018-09-05T21:39:44.639Z,62.10
2018-09-05T21:42:13.170Z,62.30
2018-09-05T21:44:41.675Z,62.70
2018-09-05T21:47:10.433Z,62.90
2018-09-05T21:49:38.899Z,62.70
2018-09-05T21:52:07.424Z,62.40
2018-09-05T21:54:35.952Z,61.90
2018-09-05T21:57:04.475Z,61.60
2018-09-05T21:59:32.968Z,61.50
2018-09-05T22:02:08.108Z,61.60
2018-09-05T22:04:36.690Z,61.60
2018-09-05T22:07:05.190Z,61.60
2018-09-05T22:09:33.772Z,61.30
2018-09-05T22:12:02.317Z,61.10
2018-09-05T22:14:30.948Z,60.90
2018-09-05T22:16:59.561Z,60.60
2018-09-05T22:19:28.011Z,60.30
2018-09-05T22:21:56.474Z,60.20
2018-09-05T22:24:25.029Z,59.90
2018-09-05T22:26:53.759Z,59.60
2018-09-05T22:29:22.207Z,59.70
2018-09-05T22:31:50.692Z,59.70
2018-09-05T22:34:19.279Z,59.80
2018-09-05T22:36:47.795Z,60.00
2018-09-05T22:39:16.238Z,60.00
2018-09-05T22:41:44.789Z,59.80
2018-09-05T22:44:24.446Z,59.80
2018-09-05T22:47:04.387Z,59.70
2018-09-05T22:49:52.106Z,59.50
2018-09-05T22:53:07.341Z,59.60
2018-09-05T22:56:23.501Z,59.50
2018-09-05T22:59:04.841Z,59.90
2018-09-05T23:01:44.707Z,60.00
2018-09-05T23:05:23.156Z,59.80
2018-09-05T23:08:58.854Z,59.80
2018-09-05T23:12:38.496Z,60.00
2018-09-05T23:15:18.143Z,60.00
2018-09-05T23:20:20.353Z,59.80
2018-09-05T23:23:00.208Z,60.00
2018-09-05T23:25:28.682Z,60.30
2018-09-05T23:27:57.143Z,60.00
2018-09-05T23:30:25.690Z,60.20
2018-09-05T23:32:54.084Z,60.20
2018-09-05T23:35:22.578Z,60.40
2018-09-05T23:37:51.048Z,60.60
2018-09-05T23:40:19.565Z,60.90
2018-09-05T23:42:48.063Z,60.90
2018-09-05T23:45:16.544Z,61.40
2018-09-05T23:47:45.133Z,61.60
2018-09-05T23:50:13.594Z,61.70
2018-09-05T23:52:42.121Z,62.00
2018-09-05T23:55:10.643Z,62.30
2018-09-05T23:57:39.184Z,62.60
