createdAt,value
2023-01-13T00:04:11.251Z,84.54
2023-01-13T00:09:13.216Z,83.76
2023-01-13T00:14:15.079Z,84.48
2023-01-13T00:19:16.897Z,84.63
2023-01-13T00:24:18.850Z,84.92
2023-01-13T00:29:20.818Z,84.47
2023-01-13T00:34:22.826Z,84.37
2023-01-13T00:39:24.729Z,84.94
2023-01-13T00:44:26.604Z,84.82
2023-01-13T00:49:28.435Z,84.98
2023-01-13T00:54:30.309Z,84.98
2023-01-13T00:59:32.145Z,85.17
2023-01-13T01:04:34.090Z,85.19
2023-01-13T01:09:35.969Z,84.71
2023-01-13T01:14:37.808Z,84.98
2023-01-13T01:19:39.791Z,85.12
2023-01-13T01:24:41.640Z,85.38
2023-01-13T01:29:43.507Z,85.60
2023-01-13T01:34:45.358Z,85.55
2023-01-13T01:39:47.295Z,85.46
2023-01-13T01:45:13.819Z,85.30
2023-01-13T01:50:15.866Z,85.29
2023-01-13T01:55:20.003Z,86.26
2023-01-13T02:00:22.014Z,86.23
2023-01-13T02:05:24.043Z,85.65
2023-01-13T02:10:27.009Z,85.61
2023-01-13T02:15:40.676Z,85.54
2023-01-13T02:21:00.938Z,86.14
2023-01-13T02:26:20.621Z,85.49
2023-01-13T02:31:22.775Z,85.57
2023-01-13T02:36:39.595Z,86.63
2023-01-13T02:41:49.715Z,86.41
2023-01-13T02:47:16.287Z,85.84
2023-01-13T02:52:28.529Z,86.04
2023-01-13T02:57:30.731Z,85.59
2023-01-13T03:02:32.732Z,85.36
2023-01-13T03:08:01.267Z,85.05
2023-01-13T03:13:12.849Z,85.62
2023-01-13T03:18:29.100Z,86.15
2023-01-13T03:23:50.550Z,86.25
2023-01-13T03:28:54.822Z,85.54
2023-01-13T03:34:02.563Z,86.10
2023-01-13T03:39:08.261Z,85.27
2023-01-13T03:44:17.993Z,85.72
2023-01-13T03:49:21.361Z,85.31
2023-01-13T03:54:23.334Z,85.71
2023-01-13T03:59:29.301Z,85.72
2023-01-13T04:04:32.401Z,85.83
2023-01-13T04:09:40.122Z,85.84
2023-01-13T04:14:42.112Z,85.19
2023-01-13T04:19:43.955Z,85.31
2023-01-13T04:24:45.778Z,85.38
2023-01-13T04:29:47.799Z,85.23
2023-01-13T04:34:49.701Z,85.34
2023-01-13T04:39:51.565Z,85.72
2023-01-13T04:44:53.375Z,85.43
2023-01-13T04:49:55.287Z,85.46
2023-01-13T04:54:57.190Z,84.90
2023-01-13T04:59:59.049Z,85.22
2023-01-13T05:05:00.970Z,85.39
2023-01-13T05:10:03.051Z,85.25
2023-01-13T05:15:06.388Z,85.91
2023-01-13T05:20:08.966Z,84.66
2023-01-13T05:25:12.140Z,84.97
2023-01-13T05:30:15.209Z,84.75
2023-01-13T05:35:17.150Z,85.45
2023-01-13T05:40:19.068Z,84.86
2023-01-13T05:45:20.927Z,84.91
2023-01-13T05:50:22.816Z,85.08
2023-01-13T05:55:24.643Z,86.03
2023-01-13T06:00:26.587Z,86.05
2023-01-13T06:05:28.821Z,85.75
2023-01-13T06:10:30.689Z,85.87
2023-01-13T06:15:32.661Z,85.58
2023-01-13T06:20:34.539Z,85.24
2023-01-13T06:26:04.386Z,84.83
2023-01-13T06:31:07.250Z,84.78
2023-01-13T06:36:25.715Z,85.09
2023-01-13T06:41:27.555Z,84.59
2023-01-13T06:46:29.319Z,84.69
2023-01-13T06:51:31.208Z,85.41
2023-01-13T06:56:33.055Z,85.14
2023-01-13T07:01:34.964Z,84.28
2023-01-13T07:06:36.893Z,84.59
2023-01-13T07:11:38.741Z,84.93
2023-01-13T07:16:40.622Z,84.39
2023-01-13T07:21:42.539Z,84.00
2023-01-13T07:26:44.342Z,83.80
2023-01-13T07:31:48.232Z,83.83
2023-01-13T07:36:51.613Z,83.92
2023-01-13T07:41:53.419Z,83.20
2023-01-13T07:46:55.327Z,84.40
2023-01-13T07:51:57.165Z,84.93
2023-01-13T07:56:58.935Z,83.40
2023-01-13T08:02:00.973Z,82.72
2023-01-13T08:07:03.936Z,83.30
2023-01-13T08:12:05.939Z,83.42
2023-01-13T08:17:08.703Z,83.52
2023-01-13T08:22:10.351Z,83.87
2023-01-13T08:27:12.114Z,84.03
2023-01-13T08:32:14.194Z,83.38
2023-01-13T08:37:16.124Z,84.37
2023-01-13T08:42:18.011Z,84.05
2023-01-13T08:47:19.992Z,83.61
2023-01-13T08:52:22.162Z,84.16
2023-01-13T08:57:24.112Z,84.45
2023-01-13T09:02:26.317Z,83.33
2023-01-13T09:07:28.193Z,82.76
2023-01-13T09:12:31.824Z,83.10
2023-01-13T09:17:33.755Z,83.54
2023-01-13T09:22:35.562Z,83.84
2023-01-13T09:27:37.402Z,82.80
2023-01-13T09:32:39.389Z,83.57
2023-01-13T09:37:41.279Z,82.95
2023-01-13T09:42:54.071Z,83.42
2023-01-13T09:48:16.769Z,83.71
2023-01-13T09:53:28.505Z,83.75
2023-01-13T09:58:30.479Z,83.82
2023-01-13T10:03:33.298Z,83.49
2023-01-13T10:08:37.899Z,83.80
2023-01-13T10:13:39.720Z,84.18
2023-01-13T10:18:57.622Z,85.17
2023-01-13T10:24:18.065Z,84.83
2023-01-13T10:29:24.530Z,85.65
2023-01-13T10:34:27.346Z,86.09
2023-01-13T10:39:34.865Z,85.37
2023-01-13T10:44:52.793Z,85.63
2023-01-13T10:50:03.868Z,84.83
2023-01-13T10:55:23.760Z,84.54
2023-01-13T11:00:30.337Z,84.97
2023-01-13T11:05:32.124Z,84.29
2023-01-13T11:10:33.949Z,84.42
2023-01-13T11:15:41.742Z,84.24
2023-01-13T11:20:44.353Z,84.26
2023-01-13T11:25:48.943Z,84.13
2023-01-13T11:31:14.828Z,83.88
2023-01-13T11:36:31.778Z,83.91
2023-01-13T11:41:48.744Z,83.73
2023-01-13T11:46:50.709Z,83.69
2023-01-13T11:52:00.880Z,84.04
2023-01-13T11:57:17.794Z,84.17
2023-01-13T12:02:19.559Z,83.92
2023-01-13T12:07:28.553Z,84.67
2023-01-13T12:12:48.815Z,84.83
2023-01-13T12:17:56.677Z,84.49
2023-01-13T12:23:01.365Z,84.79
2023-01-13T12:28:26.478Z,84.90
2023-01-13T12:33:37.508Z,85.59
2023-01-13T12:39:02.699Z,85.83
2023-01-13T12:44:04.732Z,85.91
2023-01-13T12:49:07.006Z,85.49
2023-01-13T12:54:37.855Z,86.20
2023-01-13T12:59:39.723Z,86.41
2023-01-13T13:04:42.631Z,86.69
2023-01-13T13:09:47.987Z,86.84
2023-01-13T13:14:49.842Z,87.66
2023-01-13T13:19:51.954Z,87.79
2023-01-13T13:24:56.748Z,87.40
2023-01-13T13:30:02.142Z,88.66
2023-01-13T13:35:33.735Z,89.33
2023-01-13T13:40:41.497Z,89.80
2023-01-13T13:45:51.133Z,89.63
2023-01-13T13:50:57.214Z,90.03
2023-01-13T13:56:00.391Z,90.27
2023-01-13T14:01:06.188Z,91.12
2023-01-13T14:06:16.963Z,91.80
2023-01-13T14:11:29.577Z,91.48
2023-01-13T14:16:33.432Z,92.84
2023-01-13T14:21:36.263Z,93.73
2023-01-13T14:26:38.189Z,94.27
2023-01-13T14:31:42.543Z,94.83
2023-01-13T14:36:46.523Z,95.38
2023-01-13T14:41:49.492Z,95.04
2023-01-13T14:46:52.072Z,95.20
2023-01-13T14:51:54.014Z,94.97
2023-01-13T14:57:29.739Z,95.49
2023-01-13T15:02:32.685Z,96.09
2023-01-13T15:07:35.469Z,95.66
2023-01-13T15:12:38.252Z,95.48
2023-01-13T15:17:40.471Z,95.78
2023-01-13T15:22:42.539Z,94.99
2023-01-13T15:27:44.798Z,95.79
2023-01-13T15:32:46.648Z,95.97
2023-01-13T15:37:48.944Z,96.27
2023-01-13T15:42:50.812Z,96.81
2023-01-13T15:47:52.612Z,96.70
2023-01-13T15:52:54.435Z,96.46
2023-01-13T15:57:56.270Z,96.97
2023-01-13T16:02:58.320Z,96.50
2023-01-13T16:08:00.254Z,96.83
2023-01-13T16:13:02.172Z,96.68
2023-01-13T16:18:04.538Z,97.83
2023-01-13T16:23:06.497Z,97.13
2023-01-13T16:28:13.044Z,96.75
2023-01-13T16:33:14.964Z,97.30
2023-01-13T16:38:17.196Z,96.71
2023-01-13T16:43:19.215Z,96.42
2023-01-13T16:48:21.168Z,96.89
2023-01-13T16:53:22.984Z,97.15
2023-01-13T16:58:24.930Z,97.33
2023-01-13T17:03:26.921Z,97.20
2023-01-13T17:08:29.188Z,97.62
2023-01-13T17:13:31.020Z,97.96
2023-01-13T17:18:32.922Z,97.70
2023-01-13T17:23:34.754Z,97.98
2023-01-13T17:28:36.674Z,97.95
2023-01-13T17:33:38.602Z,97.12
2023-01-13T17:38:40.503Z,97.50
2023-01-13T17:43:42.432Z,97.18
2023-01-13T17:48:45.449Z,97.32
2023-01-13T17:53:47.376Z,97.14
2023-01-13T17:58:49.194Z,97.62
2023-01-13T18:03:51.343Z,97.46
2023-01-13T18:08:54.269Z,96.94
2023-01-13T18:13:56.596Z,96.58
2023-01-13T18:18:58.863Z,97.25
2023-01-13T18:24:01.641Z,97.00
2023-01-13T18:29:03.571Z,96.56
2023-01-13T18:34:06.060Z,96.47
2023-01-13T18:39:07.953Z,96.26
2023-01-13T18:44:09.929Z,96.59
2023-01-13T18:49:11.778Z,96.68
2023-01-13T18:54:13.730Z,96.88
2023-01-13T18:59:16.245Z,96.49
2023-01-13T19:04:17.841Z,96.79
2023-01-13T19:09:21.566Z,97.16
2023-01-13T19:14:23.546Z,96.56
2023-01-13T19:19:25.403Z,96.17
2023-01-13T19:24:28.500Z,96.86
2023-01-13T19:29:31.484Z,96.32
2023-01-13T19:34:34.451Z,96.41
2023-01-13T19:39:36.452Z,96.17
2023-01-13T19:44:38.275Z,95.89
2023-01-13T19:49:40.172Z,95.91
2023-01-13T19:54:44.851Z,94.96
2023-01-13T19:59:46.638Z,94.88
2023-01-13T20:04:48.637Z,95.17
2023-01-13T20:09:50.949Z,94.17
2023-01-13T20:14:53.115Z,94.41
2023-01-13T20:19:55.119Z,94.49
2023-01-13T20:24:56.953Z,94.43
2023-01-13T20:29:58.820Z,94.14
2023-01-13T20:35:00.676Z,93.94
2023-01-13T20:40:02.518Z,94.56
2023-01-13T20:45:05.151Z,94.18
2023-01-13T20:50:07.759Z,94.31
2023-01-13T20:55:09.823Z,94.75
2023-01-13T21:00:12.033Z,94.87
2023-01-13T21:05:14.041Z,94.55
2023-01-13T21:10:16.114Z,94.37
2023-01-13T21:15:18.041Z,94.59
2023-01-13T21:20:20.059Z,93.68
2023-01-13T21:25:21.900Z,93.99
2023-01-13T21:30:23.961Z,94.19
2023-01-13T21:35:26.277Z,93.89
2023-01-13T21:40:28.185Z,94.18
2023-01-13T21:45:30.133Z,94.31
2023-01-13T21:50:31.969Z,94.00
2023-01-13T21:55:34.485Z,95.01
2023-01-13T22:00:36.106Z,95.06
2023-01-13T22:05:37.961Z,94.73
2023-01-13T22:10:39.854Z,94.74
2023-01-13T22:15:41.903Z,94.61
2023-01-13T22:20:43.860Z,94.37
2023-01-13T22:25:45.813Z,94.24
2023-01-13T22:30:47.735Z,94.90
2023-01-13T22:35:55.166Z,95.40
2023-01-13T22:41:00.567Z,94.47
2023-01-13T22:46:06.657Z,95.01
2023-01-13T22:51:15.839Z,95.04
2023-01-13T22:56:20.284Z,94.59
2023-01-13T23:01:22.379Z,94.77
2023-01-13T23:06:25.156Z,94.49
2023-01-13T23:11:27.427Z,94.14
2023-01-13T23:16:29.701Z,94.85
2023-01-13T23:21:33.793Z,94.04
2023-01-13T23:26:35.841Z,94.60
2023-01-13T23:31:38.183Z,94.45
2023-01-13T23:36:40.123Z,94.97
2023-01-13T23:41:41.969Z,94.65
2023-01-13T23:46:43.839Z,94.21
2023-01-13T23:51:45.674Z,94.26
2023-01-13T23:56:49.368Z,94.17
