createdAt,value
2023-07-23T00:00:10.352Z,13.40
2023-07-23T00:02:38.153Z,11.48
2023-07-23T00:05:06.367Z,5.40
2023-07-23T00:07:34.148Z,5.53
2023-07-23T00:10:01.888Z,12.40
2023-07-23T00:12:29.871Z,7.63
2023-07-23T00:14:59.047Z,6.43
2023-07-23T00:17:26.976Z,8.00
2023-07-23T00:19:54.718Z,7.50
2023-07-23T00:22:22.684Z,12.13
2023-07-23T00:24:51.490Z,6.32
2023-07-23T00:27:19.315Z,7.72
2023-07-23T00:29:47.106Z,6.53
2023-07-23T00:32:16.430Z,8.52
2023-07-23T00:34:44.179Z,6.80
2023-07-23T00:37:12.027Z,6.57
2023-07-23T00:39:40.805Z,9.98
2023-07-23T00:42:08.551Z,5.35
2023-07-23T00:44:36.437Z,10.15
2023-07-23T00:47:04.974Z,8.68
2023-07-23T00:49:34.390Z,6.30
2023-07-23T00:52:02.530Z,4.78
2023-07-23T00:54:30.690Z,5.75
2023-07-23T00:56:58.414Z,17.13
2023-07-23T00:59:26.378Z,8.02
2023-07-23T01:01:54.130Z,8.65
2023-07-23T01:04:22.589Z,7.95
2023-07-23T01:06:52.927Z,9.27
2023-07-23T01:09:21.996Z,8.07
2023-07-23T01:11:52.011Z,7.07
2023-07-23T01:14:19.772Z,5.10
2023-07-23T01:16:47.883Z,7.75
2023-07-23T01:19:17.155Z,10.93
2023-07-23T01:21:45.115Z,9.55
2023-07-23T01:24:14.219Z,10.27
2023-07-23T01:26:42.015Z,9.40
2023-07-23T01:29:11.180Z,6.22
2023-07-23T01:31:39.022Z,5.97
2023-07-23T01:34:07.751Z,11.95
2023-07-23T01:36:35.515Z,6.28
2023-07-23T01:39:03.315Z,6.95
2023-07-23T01:41:32.629Z,12.77
2023-07-23T01:44:01.188Z,9.18
2023-07-23T01:46:29.099Z,10.38
2023-07-23T01:48:56.872Z,9.68
2023-07-23T01:51:24.711Z,5.90
2023-07-23T01:53:52.475Z,11.43
2023-07-23T01:56:20.252Z,9.90
2023-07-23T01:58:49.357Z,8.80
2023-07-23T02:01:17.220Z,10.05
2023-07-23T02:03:45.082Z,9.27
2023-07-23T02:06:12.858Z,7.88
2023-07-23T02:08:40.599Z,6.43
2023-07-23T02:11:08.401Z,6.53
2023-07-23T02:13:36.133Z,6.03
2023-07-23T02:16:05.734Z,5.05
2023-07-23T02:18:33.911Z,7.28
2023-07-23T02:21:01.667Z,12.40
2023-07-23T02:23:29.406Z,10.82
2023-07-23T02:25:57.193Z,7.53
2023-07-23T02:28:24.959Z,10.55
2023-07-23T02:30:58.175Z,7.10
2023-07-23T02:33:27.872Z,12.15
2023-07-23T02:35:55.663Z,7.25
2023-07-23T02:38:23.412Z,6.95
2023-07-23T02:40:56.309Z,6.35
2023-07-23T02:43:24.220Z,7.40
2023-07-23T02:45:52.123Z,6.65
2023-07-23T02:48:19.913Z,5.90
2023-07-23T02:50:49.025Z,5.28
2023-07-23T02:53:16.796Z,7.25
2023-07-23T02:55:44.508Z,7.18
2023-07-23T02:58:12.264Z,6.18
2023-07-23T03:00:41.275Z,7.13
2023-07-23T03:03:09.846Z,5.63
2023-07-23T03:05:38.592Z,3.85
2023-07-23T03:08:07.896Z,5.88
2023-07-23T03:10:35.682Z,5.90
2023-07-23T03:13:03.407Z,5.80
2023-07-23T03:15:31.653Z,3.50
2023-07-23T03:17:59.459Z,4.72
2023-07-23T03:20:27.192Z,8.90
2023-07-23T03:22:55.281Z,4.10
2023-07-23T03:25:24.417Z,4.38
2023-07-23T03:27:52.151Z,7.60
2023-07-23T03:30:19.988Z,3.78
2023-07-23T03:32:47.876Z,4.80
2023-07-23T03:35:15.603Z,4.72
2023-07-23T03:37:43.368Z,3.67
2023-07-23T03:40:11.467Z,3.47
2023-07-23T03:42:40.623Z,5.35
2023-07-23T03:45:09.713Z,5.97
2023-07-23T03:47:37.569Z,4.32
2023-07-23T03:50:06.294Z,4.88
2023-07-23T03:52:34.088Z,3.22
2023-07-23T03:55:01.819Z,2.75
2023-07-23T03:57:29.573Z,3.78
2023-07-23T03:59:58.679Z,2.53
2023-07-23T04:02:26.531Z,5.13
2023-07-23T04:04:54.310Z,3.33
2023-07-23T04:07:22.050Z,3.90
2023-07-23T04:09:49.763Z,3.58
2023-07-23T04:12:17.472Z,1.75
2023-07-23T04:14:45.225Z,2.53
2023-07-23T04:17:17.662Z,2.67
2023-07-23T04:19:45.980Z,3.50
2023-07-23T04:22:13.836Z,5.20
2023-07-23T04:24:41.612Z,3.95
2023-07-23T04:27:09.503Z,3.35
2023-07-23T04:29:37.285Z,2.88
2023-07-23T04:32:05.462Z,2.70
2023-07-23T04:34:34.564Z,3.30
2023-07-23T04:37:02.308Z,4.28
2023-07-23T04:39:30.077Z,3.20
2023-07-23T04:41:57.778Z,2.17
2023-07-23T04:44:25.544Z,5.80
2023-07-23T04:46:53.332Z,2.03
2023-07-23T04:49:21.134Z,5.18
2023-07-23T04:51:50.616Z,2.60
2023-07-23T04:54:18.394Z,2.67
2023-07-23T04:56:46.142Z,3.92
2023-07-23T04:59:13.936Z,1.95
2023-07-23T05:01:41.811Z,3.65
2023-07-23T05:04:11.234Z,3.55
2023-07-23T05:06:39.065Z,3.08
2023-07-23T05:09:08.249Z,1.45
2023-07-23T05:11:36.009Z,2.65
2023-07-23T05:14:03.766Z,6.57
2023-07-23T05:16:31.727Z,1.30
2023-07-23T05:18:59.473Z,4.05
2023-07-23T05:21:27.580Z,1.58
2023-07-23T05:23:55.587Z,4.47
2023-07-23T05:26:24.666Z,3.85
2023-07-23T05:28:52.451Z,1.38
2023-07-23T05:31:20.285Z,2.58
2023-07-23T05:33:47.049Z,3.28
2023-07-23T05:36:14.832Z,1.42
2023-07-23T05:38:42.608Z,1.55
2023-07-23T05:41:10.435Z,1.00
2023-07-23T05:43:39.544Z,0.98
2023-07-23T05:46:07.422Z,1.13
2023-07-23T05:48:35.163Z,5.45
2023-07-23T05:51:02.938Z,5.03
2023-07-23T05:53:31.139Z,1.35
2023-07-23T05:56:00.973Z,3.15
2023-07-23T05:58:29.237Z,1.65
2023-07-23T06:00:58.477Z,1.48
2023-07-23T06:03:30.994Z,1.70
2023-07-23T06:06:04.689Z,1.63
2023-07-23T06:08:32.458Z,0.68
2023-07-23T06:11:00.207Z,2.97
2023-07-23T06:13:28.081Z,1.20
2023-07-23T06:15:55.857Z,1.95
2023-07-23T06:18:24.969Z,5.00
2023-07-23T06:20:52.726Z,1.02
2023-07-23T06:23:20.544Z,1.80
2023-07-23T06:25:48.651Z,1.40
2023-07-23T06:28:16.412Z,1.15
2023-07-23T06:30:44.258Z,4.05
2023-07-23T06:33:12.241Z,0.80
2023-07-23T06:35:44.261Z,1.08
2023-07-23T06:38:12.170Z,3.05
2023-07-23T06:40:46.701Z,0.80
2023-07-23T06:43:14.787Z,0.90
2023-07-23T06:45:42.592Z,0.85
2023-07-23T06:48:10.358Z,2.05
2023-07-23T06:50:38.398Z,1.55
2023-07-23T06:53:07.904Z,3.60
2023-07-23T06:55:57.833Z,1.65
2023-07-23T06:58:25.864Z,0.60
2023-07-23T07:00:53.585Z,2.05
2023-07-23T07:03:21.375Z,0.40
2023-07-23T07:05:49.191Z,0.98
2023-07-23T07:08:18.294Z,1.50
2023-07-23T07:10:47.589Z,1.13
2023-07-23T07:13:15.641Z,1.02
2023-07-23T07:15:44.139Z,0.80
2023-07-23T07:18:11.995Z,2.25
2023-07-23T07:20:39.721Z,0.85
2023-07-23T07:23:07.552Z,1.25
2023-07-23T07:25:38.221Z,1.15
2023-07-23T07:28:06.327Z,0.85
2023-07-23T07:30:34.055Z,0.45
2023-07-23T07:33:01.833Z,4.07
2023-07-23T07:35:29.593Z,0.80
2023-07-23T07:37:57.356Z,0.98
2023-07-23T07:40:24.978Z,1.08
2023-07-23T07:42:54.736Z,1.45
2023-07-23T07:45:22.490Z,1.90
2023-07-23T07:47:50.279Z,1.13
2023-07-23T07:50:18.268Z,0.57
2023-07-23T07:52:46.041Z,0.93
2023-07-23T07:55:13.787Z,0.63
2023-07-23T07:57:41.942Z,1.10
2023-07-23T08:00:12.337Z,0.65
2023-07-23T08:02:40.972Z,0.55
2023-07-23T08:05:10.109Z,2.67
2023-07-23T08:07:38.306Z,2.55
2023-07-23T08:10:07.578Z,0.60
2023-07-23T08:12:35.774Z,1.48
2023-07-23T08:15:06.180Z,1.15
2023-07-23T08:17:36.431Z,0.77
2023-07-23T08:20:05.094Z,1.35
2023-07-23T08:22:33.340Z,0.47
2023-07-23T08:25:01.557Z,0.45
2023-07-23T08:27:30.703Z,1.92
2023-07-23T08:30:00.819Z,0.93
2023-07-23T08:32:31.829Z,7.60
2023-07-23T08:35:01.361Z,1.35
2023-07-23T08:37:29.639Z,1.05
2023-07-23T08:39:57.775Z,1.48
2023-07-23T08:42:50.310Z,1.92
2023-07-23T08:45:46.920Z,0.95
2023-07-23T08:48:19.181Z,1.10
2023-07-23T08:50:50.239Z,1.83
2023-07-23T08:53:20.203Z,1.10
2023-07-23T08:55:48.974Z,0.57
2023-07-23T08:58:20.045Z,1.77
2023-07-23T09:00:49.528Z,0.80
2023-07-23T09:03:19.457Z,2.15
2023-07-23T09:05:48.813Z,5.65
2023-07-23T09:08:16.561Z,0.70
2023-07-23T09:10:44.323Z,1.02
2023-07-23T09:13:15.222Z,1.60
2023-07-23T09:15:43.443Z,1.02
2023-07-23T09:18:11.232Z,4.22
2023-07-23T09:20:40.199Z,0.70
2023-07-23T09:23:10.281Z,2.45
2023-07-23T09:25:40.133Z,3.63
2023-07-23T09:28:07.938Z,1.05
2023-07-23T09:30:35.765Z,3.08
2023-07-23T09:33:05.628Z,2.75
2023-07-23T09:35:33.548Z,1.27
2023-07-23T09:38:02.307Z,2.33
2023-07-23T09:40:38.008Z,0.45
2023-07-23T09:43:06.528Z,1.00
2023-07-23T09:45:37.582Z,0.95
2023-07-23T09:48:16.478Z,0.90
2023-07-23T09:50:46.166Z,1.52
2023-07-23T09:53:16.698Z,0.35
2023-07-23T09:55:46.887Z,1.20
2023-07-23T09:58:18.856Z,0.55
2023-07-23T10:00:47.565Z,0.60
2023-07-23T10:03:16.949Z,1.02
2023-07-23T10:05:45.088Z,1.33
2023-07-23T10:08:14.649Z,1.00
2023-07-23T10:10:42.403Z,0.90
2023-07-23T10:13:11.678Z,0.52
2023-07-23T10:15:40.623Z,0.88
2023-07-23T10:18:09.795Z,0.95
2023-07-23T10:20:37.958Z,0.88
2023-07-23T10:23:06.606Z,0.30
2023-07-23T10:25:41.263Z,0.20
2023-07-23T10:28:12.013Z,0.32
2023-07-23T10:30:39.982Z,0.30
2023-07-23T10:33:30.193Z,0.52
2023-07-23T10:36:05.575Z,0.32
2023-07-23T10:38:35.703Z,0.80
2023-07-23T10:41:04.430Z,0.38
2023-07-23T10:43:44.633Z,0.73
2023-07-23T10:46:13.620Z,0.57
2023-07-23T10:48:43.581Z,1.10
2023-07-23T10:51:12.713Z,1.63
2023-07-23T10:53:53.666Z,1.20
2023-07-23T10:56:27.093Z,1.13
2023-07-23T10:59:03.874Z,0.28
2023-07-23T11:01:36.636Z,0.50
2023-07-23T11:04:10.197Z,0.50
2023-07-23T11:06:38.368Z,1.55
2023-07-23T11:09:11.756Z,3.80
2023-07-23T11:11:41.332Z,1.88
2023-07-23T11:14:21.078Z,1.80
2023-07-23T11:16:49.997Z,1.75
2023-07-23T11:19:19.428Z,0.40
2023-07-23T11:21:49.003Z,1.33
2023-07-23T11:24:16.846Z,2.05
2023-07-23T11:26:44.772Z,4.20
2023-07-23T11:29:12.799Z,2.45
2023-07-23T11:31:42.609Z,4.03
2023-07-23T11:34:10.857Z,2.45
2023-07-23T11:36:41.665Z,4.50
2023-07-23T11:39:11.577Z,2.28
2023-07-23T11:41:41.879Z,3.47
2023-07-23T11:44:10.572Z,5.28
2023-07-23T11:46:42.579Z,11.88
2023-07-23T11:49:12.719Z,3.97
2023-07-23T11:51:41.406Z,5.10
2023-07-23T11:54:11.042Z,3.33
2023-07-23T11:56:40.727Z,3.13
2023-07-23T11:59:09.920Z,3.92
2023-07-23T12:01:39.046Z,4.15
2023-07-23T12:04:10.189Z,4.95
2023-07-23T12:06:39.473Z,7.03
2023-07-23T12:09:08.535Z,4.97
2023-07-23T12:11:39.915Z,2.30
2023-07-23T12:14:09.267Z,2.75
2023-07-23T12:16:40.005Z,11.65
2023-07-23T12:19:10.853Z,5.60
2023-07-23T12:21:40.035Z,5.20
2023-07-23T12:24:18.517Z,5.47
2023-07-23T12:26:47.438Z,8.30
2023-07-23T12:29:15.726Z,5.88
2023-07-23T12:31:44.993Z,5.15
2023-07-23T12:34:14.892Z,5.40
2023-07-23T12:36:43.518Z,9.15
2023-07-23T12:39:12.389Z,4.63
2023-07-23T12:41:41.158Z,5.55
2023-07-23T12:44:09.032Z,8.20
2023-07-23T12:46:36.856Z,11.25
2023-07-23T12:49:04.658Z,3.63
2023-07-23T12:51:33.817Z,9.23
2023-07-23T12:54:01.586Z,4.68
2023-07-23T12:56:29.658Z,8.18
2023-07-23T12:58:57.555Z,7.18
2023-07-23T13:01:25.388Z,8.10
2023-07-23T13:03:53.167Z,9.48
2023-07-23T13:06:21.069Z,5.70
2023-07-23T13:08:50.224Z,4.63
2023-07-23T13:11:19.196Z,4.22
2023-07-23T13:13:46.924Z,3.75
2023-07-23T13:16:14.680Z,5.85
2023-07-23T13:18:42.517Z,7.80
2023-07-23T13:21:10.320Z,3.08
2023-07-23T13:23:38.083Z,4.65
2023-07-23T13:26:07.238Z,7.70
2023-07-23T13:28:35.025Z,5.25
2023-07-23T13:31:02.971Z,5.78
2023-07-23T13:33:30.700Z,5.40
2023-07-23T13:35:58.413Z,6.55
2023-07-23T13:38:26.157Z,6.40
2023-07-23T13:40:53.938Z,9.70
2023-07-23T13:43:23.040Z,4.18
2023-07-23T13:45:51.160Z,9.88
2023-07-23T13:48:18.955Z,6.15
2023-07-23T13:50:51.644Z,3.55
2023-07-23T13:53:20.183Z,3.53
2023-07-23T13:55:48.115Z,2.65
2023-07-23T13:58:15.951Z,2.35
2023-07-23T14:00:45.049Z,1.50
2023-07-23T14:03:13.092Z,5.93
2023-07-23T14:05:41.000Z,5.00
2023-07-23T14:08:08.728Z,6.40
2023-07-23T14:10:37.611Z,3.30
2023-07-23T14:13:05.547Z,3.45
2023-07-23T14:15:33.394Z,2.63
2023-07-23T14:18:03.122Z,5.47
2023-07-23T14:20:30.993Z,3.25
2023-07-23T14:22:58.714Z,3.55
2023-07-23T14:25:26.452Z,3.97
2023-07-23T14:27:54.191Z,5.57
2023-07-23T14:30:22.050Z,3.30
2023-07-23T14:32:49.930Z,6.57
2023-07-23T14:35:19.266Z,6.50
2023-07-23T14:37:47.224Z,5.35
2023-07-23T14:40:15.605Z,3.60
2023-07-23T14:42:43.412Z,4.18
2023-07-23T14:45:12.580Z,1.60
2023-07-23T14:47:40.412Z,2.45
2023-07-23T14:50:09.607Z,6.50
2023-07-23T14:52:38.732Z,3.72
2023-07-23T14:55:07.189Z,4.00
2023-07-23T14:57:34.974Z,3.15
2023-07-23T15:00:02.827Z,8.52
2023-07-23T15:02:30.747Z,6.13
2023-07-23T15:04:58.701Z,6.15
2023-07-23T15:07:26.437Z,5.50
2023-07-23T15:09:55.609Z,3.30
2023-07-23T15:12:23.960Z,4.60
2023-07-23T15:14:52.394Z,7.43
2023-07-23T15:17:20.912Z,3.58
2023-07-23T15:19:49.252Z,4.60
2023-07-23T15:22:17.623Z,2.83
2023-07-23T15:24:46.038Z,7.07
2023-07-23T15:27:17.299Z,4.22
2023-07-23T15:29:45.887Z,7.78
2023-07-23T15:32:13.821Z,2.58
2023-07-23T15:34:42.149Z,6.68
2023-07-23T15:37:10.058Z,10.95
2023-07-23T15:39:37.900Z,10.57
2023-07-23T15:42:06.596Z,11.15
2023-07-23T15:44:35.741Z,5.82
2023-07-23T15:47:03.560Z,5.85
2023-07-23T15:49:31.317Z,4.63
2023-07-23T15:51:59.969Z,4.20
2023-07-23T15:54:29.216Z,6.65
2023-07-23T15:56:56.968Z,9.38
2023-07-23T15:59:24.761Z,9.23
2023-07-23T16:01:54.282Z,9.15
2023-07-23T16:04:22.017Z,9.00
2023-07-23T16:06:49.819Z,7.10
2023-07-23T16:09:17.581Z,4.32
2023-07-23T16:11:45.335Z,2.92
2023-07-23T16:14:13.023Z,4.90
2023-07-23T16:16:40.772Z,4.93
2023-07-23T16:19:11.816Z,4.85
2023-07-23T16:21:39.586Z,7.90
2023-07-23T16:24:07.862Z,3.28
2023-07-23T16:26:35.618Z,11.90
2023-07-23T16:29:03.402Z,7.32
2023-07-23T16:31:31.459Z,8.05
2023-07-23T16:34:00.264Z,8.00
2023-07-23T16:36:32.166Z,9.07
2023-07-23T16:39:00.215Z,9.05
2023-07-23T16:41:29.988Z,3.97
2023-07-23T16:43:59.943Z,8.85
2023-07-23T16:46:27.798Z,7.75
2023-07-23T16:48:55.594Z,6.18
2023-07-23T16:51:23.375Z,3.83
2023-07-23T16:53:52.439Z,12.23
2023-07-23T16:56:20.513Z,4.88
2023-07-23T16:58:48.403Z,7.72
2023-07-23T17:01:16.211Z,7.70
2023-07-23T17:03:44.034Z,5.55
2023-07-23T17:06:11.793Z,8.40
2023-07-23T17:08:39.545Z,8.80
2023-07-23T17:11:17.630Z,4.40
2023-07-23T17:13:45.400Z,6.90
2023-07-23T17:16:13.181Z,7.45
2023-07-23T17:18:42.315Z,10.75
2023-07-23T17:21:10.108Z,5.68
2023-07-23T17:23:37.861Z,8.20
2023-07-23T17:26:05.711Z,5.68
2023-07-23T17:28:34.811Z,7.00
2023-07-23T17:31:04.049Z,9.43
2023-07-23T17:33:32.007Z,9.88
2023-07-23T17:35:59.797Z,5.75
2023-07-23T17:38:27.691Z,3.97
2023-07-23T17:40:55.481Z,10.93
2023-07-23T17:43:23.230Z,9.52
2023-07-23T17:45:52.368Z,7.32
2023-07-23T17:48:20.679Z,7.30
2023-07-23T17:50:48.410Z,5.10
2023-07-23T17:53:16.104Z,5.30
2023-07-23T17:55:43.889Z,6.32
2023-07-23T17:58:12.764Z,9.38
2023-07-23T18:00:40.536Z,4.13
2023-07-23T18:03:09.728Z,4.35
2023-07-23T18:05:37.772Z,3.90
2023-07-23T18:08:05.883Z,4.97
2023-07-23T18:10:33.672Z,6.00
2023-07-23T18:13:01.446Z,3.30
2023-07-23T18:15:29.206Z,7.80
2023-07-23T18:17:56.960Z,4.10
2023-07-23T18:20:26.051Z,3.78
2023-07-23T18:22:53.814Z,6.47
2023-07-23T18:25:21.636Z,4.13
2023-07-23T18:27:49.454Z,3.03
2023-07-23T18:30:17.353Z,4.70
2023-07-23T18:32:45.170Z,9.10
2023-07-23T18:35:13.035Z,4.10
2023-07-23T18:37:42.211Z,6.75
2023-07-23T18:40:10.801Z,3.65
2023-07-23T18:42:38.584Z,3.42
2023-07-23T18:45:07.575Z,2.53
2023-07-23T18:47:35.412Z,8.45
2023-07-23T18:50:03.247Z,3.10
2023-07-23T18:52:31.029Z,2.53
2023-07-23T18:55:00.152Z,2.10
2023-07-23T18:57:28.050Z,2.65
2023-07-23T18:59:55.972Z,1.90
2023-07-23T19:02:23.721Z,3.38
2023-07-23T19:04:51.593Z,1.27
2023-07-23T19:07:19.562Z,3.55
2023-07-23T19:09:47.320Z,1.63
2023-07-23T19:12:16.426Z,3.47
2023-07-23T19:14:44.175Z,1.45
2023-07-23T19:17:11.965Z,2.70
2023-07-23T19:19:39.807Z,2.33
2023-07-23T19:22:08.230Z,1.48
2023-07-23T19:24:36.086Z,2.85
2023-07-23T19:27:03.935Z,1.75
2023-07-23T19:29:33.135Z,1.40
2023-07-23T19:32:00.844Z,5.47
2023-07-23T19:34:28.632Z,5.00
2023-07-23T19:36:56.384Z,0.93
2023-07-23T19:39:24.275Z,1.20
2023-07-23T19:41:52.988Z,1.42
2023-07-23T19:44:20.789Z,2.85
2023-07-23T19:46:49.881Z,2.83
2023-07-23T19:49:17.657Z,3.08
2023-07-23T19:51:45.380Z,0.63
2023-07-23T19:54:13.093Z,1.85
2023-07-23T19:56:40.808Z,0.82
2023-07-23T19:59:08.543Z,0.95
2023-07-23T20:01:36.337Z,2.33
2023-07-23T20:04:05.472Z,1.45
2023-07-23T20:06:33.249Z,1.52
2023-07-23T20:09:05.530Z,0.90
2023-07-23T20:11:34.473Z,1.70
2023-07-23T20:14:02.415Z,0.98
2023-07-23T20:16:30.418Z,1.35
2023-07-23T20:18:58.530Z,0.93
2023-07-23T20:21:37.970Z,0.90
2023-07-23T20:24:09.957Z,1.55
2023-07-23T20:26:37.676Z,0.55
2023-07-23T20:29:05.920Z,0.30
2023-07-23T20:31:34.256Z,0.80
2023-07-23T20:34:02.745Z,0.32
2023-07-23T20:36:32.994Z,1.02
2023-07-23T20:39:03.602Z,2.50
2023-07-23T20:41:31.886Z,1.02
2023-07-23T20:43:59.674Z,0.75
2023-07-23T20:46:28.474Z,0.73
2023-07-23T20:48:56.494Z,0.30
2023-07-23T20:51:24.381Z,0.40
2023-07-23T20:53:53.536Z,0.65
2023-07-23T20:56:21.319Z,0.65
2023-07-23T20:58:49.028Z,0.80
2023-07-23T21:01:16.976Z,0.15
2023-07-23T21:03:44.774Z,0.40
2023-07-23T21:06:12.677Z,0.60
2023-07-23T21:08:40.466Z,0.13
2023-07-23T21:11:09.904Z,0.40
2023-07-23T21:13:37.601Z,0.25
2023-07-23T21:16:05.398Z,0.77
2023-07-23T21:18:33.232Z,2.25
2023-07-23T21:21:00.936Z,0.20
2023-07-23T21:23:28.682Z,0.50
2023-07-23T21:25:58.268Z,0.40
2023-07-23T21:28:27.417Z,0.55
2023-07-23T21:30:56.032Z,0.30
2023-07-23T21:33:23.771Z,0.32
2023-07-23T21:35:51.500Z,0.28
2023-07-23T21:38:19.292Z,0.30
2023-07-23T21:40:47.077Z,0.30
2023-07-23T21:43:14.822Z,0.20
2023-07-23T21:45:47.832Z,4.68
2023-07-23T21:48:16.875Z,0.03
2023-07-23T21:50:44.703Z,0.40
2023-07-23T21:53:12.445Z,2.42
2023-07-23T21:55:40.266Z,0.60
2023-07-23T21:58:09.165Z,0.20
2023-07-23T22:00:37.231Z,4.40
2023-07-23T22:03:06.518Z,1.17
2023-07-23T22:05:34.802Z,0.40
2023-07-23T22:08:03.048Z,2.53
2023-07-23T22:10:30.874Z,0.63
2023-07-23T22:12:58.614Z,1.02
2023-07-23T22:15:26.462Z,0.63
2023-07-23T22:17:54.260Z,2.30
2023-07-23T22:20:23.617Z,0.90
2023-07-23T22:22:51.397Z,1.05
2023-07-23T22:25:19.120Z,1.25
2023-07-23T22:27:47.937Z,2.92
2023-07-23T22:30:29.187Z,1.95
2023-07-23T22:32:59.326Z,1.55
2023-07-23T22:35:29.883Z,1.75
2023-07-23T22:37:59.475Z,3.75
2023-07-23T22:40:27.390Z,1.05
2023-07-23T22:43:04.103Z,2.45
2023-07-23T22:45:33.356Z,3.20
2023-07-23T22:48:01.183Z,1.02
2023-07-23T22:50:33.628Z,1.65
2023-07-23T22:53:01.849Z,2.03
2023-07-23T22:55:33.077Z,7.32
2023-07-23T22:58:01.232Z,4.35
2023-07-23T23:00:29.669Z,1.35
2023-07-23T23:02:57.565Z,1.70
2023-07-23T23:05:25.360Z,1.48
2023-07-23T23:07:54.484Z,1.73
2023-07-23T23:10:22.203Z,1.92
2023-07-23T23:12:49.933Z,3.13
2023-07-23T23:15:17.770Z,2.53
2023-07-23T23:17:45.699Z,0.98
2023-07-23T23:20:14.046Z,1.40
2023-07-23T23:22:41.756Z,1.55
2023-07-23T23:25:11.012Z,4.88
2023-07-23T23:27:38.774Z,1.77
2023-07-23T23:30:07.835Z,2.33
2023-07-23T23:32:35.727Z,1.65
2023-07-23T23:35:03.672Z,3.17
2023-07-23T23:37:31.572Z,1.83
2023-07-23T23:39:59.332Z,2.17
2023-07-23T23:42:28.454Z,5.70
2023-07-23T23:44:56.172Z,8.40
2023-07-23T23:47:23.963Z,2.88
2023-07-23T23:49:51.736Z,2.78
2023-07-23T23:52:19.515Z,2.65
2023-07-23T23:54:47.253Z,4.93
2023-07-23T23:57:15.038Z,3.50
2023-07-23T23:59:44.152Z,4.60
