createdAt,value
2018-05-23T00:01:18.350Z,15.10
2018-05-23T00:03:46.595Z,15.20
2018-05-23T00:06:15.591Z,15.30
2018-05-23T00:08:44.593Z,15.30
2018-05-23T00:11:12.823Z,15.20
2018-05-23T00:13:41.063Z,15.30
2018-05-23T00:16:09.295Z,15.30
2018-05-23T00:18:38.290Z,15.30
2018-05-23T00:21:07.288Z,15.40
2018-05-23T00:23:36.665Z,15.30
2018-05-23T00:26:04.867Z,15.30
2018-05-23T00:28:33.111Z,15.40
2018-05-23T00:31:01.335Z,15.40
2018-05-23T00:33:29.575Z,15.40
2018-05-23T00:35:58.579Z,15.50
2018-05-23T00:38:26.811Z,15.50
2018-05-23T00:40:55.052Z,15.50
2018-05-23T00:43:23.274Z,15.50
2018-05-23T00:45:51.515Z,15.50
2018-05-23T00:48:19.746Z,15.50
2018-05-23T00:50:48.766Z,15.50
2018-05-23T00:53:16.991Z,15.50
2018-05-23T00:55:46.004Z,15.50
2018-05-23T00:58:14.236Z,15.50
2018-05-23T01:00:42.478Z,15.50
2018-05-23T01:03:10.707Z,15.50
2018-05-23T01:05:39.715Z,15.40
2018-05-23T01:08:08.713Z,15.40
2018-05-23T01:10:37.364Z,15.30
2018-05-23T01:13:05.568Z,15.40
2018-05-23T01:15:34.573Z,15.30
2018-05-23T01:18:02.797Z,15.30
2018-05-23T01:20:31.042Z,15.30
2018-05-23T01:22:59.260Z,15.20
2018-05-23T01:25:28.267Z,15.30
2018-05-23T01:27:56.500Z,15.20
2018-05-23T01:30:24.785Z,15.20
2018-05-23T01:32:53.006Z,15.20
2018-05-23T01:35:21.652Z,15.20
2018-05-23T01:37:49.879Z,15.20
2018-05-23T01:40:18.131Z,15.20
2018-05-23T01:42:46.366Z,15.20
2018-05-23T01:45:14.608Z,15.20
2018-05-23T01:47:42.834Z,15.20
2018-05-23T01:50:11.845Z,15.20
2018-05-23T01:52:40.074Z,15.20
2018-05-23T01:55:08.315Z,15.30
2018-05-23T01:57:36.547Z,15.30
2018-05-23T02:00:05.552Z,15.20
2018-05-23T02:02:33.786Z,15.20
2018-05-23T02:05:02.375Z,15.30
2018-05-23T02:07:30.579Z,15.20
2018-05-23T02:09:58.823Z,15.20
2018-05-23T02:12:27.053Z,15.30
2018-05-23T02:14:55.294Z,15.20
2018-05-23T02:17:24.297Z,15.40
2018-05-23T02:19:52.948Z,15.30
2018-05-23T02:22:21.148Z,15.30
2018-05-23T02:24:49.410Z,15.30
2018-05-23T02:27:18.408Z,15.30
2018-05-23T02:29:47.395Z,15.30
2018-05-23T02:32:16.411Z,15.30
2018-05-23T02:34:44.644Z,15.20
2018-05-23T02:37:12.888Z,15.30
2018-05-23T02:39:41.115Z,15.30
2018-05-23T02:42:10.127Z,15.30
2018-05-23T02:44:38.352Z,15.20
2018-05-23T02:47:06.688Z,15.30
2018-05-23T02:49:34.824Z,15.20
2018-05-23T02:52:03.826Z,15.20
2018-05-23T02:54:32.065Z,15.20
2018-05-23T02:57:00.303Z,15.20
2018-05-23T02:59:28.532Z,15.20
2018-05-23T03:01:57.547Z,15.20
2018-05-23T03:04:25.786Z,15.20
2018-05-23T03:06:54.026Z,15.20
2018-05-23T03:09:22.251Z,15.10
2018-05-23T03:11:50.494Z,15.10
2018-05-23T03:14:18.724Z,15.10
2018-05-23T03:16:46.967Z,15.10
2018-05-23T03:19:15.971Z,15.00
2018-05-23T03:21:44.273Z,15.00
2018-05-23T03:24:12.498Z,15.00
2018-05-23T03:26:41.500Z,15.00
2018-05-23T03:29:10.495Z,15.00
2018-05-23T03:31:38.746Z,15.00
2018-05-23T03:34:06.975Z,15.00
2018-05-23T03:36:35.218Z,15.00
2018-05-23T03:39:03.442Z,14.90
2018-05-23T03:41:31.695Z,14.90
2018-05-23T03:43:59.923Z,14.90
2018-05-23T03:46:28.170Z,14.90
2018-05-23T03:48:56.387Z,14.90
2018-05-23T03:51:24.640Z,14.90
2018-05-23T03:53:52.869Z,14.90
2018-05-23T03:56:21.112Z,14.90
2018-05-23T03:58:49.337Z,14.90
2018-05-23T04:01:29.518Z,14.90
2018-05-23T04:04:10.499Z,15.00
2018-05-23T04:06:51.247Z,14.90
2018-05-23T04:09:20.292Z,14.90
2018-05-23T04:11:48.544Z,14.90
2018-05-23T04:14:17.535Z,14.90
2018-05-23T04:16:45.759Z,14.90
2018-05-23T04:19:13.991Z,14.90
2018-05-23T04:21:42.225Z,14.90
2018-05-23T04:24:10.454Z,14.90
2018-05-23T04:26:38.706Z,15.00
2018-05-23T04:29:07.765Z,15.00
2018-05-23T04:31:35.970Z,15.00
2018-05-23T04:34:04.208Z,15.00
2018-05-23T04:36:32.433Z,15.00
2018-05-23T04:39:00.675Z,15.00
2018-05-23T04:41:29.667Z,15.00
2018-05-23T04:43:58.672Z,15.00
2018-05-23T04:46:26.902Z,15.00
2018-05-23T04:48:55.144Z,15.00
2018-05-23T04:51:23.376Z,15.00
2018-05-23T04:53:52.399Z,15.00
2018-05-23T04:56:20.638Z,15.00
2018-05-23T04:58:48.879Z,15.10
2018-05-23T05:01:17.107Z,15.10
2018-05-23T05:03:46.111Z,15.20
2018-05-23T05:06:14.346Z,15.10
2018-05-23T05:08:42.591Z,15.20
2018-05-23T05:11:10.820Z,15.20
2018-05-23T05:13:39.103Z,15.20
2018-05-23T05:16:07.297Z,15.20
2018-05-23T05:18:35.540Z,15.20
2018-05-23T05:21:03.770Z,15.30
2018-05-23T05:23:32.017Z,15.30
2018-05-23T05:26:00.251Z,15.30
2018-05-23T05:28:28.483Z,15.30
2018-05-23T05:30:56.707Z,15.30
2018-05-23T05:33:24.959Z,15.40
2018-05-23T05:35:53.235Z,15.40
2018-05-23T05:38:21.481Z,15.40
2018-05-23T05:40:49.702Z,15.50
2018-05-23T05:43:17.951Z,15.50
2018-05-23T05:45:46.185Z,15.60
2018-05-23T05:48:14.423Z,15.60
2018-05-23T05:50:43.407Z,15.80
2018-05-23T05:53:12.418Z,15.90
2018-05-23T05:55:40.643Z,15.90
2018-05-23T05:58:08.892Z,16.00
2018-05-23T06:00:37.120Z,16.10
2018-05-23T06:03:06.116Z,16.30
2018-05-23T06:05:35.131Z,16.40
2018-05-23T06:08:03.357Z,16.30
2018-05-23T06:10:31.599Z,16.50
2018-05-23T06:12:59.832Z,16.60
2018-05-23T06:15:28.830Z,16.70
2018-05-23T06:17:57.065Z,16.70
2018-05-23T06:20:25.316Z,16.70
2018-05-23T06:22:53.539Z,16.80
2018-05-23T06:25:22.548Z,16.90
2018-05-23T06:27:50.766Z,16.90
2018-05-23T06:30:19.028Z,17.10
2018-05-23T06:32:47.239Z,17.20
2018-05-23T06:35:16.280Z,17.50
2018-05-23T06:37:45.287Z,17.60
2018-05-23T06:40:13.483Z,17.60
2018-05-23T06:42:41.711Z,17.80
2018-05-23T06:45:09.955Z,17.90
2018-05-23T06:47:38.948Z,18.10
2018-05-23T06:50:08.019Z,18.30
2018-05-23T06:52:36.190Z,18.30
2018-05-23T06:55:04.430Z,18.50
2018-05-23T06:57:32.655Z,18.70
2018-05-23T07:00:01.659Z,18.90
2018-05-23T07:02:29.890Z,18.80
2018-05-23T07:04:58.132Z,19.00
2018-05-23T07:07:26.356Z,19.20
2018-05-23T07:09:54.599Z,19.10
2018-05-23T07:12:22.875Z,19.10
2018-05-23T07:14:51.122Z,19.10
2018-05-23T07:17:19.356Z,19.20
2018-05-23T07:19:48.359Z,19.50
2018-05-23T07:22:17.359Z,19.60
2018-05-23T07:24:45.598Z,19.50
2018-05-23T07:27:13.826Z,19.50
2018-05-23T07:29:42.067Z,19.50
2018-05-23T07:32:11.068Z,19.70
2018-05-23T07:34:40.081Z,19.70
2018-05-23T07:37:08.309Z,19.70
2018-05-23T07:39:36.551Z,19.90
2018-05-23T07:42:04.782Z,19.80
2018-05-23T07:44:33.035Z,19.90
2018-05-23T07:47:01.255Z,19.90
2018-05-23T07:49:29.496Z,19.90
2018-05-23T07:51:58.499Z,20.20
2018-05-23T07:54:27.520Z,20.20
2018-05-23T07:56:55.747Z,20.20
2018-05-23T07:59:24.735Z,20.60
2018-05-23T08:01:53.750Z,20.60
2018-05-23T08:04:22.746Z,20.70
2018-05-23T08:06:50.986Z,20.70
2018-05-23T08:09:19.223Z,21.00
2018-05-23T08:11:47.470Z,21.20
2018-05-23T08:14:15.703Z,21.20
2018-05-23T08:16:43.950Z,21.30
2018-05-23T08:19:12.180Z,21.50
2018-05-23T08:21:41.190Z,21.50
2018-05-23T08:24:09.416Z,21.50
2018-05-23T08:26:37.663Z,21.80
2018-05-23T08:29:05.883Z,21.90
2018-05-23T08:31:34.897Z,21.90
2018-05-23T08:34:03.139Z,21.90
2018-05-23T08:36:32.227Z,22.10
2018-05-23T08:39:00.380Z,22.10
2018-05-23T08:41:28.624Z,22.40
2018-05-23T08:43:56.851Z,22.50
2018-05-23T08:46:25.854Z,22.90
2018-05-23T08:48:54.851Z,22.80
2018-05-23T08:51:23.095Z,22.80
2018-05-23T08:53:51.327Z,22.90
2018-05-23T08:56:19.575Z,23.00
2018-05-23T08:58:48.568Z,22.90
2018-05-23T09:01:16.815Z,22.90
2018-05-23T09:03:45.035Z,23.00
2018-05-23T09:06:13.282Z,22.80
2018-05-23T09:08:42.273Z,22.50
2018-05-23T09:11:11.286Z,22.30
2018-05-23T09:13:39.522Z,22.30
2018-05-23T09:16:07.771Z,22.40
2018-05-23T09:18:36.766Z,22.50
2018-05-23T09:21:05.008Z,22.50
2018-05-23T09:23:33.235Z,22.60
2018-05-23T09:26:01.475Z,22.70
2018-05-23T09:28:29.706Z,22.90
2018-05-23T09:30:57.945Z,23.00
2018-05-23T09:33:26.175Z,22.90
2018-05-23T09:35:54.463Z,22.80
2018-05-23T09:38:22.659Z,22.80
2018-05-23T09:40:50.886Z,22.90
2018-05-23T09:43:19.128Z,22.80
2018-05-23T09:45:48.124Z,22.90
2018-05-23T09:48:17.136Z,22.90
2018-05-23T09:50:45.359Z,22.90
2018-05-23T09:53:13.603Z,23.00
2018-05-23T09:55:41.839Z,23.00
2018-05-23T09:58:10.848Z,23.00
2018-05-23T10:00:39.087Z,23.00
2018-05-23T10:03:07.318Z,23.20
2018-05-23T10:05:35.550Z,23.20
2018-05-23T10:08:04.582Z,23.40
2018-05-23T10:10:32.811Z,23.40
2018-05-23T10:13:01.051Z,23.40
2018-05-23T10:15:29.289Z,23.40
2018-05-23T10:17:57.532Z,23.40
2018-05-23T10:20:25.758Z,23.40
2018-05-23T10:22:53.995Z,23.50
2018-05-23T10:25:22.226Z,23.70
2018-05-23T10:27:50.471Z,23.70
2018-05-23T10:30:18.702Z,23.60
2018-05-23T10:32:47.699Z,23.40
2018-05-23T10:35:16.707Z,23.40
2018-05-23T10:37:44.931Z,23.40
2018-05-23T10:40:13.171Z,23.40
2018-05-23T10:42:41.394Z,23.40
2018-05-23T10:45:09.979Z,23.20
2018-05-23T10:47:38.179Z,23.20
2018-05-23T10:50:06.431Z,23.20
2018-05-23T10:52:34.652Z,23.20
2018-05-23T10:55:02.911Z,23.20
2018-05-23T10:57:31.127Z,23.40
2018-05-23T10:59:59.407Z,23.50
2018-05-23T11:02:27.635Z,23.50
2018-05-23T11:04:55.880Z,23.50
2018-05-23T11:07:24.887Z,23.60
2018-05-23T11:09:53.893Z,23.70
2018-05-23T11:12:22.167Z,23.70
2018-05-23T11:14:50.404Z,23.80
2018-05-23T11:17:18.633Z,23.90
2018-05-23T11:19:46.884Z,24.10
2018-05-23T11:22:15.115Z,24.10
2018-05-23T11:24:43.350Z,24.00
2018-05-23T11:27:11.584Z,24.00
2018-05-23T11:29:40.678Z,24.30
2018-05-23T11:32:08.851Z,24.20
2018-05-23T11:34:37.884Z,24.30
2018-05-23T11:37:06.118Z,24.20
2018-05-23T11:39:35.124Z,24.10
2018-05-23T11:42:04.127Z,23.90
2018-05-23T11:44:32.354Z,23.90
2018-05-23T11:47:00.603Z,24.10
2018-05-23T11:49:28.825Z,24.10
2018-05-23T11:51:57.832Z,24.10
2018-05-23T11:54:26.060Z,24.00
2018-05-23T11:56:54.303Z,24.10
2018-05-23T11:59:22.549Z,24.20
2018-05-23T12:01:51.555Z,24.30
2018-05-23T12:04:19.799Z,24.30
2018-05-23T12:06:48.803Z,24.50
2018-05-23T12:09:17.035Z,24.50
2018-05-23T12:11:45.283Z,24.60
2018-05-23T12:14:13.513Z,24.40
2018-05-23T12:16:42.515Z,24.30
2018-05-23T12:19:10.743Z,24.30
2018-05-23T12:21:38.987Z,24.30
2018-05-23T12:24:07.219Z,24.40
2018-05-23T12:26:36.235Z,24.40
2018-05-23T12:29:04.466Z,24.40
2018-05-23T12:31:32.711Z,24.60
2018-05-23T12:34:00.934Z,24.70
2018-05-23T12:36:29.947Z,24.90
2018-05-23T12:38:58.181Z,24.80
2018-05-23T12:41:26.418Z,25.00
2018-05-23T12:43:54.643Z,24.90
2018-05-23T12:46:23.666Z,25.00
2018-05-23T12:48:51.897Z,24.90
2018-05-23T12:51:20.123Z,24.90
2018-05-23T12:53:48.484Z,25.00
2018-05-23T12:56:17.446Z,25.20
2018-05-23T12:58:49.834Z,25.20
2018-05-23T13:01:18.051Z,25.20
2018-05-23T13:03:46.300Z,25.50
2018-05-23T13:06:14.531Z,25.60
2018-05-23T13:08:42.806Z,25.70
2018-05-23T13:11:11.044Z,25.90
2018-05-23T13:13:39.296Z,25.80
2018-05-23T13:16:07.536Z,25.80
2018-05-23T13:18:35.775Z,25.90
2018-05-23T13:21:04.008Z,26.10
2018-05-23T13:23:32.255Z,26.40
2018-05-23T13:26:01.281Z,26.40
2018-05-23T13:28:30.259Z,26.60
2018-05-23T13:30:58.487Z,26.50
2018-05-23T13:33:26.730Z,26.20
2018-05-23T13:35:54.968Z,26.10
2018-05-23T13:38:23.971Z,26.10
2018-05-23T13:40:52.199Z,26.10
2018-05-23T13:43:20.800Z,26.10
2018-05-23T13:45:49.767Z,26.20
2018-05-23T13:48:18.013Z,26.20
2018-05-23T13:50:46.232Z,26.30
2018-05-23T13:53:14.479Z,26.30
2018-05-23T13:55:42.707Z,26.30
2018-05-23T13:58:11.725Z,25.80
2018-05-23T14:00:39.966Z,25.80
2018-05-23T14:03:08.999Z,25.90
2018-05-23T14:05:37.243Z,25.90
2018-05-23T14:08:05.470Z,26.00
2018-05-23T14:10:33.722Z,25.90
2018-05-23T14:13:01.951Z,26.00
2018-05-23T14:15:31.444Z,26.00
2018-05-23T14:17:59.648Z,26.00
2018-05-23T14:20:27.899Z,26.10
2018-05-23T14:22:56.894Z,26.10
2018-05-23T14:25:26.310Z,26.10
2018-05-23T14:27:54.546Z,26.10
2018-05-23T14:30:22.787Z,26.10
2018-05-23T14:32:51.008Z,26.20
2018-05-23T14:35:20.023Z,26.10
2018-05-23T14:37:48.249Z,26.00
2018-05-23T14:40:16.491Z,26.10
2018-05-23T14:42:44.722Z,25.80
2018-05-23T14:45:12.962Z,25.70
2018-05-23T14:47:41.199Z,25.60
2018-05-23T14:50:09.540Z,25.70
2018-05-23T14:52:37.667Z,25.60
2018-05-23T14:55:05.911Z,25.60
2018-05-23T14:57:34.149Z,25.70
2018-05-23T15:00:02.407Z,25.50
2018-05-23T15:02:30.711Z,25.50
2018-05-23T15:04:58.887Z,25.30
2018-05-23T15:07:27.115Z,25.20
2018-05-23T15:09:55.355Z,25.10
2018-05-23T15:12:23.584Z,25.00
2018-05-23T15:14:51.830Z,25.20
2018-05-23T15:17:20.058Z,25.10
2018-05-23T15:19:49.090Z,24.80
2018-05-23T15:22:18.250Z,24.80
2018-05-23T15:24:47.260Z,24.80
2018-05-23T15:27:15.515Z,24.80
2018-05-23T15:29:43.975Z,24.80
2018-05-23T15:32:12.467Z,24.80
2018-05-23T15:34:40.694Z,24.80
2018-05-23T15:37:08.930Z,24.90
2018-05-23T15:39:37.163Z,25.00
2018-05-23T15:42:05.404Z,25.00
2018-05-23T15:44:33.641Z,25.20
2018-05-23T15:47:02.843Z,25.40
2018-05-23T15:49:31.838Z,25.50
2018-05-23T15:52:00.083Z,25.40
2018-05-23T15:54:28.317Z,25.50
2018-05-23T15:56:56.637Z,25.50
2018-05-23T15:59:25.548Z,25.60
2018-05-23T16:01:54.575Z,25.40
2018-05-23T16:04:22.895Z,25.40
2018-05-23T16:06:51.119Z,25.30
2018-05-23T16:09:19.408Z,25.10
2018-05-23T16:11:48.943Z,24.80
2018-05-23T16:14:17.155Z,24.70
2018-05-23T16:16:45.418Z,24.60
2018-05-23T16:19:14.415Z,24.90
2018-05-23T16:21:42.642Z,24.90
2018-05-23T16:24:10.887Z,25.10
2018-05-23T16:26:39.114Z,24.90
2018-05-23T16:29:08.127Z,24.60
2018-05-23T16:31:37.119Z,24.30
2018-05-23T16:34:05.359Z,24.30
2018-05-23T16:36:33.591Z,24.20
2018-05-23T16:39:01.841Z,24.30
2018-05-23T16:41:30.068Z,24.20
2018-05-23T16:43:58.310Z,24.30
2018-05-23T16:46:26.542Z,24.40
2018-05-23T16:48:55.555Z,24.40
2018-05-23T16:51:23.782Z,24.30
2018-05-23T16:53:52.104Z,24.40
2018-05-23T16:56:20.255Z,24.40
2018-05-23T16:58:49.264Z,24.30
2018-05-23T17:01:18.256Z,24.30
2018-05-23T17:03:46.507Z,24.30
2018-05-23T17:06:14.739Z,24.40
2018-05-23T17:08:42.976Z,24.40
2018-05-23T17:11:11.971Z,24.30
2018-05-23T17:13:40.213Z,24.20
2018-05-23T17:16:08.704Z,24.00
2018-05-23T17:18:36.946Z,24.10
2018-05-23T17:21:05.174Z,24.00
2018-05-23T17:23:33.418Z,24.10
2018-05-23T17:26:01.639Z,24.00
2018-05-23T17:28:29.890Z,23.90
2018-05-23T17:30:58.123Z,23.90
2018-05-23T17:33:26.397Z,23.90
2018-05-23T17:35:54.607Z,23.80
2018-05-23T17:38:23.883Z,23.70
2018-05-23T17:40:52.104Z,23.70
2018-05-23T17:43:20.332Z,23.70
2018-05-23T17:45:48.649Z,23.60
2018-05-23T17:48:16.816Z,23.70
2018-05-23T17:50:45.059Z,23.60
2018-05-23T17:53:13.283Z,23.50
2018-05-23T17:55:41.531Z,23.40
2018-05-23T17:58:09.760Z,23.30
2018-05-23T18:00:37.998Z,23.30
2018-05-23T18:03:06.235Z,23.20
2018-05-23T18:05:35.239Z,23.10
2018-05-23T18:08:03.471Z,23.10
2018-05-23T18:10:31.715Z,23.00
2018-05-23T18:12:59.940Z,22.90
2018-05-23T18:15:28.182Z,22.90
2018-05-23T18:17:56.409Z,22.80
2018-05-23T18:20:24.747Z,22.70
2018-05-23T18:22:53.668Z,22.50
2018-05-23T18:25:22.679Z,22.40
2018-05-23T18:27:50.909Z,22.40
2018-05-23T18:30:19.160Z,22.40
2018-05-23T18:32:47.386Z,22.30
2018-05-23T18:35:15.629Z,22.10
2018-05-23T18:37:43.855Z,22.00
2018-05-23T18:40:12.091Z,21.90
2018-05-23T18:42:41.107Z,21.70
2018-05-23T18:45:09.337Z,21.70
2018-05-23T18:47:37.580Z,21.60
2018-05-23T18:50:05.821Z,21.50
2018-05-23T18:52:34.815Z,21.30
2018-05-23T18:55:03.051Z,21.30
2018-05-23T18:57:31.299Z,21.20
2018-05-23T18:59:59.531Z,21.10
2018-05-23T19:02:28.539Z,20.80
2018-05-23T19:04:56.853Z,20.80
2018-05-23T19:07:25.020Z,20.80
2018-05-23T19:09:53.238Z,20.70
2018-05-23T19:12:22.254Z,20.60
2018-05-23T19:14:50.491Z,20.50
2018-05-23T19:17:18.731Z,20.40
2018-05-23T19:19:47.060Z,20.40
2018-05-23T19:22:15.962Z,20.20
2018-05-23T19:24:44.195Z,20.20
2018-05-23T19:27:12.431Z,20.20
2018-05-23T19:29:40.660Z,20.10
2018-05-23T19:32:09.671Z,20.00
2018-05-23T19:34:37.904Z,20.00
2018-05-23T19:37:06.146Z,19.90
2018-05-23T19:39:34.375Z,19.80
2018-05-23T19:42:03.392Z,19.70
2018-05-23T19:44:31.624Z,19.70
2018-05-23T19:46:59.846Z,19.70
2018-05-23T19:49:28.099Z,19.60
2018-05-23T19:51:57.093Z,19.40
2018-05-23T19:54:25.343Z,19.40
2018-05-23T19:56:54.335Z,19.20
2018-05-23T19:59:23.351Z,19.20
2018-05-23T20:01:51.570Z,19.20
2018-05-23T20:04:19.816Z,19.20
2018-05-23T20:06:48.051Z,19.10
2018-05-23T20:09:17.060Z,19.00
2018-05-23T20:11:45.287Z,19.00
2018-05-23T20:14:13.663Z,19.00
2018-05-23T20:16:41.763Z,18.80
2018-05-23T20:19:10.775Z,18.70
2018-05-23T20:21:39.027Z,18.70
2018-05-23T20:24:07.268Z,18.60
2018-05-23T20:26:35.492Z,18.50
2018-05-23T20:29:03.741Z,18.50
2018-05-23T20:31:32.423Z,18.40
2018-05-23T20:34:00.912Z,18.30
2018-05-23T20:36:29.134Z,18.30
2018-05-23T20:38:57.770Z,18.30
2018-05-23T20:41:25.983Z,18.30
2018-05-23T20:43:54.236Z,18.30
2018-05-23T20:46:22.459Z,18.30
2018-05-23T20:48:51.475Z,18.20
2018-05-23T20:51:20.160Z,18.20
2018-05-23T20:53:48.408Z,18.20
2018-05-23T20:56:16.619Z,18.20
2018-05-23T20:58:45.759Z,18.20
2018-05-23T21:01:13.852Z,18.20
2018-05-23T21:03:42.095Z,18.20
2018-05-23T21:06:10.776Z,18.10
2018-05-23T21:08:39.709Z,18.00
2018-05-23T21:11:07.939Z,18.00
2018-05-23T21:13:36.179Z,18.10
2018-05-23T21:16:05.175Z,18.00
2018-05-23T21:18:34.200Z,18.00
2018-05-23T21:21:02.446Z,18.00
2018-05-23T21:23:31.440Z,17.90
2018-05-23T21:25:59.688Z,17.90
2018-05-23T21:28:27.914Z,17.90
2018-05-23T21:30:56.161Z,17.90
2018-05-23T21:33:24.395Z,17.80
2018-05-23T21:35:52.721Z,17.80
2018-05-23T21:38:20.949Z,17.80
2018-05-23T21:40:49.183Z,17.80
2018-05-23T21:43:17.411Z,17.80
2018-05-23T21:45:46.427Z,17.70
2018-05-23T21:48:14.662Z,17.70
2018-05-23T21:50:42.941Z,17.70
2018-05-23T21:53:11.167Z,17.70
2018-05-23T21:55:39.406Z,17.60
2018-05-23T21:58:08.410Z,17.50
2018-05-23T22:00:37.885Z,17.40
2018-05-23T22:03:06.092Z,17.40
2018-05-23T22:05:34.324Z,17.20
2018-05-23T22:08:02.547Z,17.10
2018-05-23T22:10:30.792Z,17.00
2018-05-23T22:12:59.789Z,16.90
2018-05-23T22:15:28.802Z,16.80
2018-05-23T22:17:57.029Z,16.80
2018-05-23T22:20:25.275Z,16.70
2018-05-23T22:22:53.498Z,16.70
2018-05-23T22:25:22.510Z,16.70
2018-05-23T22:27:50.981Z,16.60
2018-05-23T22:30:19.992Z,16.60
2018-05-23T22:32:48.972Z,16.60
2018-05-23T22:35:17.216Z,16.60
2018-05-23T22:37:45.442Z,16.70
2018-05-23T22:40:13.689Z,16.60
2018-05-23T22:42:41.918Z,16.60
2018-05-23T22:45:10.155Z,16.50
2018-05-23T22:47:38.387Z,16.50
2018-05-23T22:50:06.627Z,16.40
2018-05-23T22:52:34.887Z,16.40
2018-05-23T22:55:03.091Z,16.40
2018-05-23T22:57:31.318Z,16.30
2018-05-23T22:59:59.563Z,16.30
2018-05-23T23:02:28.555Z,16.20
2018-05-23T23:04:57.562Z,16.20
2018-05-23T23:07:26.112Z,16.20
2018-05-23T23:09:54.344Z,16.20
2018-05-23T23:12:22.590Z,16.10
2018-05-23T23:14:51.580Z,16.10
2018-05-23T23:17:19.820Z,16.00
2018-05-23T23:19:48.052Z,16.10
2018-05-23T23:22:28.155Z,16.00
2018-05-23T23:24:56.384Z,16.00
2018-05-23T23:27:24.631Z,15.90
2018-05-23T23:29:52.855Z,15.80
2018-05-23T23:32:21.100Z,15.80
2018-05-23T23:34:49.333Z,15.70
2018-05-23T23:37:18.341Z,15.60
2018-05-23T23:39:46.568Z,15.60
2018-05-23T23:42:14.811Z,15.60
2018-05-23T23:44:43.067Z,15.60
2018-05-23T23:47:11.279Z,15.50
2018-05-23T23:49:39.506Z,15.50
2018-05-23T23:52:08.502Z,15.50
2018-05-23T23:54:36.744Z,15.50
2018-05-23T23:57:05.236Z,15.50
2018-05-23T23:59:33.459Z,15.50
