createdAt,value
2018-12-07T00:16:15.227Z,97481.81
2018-12-07T00:21:08.579Z,97479.27
2018-12-07T00:26:01.948Z,97469.47
2018-12-07T00:30:55.236Z,97464.83
2018-12-07T00:41:13.661Z,97451.08
2018-12-07T00:46:06.949Z,97462.59
2018-12-07T00:51:00.477Z,97457.88
2018-12-07T00:55:53.775Z,97442.26
2018-12-07T01:17:01.101Z,97428.90
2018-12-07T01:21:54.476Z,97432.45
2018-12-07T01:26:47.856Z,97428.42
2018-12-07T01:31:41.143Z,97430.96
2018-12-07T01:52:48.671Z,97403.13
2018-12-07T01:57:41.975Z,97398.09
2018-12-07T02:02:35.335Z,97394.16
2018-12-07T02:07:32.626Z,97392.36
2018-12-07T02:12:26.008Z,97378.58
2018-12-07T02:22:44.385Z,97368.83
2018-12-07T02:32:53.117Z,97362.75
2018-12-07T02:37:46.383Z,97353.47
2018-12-07T02:42:39.885Z,97358.91
2018-12-07T02:47:33.185Z,97341.14
2018-12-07T03:08:40.671Z,97336.28
2018-12-07T03:13:34.023Z,97330.02
2018-12-07T03:18:32.037Z,97326.19
2018-12-07T03:23:25.487Z,97317.91
2018-12-07T03:28:18.994Z,97304.56
2018-12-07T03:49:26.649Z,97269.49
2018-12-07T03:54:19.937Z,97266.90
2018-12-07T03:59:13.223Z,97278.70
2018-12-07T04:04:06.558Z,97272.06
2018-12-07T04:08:59.841Z,97267.98
2018-12-07T04:24:43.277Z,97267.33
2018-12-07T04:29:36.558Z,97258.30
2018-12-07T04:34:29.892Z,97256.72
2018-12-07T04:39:23.174Z,97250.75
2018-12-07T05:00:30.788Z,97239.88
2018-12-07T05:05:25.079Z,97231.13
2018-12-07T05:10:18.365Z,97228.52
2018-12-07T05:15:12.027Z,97223.56
2018-12-07T05:20:06.031Z,97231.36
2018-12-07T05:41:14.218Z,97225.44
2018-12-07T05:46:07.488Z,97224.83
2018-12-07T05:51:00.872Z,97205.00
2018-12-07T05:55:54.139Z,97208.63
2018-12-07T06:17:01.962Z,97194.62
2018-12-07T06:21:55.243Z,97199.64
2018-12-07T06:26:48.556Z,97201.73
2018-12-07T06:31:42.099Z,97198.52
2018-12-07T06:36:35.394Z,97197.58
2018-12-07T06:57:49.588Z,97192.27
2018-12-07T07:02:43.588Z,97189.27
2018-12-07T07:07:37.195Z,97193.20
2018-12-07T07:12:30.595Z,97196.30
2018-12-07T07:17:23.889Z,97193.80
2018-12-07T07:22:17.436Z,97197.36
2018-12-07T07:27:10.862Z,97191.55
2018-12-07T07:32:04.902Z,97183.00
2018-12-07T07:36:58.355Z,97168.45
2018-12-07T07:58:06.892Z,97141.13
2018-12-07T08:03:00.195Z,97134.91
2018-12-07T08:07:55.552Z,97121.95
2018-12-07T08:12:49.160Z,97115.02
2018-12-07T08:33:56.552Z,97090.73
2018-12-07T08:38:49.849Z,97084.16
2018-12-07T08:43:43.139Z,97072.89
2018-12-07T08:48:36.812Z,97073.86
2018-12-07T08:53:30.076Z,97063.67
2018-12-07T09:09:12.969Z,97046.59
2018-12-07T09:14:07.978Z,97038.50
2018-12-07T09:19:01.342Z,97041.39
2018-12-07T09:23:54.625Z,97037.88
2018-12-07T09:45:03.130Z,97010.52
2018-12-07T09:49:56.431Z,96996.78
2018-12-07T09:54:53.351Z,97000.45
2018-12-07T09:59:46.735Z,96991.29
2018-12-07T10:04:40.135Z,96972.09
2018-12-07T10:09:33.625Z,96971.94
2018-12-07T10:14:27.067Z,96958.16
2018-12-07T10:19:22.390Z,96951.97
2018-12-07T10:24:15.766Z,96930.33
2018-12-07T10:45:24.374Z,96862.91
2018-12-07T10:50:23.594Z,96851.20
2018-12-07T10:55:17.011Z,96842.42
2018-12-07T11:11:00.033Z,96796.07
2018-12-07T11:15:59.543Z,96775.24
2018-12-07T11:20:59.272Z,96764.84
2018-12-07T11:47:12.100Z,96706.72
2018-12-07T11:52:05.530Z,96698.36
2018-12-07T11:56:58.982Z,96689.97
2018-12-07T12:01:52.348Z,96661.62
2018-12-07T12:06:45.688Z,96663.99
2018-12-07T12:27:54.198Z,96673.46
2018-12-07T12:32:48.553Z,96649.95
2018-12-07T12:37:42.413Z,96649.34
2018-12-07T12:42:35.736Z,96645.14
2018-12-07T12:47:29.020Z,96644.16
2018-12-07T13:03:12.513Z,96627.80
2018-12-07T13:08:05.968Z,96627.27
2018-12-07T13:12:59.365Z,96611.45
2018-12-07T13:17:52.692Z,96615.47
2018-12-07T13:38:59.880Z,96585.81
2018-12-07T13:43:53.261Z,96563.39
2018-12-07T13:48:46.773Z,96559.73
2018-12-07T13:53:40.469Z,96546.83
2018-12-07T13:58:33.941Z,96552.05
2018-12-07T14:19:42.231Z,96524.13
2018-12-07T14:24:35.645Z,96514.34
2018-12-07T14:29:29.821Z,96488.20
2018-12-07T14:34:23.703Z,96469.38
2018-12-07T14:55:37.927Z,96407.90
2018-12-07T15:00:31.675Z,96400.73
2018-12-07T15:05:25.072Z,96391.73
2018-12-07T15:10:18.481Z,96371.08
2018-12-07T15:31:26.798Z,96335.70
2018-12-07T15:36:20.310Z,96307.92
2018-12-07T15:41:13.618Z,96312.97
2018-12-07T15:46:06.975Z,96329.88
2018-12-07T15:51:30.211Z,96313.95
2018-12-07T15:56:23.717Z,96311.34
2018-12-07T16:01:18.667Z,96295.77
2018-12-07T16:06:12.304Z,96300.16
2018-12-07T16:11:05.774Z,96287.13
2018-12-07T16:32:13.409Z,96244.93
2018-12-07T16:37:06.914Z,96212.98
2018-12-07T16:42:00.493Z,96222.36
2018-12-07T16:46:53.886Z,96233.99
2018-12-07T16:51:47.490Z,96246.53
2018-12-07T16:56:41.598Z,96252.88
2018-12-07T17:01:35.162Z,96239.86
2018-12-07T17:06:28.764Z,96253.53
2018-12-07T17:27:36.423Z,96236.64
2018-12-07T17:32:29.906Z,96226.97
2018-12-07T17:37:23.329Z,96235.34
2018-12-07T17:42:16.725Z,96243.53
2018-12-07T17:47:10.039Z,96233.64
2018-12-07T18:08:18.212Z,96257.87
2018-12-07T18:13:11.758Z,96257.59
2018-12-07T18:18:05.407Z,96263.90
2018-12-07T18:22:58.901Z,96258.37
2018-12-07T18:27:52.707Z,96260.45
2018-12-07T18:43:02.753Z,96245.21
2018-12-07T18:47:56.389Z,96246.38
2018-12-07T18:52:49.981Z,96266.95
2018-12-07T18:57:43.608Z,96257.63
2018-12-07T19:02:37.104Z,96273.41
2018-12-07T19:23:45.582Z,96272.54
2018-12-07T19:28:39.418Z,96268.67
2018-12-07T19:33:32.972Z,96269.66
2018-12-07T19:38:26.376Z,96277.31
2018-12-07T19:43:19.878Z,96252.18
2018-12-07T20:04:27.633Z,96233.88
2018-12-07T20:09:21.024Z,96234.64
2018-12-07T20:14:14.449Z,96224.86
2018-12-07T20:19:08.262Z,96214.79
2018-12-07T20:24:02.046Z,96233.13
2018-12-07T20:39:45.371Z,96248.86
2018-12-07T20:44:38.974Z,96276.15
2018-12-07T20:49:32.629Z,96262.14
2018-12-07T20:54:26.088Z,96273.14
2018-12-07T21:15:34.710Z,96294.16
2018-12-07T21:20:28.190Z,96289.09
2018-12-07T21:25:21.643Z,96283.30
2018-12-07T21:30:46.181Z,96272.84
2018-12-07T21:36:02.771Z,96270.28
2018-12-07T21:40:56.413Z,96279.58
2018-12-07T21:45:49.765Z,96300.03
2018-12-07T21:50:46.222Z,96309.81
2018-12-07T21:55:39.844Z,96306.20
2018-12-07T22:16:46.778Z,96374.16
2018-12-07T22:21:40.283Z,96377.06
2018-12-07T22:26:34.072Z,96390.86
2018-12-07T22:31:27.839Z,96409.40
2018-12-07T22:36:21.904Z,96426.17
2018-12-07T22:57:29.115Z,96533.72
2018-12-07T23:02:22.460Z,96533.14
2018-12-07T23:07:15.739Z,96544.60
2018-12-07T23:12:09.129Z,96575.45
2018-12-07T23:33:16.958Z,96634.23
2018-12-07T23:38:10.230Z,96681.55
2018-12-07T23:48:12.588Z,96695.03
2018-12-07T23:53:05.927Z,96697.06
2018-12-07T23:57:59.277Z,96712.41
