createdAt,value
2022-11-16T00:00:16.062Z,0.00
2022-11-16T00:00:51.551Z,0.00
2022-11-16T00:01:26.965Z,0.00
2022-11-16T00:02:01.886Z,0.00
2022-11-16T00:02:37.210Z,0.00
2022-11-16T00:03:12.261Z,0.00
2022-11-16T00:03:47.552Z,0.00
2022-11-16T00:04:23.079Z,0.00
2022-11-16T00:04:58.369Z,0.00
2022-11-16T00:05:33.572Z,0.00
2022-11-16T00:06:08.990Z,0.00
2022-11-16T00:06:44.306Z,0.00
2022-11-16T00:07:19.283Z,0.00
2022-11-16T00:07:54.409Z,0.00
2022-11-16T00:08:30.025Z,0.00
2022-11-16T00:09:05.013Z,0.00
2022-11-16T00:09:40.330Z,0.00
2022-11-16T00:10:15.441Z,0.00
2022-11-16T00:10:50.849Z,0.00
2022-11-16T00:11:26.246Z,0.00
2022-11-16T00:12:01.446Z,0.00
2022-11-16T00:12:36.887Z,0.00
2022-11-16T00:13:12.266Z,0.00
2022-11-16T00:13:47.596Z,0.00
2022-11-16T00:14:23.009Z,0.00
2022-11-16T00:14:58.306Z,0.00
2022-11-16T00:15:33.514Z,0.00
2022-11-16T00:16:08.939Z,0.00
2022-11-16T00:16:44.013Z,0.00
2022-11-16T00:17:19.300Z,0.00
2022-11-16T00:17:54.639Z,0.00
2022-11-16T00:18:30.014Z,0.00
2022-11-16T00:19:05.060Z,0.00
2022-11-16T00:19:40.282Z,0.00
2022-11-16T00:20:15.581Z,0.00
2022-11-16T00:20:50.912Z,0.00
2022-11-16T00:21:26.214Z,0.00
2022-11-16T00:22:02.126Z,0.00
2022-11-16T00:22:37.321Z,0.00
2022-11-16T00:23:12.628Z,0.00
2022-11-16T00:23:47.825Z,0.00
2022-11-16T00:24:22.938Z,0.00
2022-11-16T00:24:58.160Z,0.00
2022-11-16T00:25:33.668Z,0.00
2022-11-16T00:26:09.096Z,0.00
2022-11-16T00:26:44.390Z,0.00
2022-11-16T00:27:19.590Z,0.00
2022-11-16T00:27:54.790Z,0.00
2022-11-16T00:28:30.202Z,0.00
2022-11-16T00:29:04.987Z,0.00
2022-11-16T00:29:39.992Z,0.00
2022-11-16T00:30:15.225Z,0.00
2022-11-16T00:30:50.426Z,0.00
2022-11-16T00:31:25.652Z,0.00
2022-11-16T00:32:00.952Z,0.00
2022-11-16T00:32:36.148Z,0.00
2022-11-16T00:33:11.246Z,0.00
2022-11-16T00:33:46.495Z,0.00
2022-11-16T00:34:21.482Z,0.00
2022-11-16T00:34:56.978Z,0.00
2022-11-16T00:35:32.089Z,0.00
2022-11-16T00:36:07.385Z,0.00
2022-11-16T00:36:42.702Z,0.00
2022-11-16T00:37:18.201Z,0.00
2022-11-16T00:37:53.416Z,0.00
2022-11-16T00:38:28.811Z,0.00
2022-11-16T00:39:04.121Z,0.00
2022-11-16T00:39:39.551Z,0.00
2022-11-16T00:40:14.752Z,0.00
2022-11-16T00:40:50.406Z,0.00
2022-11-16T00:41:25.605Z,0.00
2022-11-16T00:42:00.801Z,0.00
2022-11-16T00:42:36.099Z,0.00
2022-11-16T00:43:11.640Z,0.00
2022-11-16T00:43:46.742Z,0.00
2022-11-16T00:44:22.227Z,0.00
2022-11-16T00:44:57.534Z,0.00
2022-11-16T00:45:32.838Z,0.00
2022-11-16T00:46:07.957Z,0.00
2022-11-16T00:46:43.163Z,0.00
2022-11-16T00:47:18.205Z,0.00
2022-11-16T00:47:57.698Z,0.00
2022-11-16T00:48:28.642Z,0.00
2022-11-16T00:49:03.746Z,0.00
2022-11-16T00:49:39.362Z,0.00
2022-11-16T00:50:14.759Z,0.00
2022-11-16T00:50:50.074Z,0.00
2022-11-16T00:51:25.214Z,0.00
2022-11-16T00:52:00.244Z,0.00
2022-11-16T00:52:35.440Z,0.00
2022-11-16T00:53:10.759Z,0.00
2022-11-16T00:53:46.152Z,0.00
2022-11-16T00:54:21.455Z,0.00
2022-11-16T00:54:56.921Z,0.00
2022-11-16T00:55:32.533Z,0.00
2022-11-16T00:56:07.789Z,0.00
2022-11-16T00:56:42.898Z,0.00
2022-11-16T00:57:18.427Z,0.00
2022-11-16T00:57:53.517Z,0.00
2022-11-16T00:58:28.624Z,0.00
2022-11-16T00:59:03.736Z,0.00
2022-11-16T00:59:39.404Z,0.00
2022-11-16T01:00:14.861Z,0.00
2022-11-16T01:00:50.293Z,0.00
2022-11-16T01:01:25.729Z,0.00
2022-11-16T01:02:01.355Z,0.00
2022-11-16T01:02:36.447Z,0.00
2022-11-16T01:03:11.654Z,0.00
2022-11-16T01:03:47.071Z,0.00
2022-11-16T01:04:22.356Z,0.00
2022-11-16T01:04:57.667Z,0.00
2022-11-16T01:05:32.891Z,0.00
2022-11-16T01:06:08.692Z,0.00
2022-11-16T01:06:44.130Z,0.00
2022-11-16T01:07:19.289Z,0.00
2022-11-16T01:07:54.427Z,0.00
2022-11-16T01:08:29.764Z,0.00
2022-11-16T01:09:05.058Z,0.00
2022-11-16T01:09:40.361Z,0.00
2022-11-16T01:10:15.473Z,0.00
2022-11-16T01:10:50.876Z,0.00
2022-11-16T01:11:26.075Z,0.00
2022-11-16T01:12:01.175Z,0.00
2022-11-16T01:12:36.465Z,0.00
2022-11-16T01:13:11.500Z,0.00
2022-11-16T01:13:46.712Z,0.00
2022-11-16T01:14:21.928Z,0.00
2022-11-16T01:14:57.125Z,0.00
2022-11-16T01:15:32.326Z,0.00
2022-11-16T01:16:07.823Z,0.00
2022-11-16T01:16:43.363Z,0.00
2022-11-16T01:17:18.663Z,0.00
2022-11-16T01:17:53.880Z,0.00
2022-11-16T01:18:28.973Z,0.00
2022-11-16T01:19:04.080Z,0.00
2022-11-16T01:19:39.262Z,0.00
2022-11-16T01:20:14.767Z,0.00
2022-11-16T01:20:49.956Z,0.00
2022-11-16T01:21:25.155Z,0.00
2022-11-16T01:22:00.591Z,0.00
2022-11-16T01:22:35.885Z,0.00
2022-11-16T01:23:11.025Z,0.00
2022-11-16T01:23:46.119Z,0.00
2022-11-16T01:24:21.331Z,0.00
2022-11-16T01:24:56.523Z,0.00
2022-11-16T01:25:31.620Z,0.00
2022-11-16T01:26:06.896Z,0.00
2022-11-16T01:26:42.504Z,0.00
2022-11-16T01:27:17.824Z,0.00
2022-11-16T01:27:53.212Z,0.00
2022-11-16T01:28:28.314Z,0.00
2022-11-16T01:29:03.633Z,0.00
2022-11-16T01:29:38.843Z,0.00
2022-11-16T01:30:14.141Z,0.00
2022-11-16T01:30:49.562Z,0.00
2022-11-16T01:31:24.686Z,0.00
2022-11-16T01:32:00.185Z,0.00
2022-11-16T01:32:35.521Z,0.00
2022-11-16T01:33:10.814Z,0.00
2022-11-16T01:33:45.834Z,0.00
2022-11-16T01:34:21.321Z,0.00
2022-11-16T01:34:56.375Z,0.00
2022-11-16T01:35:32.007Z,0.00
2022-11-16T01:36:07.089Z,0.00
2022-11-16T01:36:42.906Z,0.00
2022-11-16T01:37:17.802Z,0.00
2022-11-16T01:37:52.836Z,0.00
2022-11-16T01:38:29.931Z,0.00
2022-11-16T01:39:03.225Z,0.00
2022-11-16T01:39:38.721Z,0.00
2022-11-16T01:40:14.010Z,0.00
2022-11-16T01:40:49.415Z,0.00
2022-11-16T01:41:24.702Z,0.00
2022-11-16T01:41:59.911Z,0.00
2022-11-16T01:42:35.235Z,0.00
2022-11-16T01:43:10.468Z,0.00
2022-11-16T01:43:45.589Z,0.00
2022-11-16T01:44:20.701Z,0.00
2022-11-16T01:44:56.004Z,0.00
2022-11-16T01:45:31.214Z,0.00
2022-11-16T01:46:06.338Z,0.00
2022-11-16T01:46:41.937Z,0.00
2022-11-16T01:47:17.287Z,0.00
2022-11-16T01:47:52.457Z,0.00
2022-11-16T01:48:27.525Z,0.00
2022-11-16T01:49:02.650Z,0.00
2022-11-16T01:49:38.054Z,0.00
2022-11-16T01:50:13.912Z,0.00
2022-11-16T01:50:48.816Z,0.00
2022-11-16T01:51:24.234Z,0.00
2022-11-16T01:51:59.768Z,0.00
2022-11-16T01:52:35.185Z,0.00
2022-11-16T01:53:10.308Z,0.00
2022-11-16T01:53:45.806Z,0.00
2022-11-16T01:54:21.019Z,0.00
2022-11-16T01:54:56.333Z,0.00
2022-11-16T01:55:31.440Z,0.00
2022-11-16T01:56:06.950Z,0.00
2022-11-16T01:56:42.171Z,0.00
2022-11-16T01:57:17.602Z,0.00
2022-11-16T01:57:52.898Z,0.00
2022-11-16T01:58:27.918Z,0.00
2022-11-16T01:59:03.012Z,0.00
2022-11-16T01:59:38.128Z,0.00
2022-11-16T02:00:13.147Z,0.00
2022-11-16T02:00:48.680Z,0.00
2022-11-16T02:01:24.060Z,0.00
2022-11-16T02:01:59.379Z,0.00
2022-11-16T02:02:34.585Z,0.00
2022-11-16T02:03:09.702Z,0.00
2022-11-16T02:03:45.140Z,0.00
2022-11-16T02:04:20.657Z,0.00
2022-11-16T02:04:56.182Z,0.00
2022-11-16T02:05:31.503Z,0.00
2022-11-16T02:06:06.618Z,0.00
2022-11-16T02:06:41.817Z,0.00
2022-11-16T02:07:17.120Z,0.00
2022-11-16T02:07:52.248Z,0.00
2022-11-16T02:08:27.143Z,0.00
2022-11-16T02:09:02.413Z,0.00
2022-11-16T02:09:37.322Z,0.00
2022-11-16T02:10:12.623Z,0.00
2022-11-16T02:10:47.731Z,0.00
2022-11-16T02:11:22.851Z,0.00
2022-11-16T02:11:58.480Z,0.00
2022-11-16T02:12:34.086Z,0.00
2022-11-16T02:13:09.622Z,0.00
2022-11-16T02:13:44.632Z,0.00
2022-11-16T02:14:19.752Z,0.00
2022-11-16T02:14:54.967Z,0.00
2022-11-16T02:15:30.263Z,0.00
2022-11-16T02:16:05.600Z,0.00
2022-11-16T02:16:41.012Z,0.00
2022-11-16T02:17:16.224Z,0.00
2022-11-16T02:17:51.426Z,0.00
2022-11-16T02:18:26.638Z,0.00
2022-11-16T02:19:01.951Z,0.00
2022-11-16T02:19:37.257Z,0.00
2022-11-16T02:20:12.375Z,0.00
2022-11-16T02:20:47.475Z,0.00
2022-11-16T02:21:22.700Z,0.00
2022-11-16T02:21:57.701Z,0.00
2022-11-16T02:22:32.901Z,0.00
2022-11-16T02:23:08.234Z,0.00
2022-11-16T02:23:43.531Z,0.00
2022-11-16T02:24:18.972Z,0.00
2022-11-16T02:24:54.648Z,0.00
2022-11-16T02:25:29.884Z,0.00
2022-11-16T02:26:05.117Z,0.00
2022-11-16T02:26:40.413Z,0.00
2022-11-16T02:27:15.832Z,0.00
2022-11-16T02:27:51.043Z,0.00
2022-11-16T02:28:26.153Z,0.00
2022-11-16T02:29:01.373Z,0.00
2022-11-16T02:29:36.806Z,0.00
2022-11-16T02:30:11.933Z,0.00
2022-11-16T02:30:47.046Z,0.00
2022-11-16T02:31:22.547Z,0.00
2022-11-16T02:31:58.171Z,0.00
2022-11-16T02:32:33.285Z,0.00
2022-11-16T02:33:08.418Z,0.00
2022-11-16T02:33:43.990Z,0.00
2022-11-16T02:34:19.285Z,0.00
2022-11-16T02:34:54.609Z,0.00
2022-11-16T02:35:29.848Z,0.00
2022-11-16T02:36:04.856Z,0.00
2022-11-16T02:36:40.161Z,0.00
2022-11-16T02:37:15.254Z,0.00
2022-11-16T02:37:50.471Z,0.00
2022-11-16T02:38:25.895Z,0.00
2022-11-16T02:39:00.921Z,0.00
2022-11-16T02:39:36.143Z,0.00
2022-11-16T02:40:11.360Z,0.00
2022-11-16T02:40:46.684Z,0.00
2022-11-16T02:41:21.895Z,0.00
2022-11-16T02:41:57.216Z,0.00
2022-11-16T02:42:32.513Z,0.00
2022-11-16T02:43:07.751Z,0.00
2022-11-16T02:43:43.365Z,0.00
2022-11-16T02:44:18.764Z,0.00
2022-11-16T02:44:53.913Z,0.00
2022-11-16T02:45:29.146Z,0.00
2022-11-16T02:46:04.378Z,0.00
2022-11-16T02:46:39.573Z,0.00
2022-11-16T02:47:14.903Z,0.00
2022-11-16T02:47:50.300Z,0.00
2022-11-16T02:48:25.827Z,0.00
2022-11-16T02:49:01.041Z,0.00
2022-11-16T02:49:36.242Z,0.00
2022-11-16T02:50:11.749Z,0.00
2022-11-16T02:50:47.068Z,0.00
2022-11-16T02:51:22.076Z,0.00
2022-11-16T02:51:57.195Z,0.00
2022-11-16T02:52:32.408Z,0.00
2022-11-16T02:53:07.526Z,0.00
2022-11-16T02:53:42.732Z,0.00
2022-11-16T02:54:17.953Z,0.00
2022-11-16T02:54:53.468Z,0.00
2022-11-16T02:55:28.696Z,0.00
2022-11-16T02:56:03.824Z,0.00
2022-11-16T02:56:39.371Z,0.00
2022-11-16T02:57:14.683Z,0.00
2022-11-16T02:57:49.705Z,0.00
2022-11-16T02:58:24.923Z,0.00
2022-11-16T02:59:00.139Z,0.00
2022-11-16T02:59:35.453Z,0.00
2022-11-16T03:00:10.763Z,0.00
2022-11-16T03:00:46.067Z,0.00
2022-11-16T03:01:21.222Z,0.00
2022-11-16T03:01:56.421Z,0.00
2022-11-16T03:02:31.868Z,0.00
2022-11-16T03:03:06.878Z,0.00
2022-11-16T03:03:42.310Z,0.00
2022-11-16T03:04:17.528Z,0.00
2022-11-16T03:04:53.035Z,0.00
2022-11-16T03:05:28.238Z,0.00
2022-11-16T03:06:03.599Z,0.00
2022-11-16T03:06:38.620Z,0.00
2022-11-16T03:07:13.881Z,0.00
2022-11-16T03:07:48.935Z,0.00
2022-11-16T03:08:23.941Z,0.00
2022-11-16T03:08:59.460Z,0.00
2022-11-16T03:09:34.678Z,0.00
2022-11-16T03:10:10.318Z,0.00
2022-11-16T03:10:45.656Z,0.00
2022-11-16T03:11:20.805Z,0.00
2022-11-16T03:11:56.019Z,0.00
2022-11-16T03:12:31.224Z,0.00
2022-11-16T03:13:06.445Z,0.00
2022-11-16T03:13:41.756Z,0.00
2022-11-16T03:14:16.766Z,0.00
2022-11-16T03:14:51.867Z,0.00
2022-11-16T03:15:26.887Z,0.00
2022-11-16T03:16:02.291Z,0.00
2022-11-16T03:16:37.515Z,0.00
2022-11-16T03:17:12.645Z,0.00
2022-11-16T03:17:47.750Z,0.00
2022-11-16T03:18:23.167Z,0.00
2022-11-16T03:18:58.403Z,0.00
2022-11-16T03:19:33.762Z,0.00
2022-11-16T03:20:09.539Z,0.00
2022-11-16T03:20:45.075Z,0.00
2022-11-16T03:21:20.508Z,0.00
2022-11-16T03:21:55.921Z,0.00
2022-11-16T03:22:31.321Z,0.00
2022-11-16T03:23:06.636Z,0.00
2022-11-16T03:23:42.404Z,0.00
2022-11-16T03:24:18.008Z,0.00
2022-11-16T03:24:53.224Z,0.00
2022-11-16T03:25:28.694Z,0.00
2022-11-16T03:26:04.134Z,0.00
2022-11-16T03:26:39.397Z,0.00
2022-11-16T03:27:14.723Z,0.00
2022-11-16T03:27:50.037Z,0.00
2022-11-16T03:28:25.270Z,0.00
2022-11-16T03:29:00.675Z,0.00
2022-11-16T03:29:35.992Z,0.00
2022-11-16T03:30:11.296Z,0.00
2022-11-16T03:30:46.552Z,0.00
2022-11-16T03:31:21.821Z,0.00
2022-11-16T03:31:57.151Z,0.00
2022-11-16T03:32:32.211Z,0.00
2022-11-16T03:33:07.430Z,0.00
2022-11-16T03:33:42.536Z,0.00
2022-11-16T03:34:17.755Z,0.00
2022-11-16T03:34:52.883Z,0.00
2022-11-16T03:35:28.191Z,0.00
2022-11-16T03:36:03.520Z,0.00
2022-11-16T03:36:38.842Z,0.00
2022-11-16T03:37:14.364Z,0.00
2022-11-16T03:37:49.611Z,0.00
2022-11-16T03:38:25.147Z,0.00
2022-11-16T03:39:00.608Z,0.00
2022-11-16T03:39:35.697Z,0.00
2022-11-16T03:40:10.928Z,0.00
2022-11-16T03:40:46.527Z,0.00
2022-11-16T03:41:21.853Z,0.00
2022-11-16T03:41:57.164Z,0.00
2022-11-16T03:42:32.779Z,0.00
2022-11-16T03:43:08.105Z,0.00
2022-11-16T03:43:43.316Z,0.00
2022-11-16T03:44:18.832Z,0.00
2022-11-16T03:44:54.056Z,0.00
2022-11-16T03:45:29.072Z,0.00
2022-11-16T03:46:04.276Z,0.00
2022-11-16T03:46:39.399Z,0.00
2022-11-16T03:47:14.915Z,0.00
2022-11-16T03:47:50.350Z,0.00
2022-11-16T03:48:25.455Z,0.00
2022-11-16T03:49:00.860Z,0.00
2022-11-16T03:49:35.874Z,0.00
2022-11-16T03:50:11.198Z,0.00
2022-11-16T03:50:46.530Z,0.00
2022-11-16T03:51:21.848Z,0.00
2022-11-16T03:51:57.065Z,0.00
2022-11-16T03:52:32.279Z,0.00
2022-11-16T03:53:08.004Z,0.00
2022-11-16T03:53:43.211Z,0.00
2022-11-16T03:54:18.234Z,0.00
2022-11-16T03:54:53.342Z,0.00
2022-11-16T03:55:28.461Z,0.00
2022-11-16T03:56:03.770Z,0.00
2022-11-16T03:56:39.008Z,0.00
2022-11-16T03:57:14.231Z,0.00
2022-11-16T03:57:49.757Z,0.00
2022-11-16T03:58:25.370Z,0.00
2022-11-16T03:59:00.380Z,0.00
2022-11-16T03:59:35.594Z,0.00
2022-11-16T04:00:11.006Z,0.00
2022-11-16T04:00:46.358Z,0.00
2022-11-16T04:01:21.583Z,0.00
2022-11-16T04:01:56.636Z,0.00
2022-11-16T04:02:31.889Z,0.00
2022-11-16T04:03:06.898Z,0.00
2022-11-16T04:03:42.154Z,0.00
2022-11-16T04:04:17.560Z,0.00
2022-11-16T04:04:52.992Z,0.00
2022-11-16T04:05:28.208Z,0.00
2022-11-16T04:06:03.425Z,0.00
2022-11-16T04:06:38.629Z,0.00
2022-11-16T04:07:13.901Z,0.00
2022-11-16T04:07:48.891Z,0.00
2022-11-16T04:08:24.013Z,0.00
2022-11-16T04:08:59.336Z,0.00
2022-11-16T04:09:34.520Z,0.00
2022-11-16T04:10:09.958Z,0.00
2022-11-16T04:10:45.039Z,0.00
2022-11-16T04:11:20.265Z,0.00
2022-11-16T04:11:55.385Z,0.00
2022-11-16T04:12:30.692Z,0.00
2022-11-16T04:13:05.991Z,0.00
2022-11-16T04:13:41.392Z,0.00
2022-11-16T04:14:16.439Z,0.00
2022-11-16T04:14:51.556Z,0.00
2022-11-16T04:15:26.666Z,0.00
2022-11-16T04:16:02.001Z,0.00
2022-11-16T04:16:37.213Z,0.00
2022-11-16T04:17:12.143Z,0.00
2022-11-16T04:17:47.252Z,0.00
2022-11-16T04:18:22.480Z,0.00
2022-11-16T04:18:57.586Z,0.00
2022-11-16T04:19:32.731Z,0.00
2022-11-16T04:20:07.948Z,0.00
2022-11-16T04:20:43.264Z,0.00
2022-11-16T04:21:18.387Z,0.00
2022-11-16T04:21:53.703Z,0.00
2022-11-16T04:22:29.024Z,0.00
2022-11-16T04:23:04.063Z,0.00
2022-11-16T04:23:39.386Z,0.00
2022-11-16T04:24:14.708Z,0.00
2022-11-16T04:24:49.835Z,0.00
2022-11-16T04:25:25.156Z,0.00
2022-11-16T04:26:00.373Z,0.00
2022-11-16T04:26:35.935Z,0.00
2022-11-16T04:27:11.346Z,0.00
2022-11-16T04:27:46.773Z,0.00
2022-11-16T04:28:22.164Z,0.00
2022-11-16T04:28:57.494Z,0.00
2022-11-16T04:29:33.030Z,0.00
2022-11-16T04:30:08.225Z,0.00
2022-11-16T04:30:43.347Z,0.00
2022-11-16T04:31:18.531Z,0.00
2022-11-16T04:31:53.547Z,0.00
2022-11-16T04:32:28.639Z,0.00
2022-11-16T04:33:04.044Z,0.00
2022-11-16T04:33:39.364Z,0.00
2022-11-16T04:34:14.359Z,0.00
2022-11-16T04:34:49.905Z,0.00
2022-11-16T04:35:25.390Z,0.00
2022-11-16T04:36:00.799Z,0.00
2022-11-16T04:36:35.804Z,0.00
2022-11-16T04:37:11.223Z,0.00
2022-11-16T04:37:46.798Z,0.00
2022-11-16T04:38:21.892Z,0.00
2022-11-16T04:38:57.248Z,0.00
2022-11-16T04:39:32.430Z,0.00
2022-11-16T04:40:07.459Z,0.00
2022-11-16T04:40:42.553Z,0.00
2022-11-16T04:41:17.654Z,0.00
2022-11-16T04:41:52.658Z,0.00
2022-11-16T04:42:27.955Z,0.00
2022-11-16T04:43:03.161Z,0.00
2022-11-16T04:43:38.465Z,0.00
2022-11-16T04:44:13.979Z,0.00
2022-11-16T04:44:49.086Z,0.00
2022-11-16T04:45:24.406Z,0.00
2022-11-16T04:45:59.794Z,0.00
2022-11-16T04:46:35.303Z,0.00
2022-11-16T04:47:10.733Z,0.00
2022-11-16T04:47:46.418Z,0.00
2022-11-16T04:48:21.638Z,0.00
2022-11-16T04:48:56.940Z,0.00
2022-11-16T04:49:32.076Z,0.00
2022-11-16T04:50:07.480Z,0.00
2022-11-16T04:50:42.612Z,0.00
2022-11-16T04:51:18.021Z,0.00
2022-11-16T04:51:53.618Z,0.00
2022-11-16T04:52:28.924Z,0.00
2022-11-16T04:53:04.147Z,0.00
2022-11-16T04:53:39.254Z,0.00
2022-11-16T04:54:14.260Z,0.00
2022-11-16T04:54:49.779Z,0.00
2022-11-16T04:55:24.913Z,0.00
2022-11-16T04:56:01.079Z,0.00
2022-11-16T04:56:35.264Z,0.00
2022-11-16T04:57:10.452Z,0.00
2022-11-16T04:57:45.455Z,0.00
2022-11-16T04:58:20.659Z,0.00
2022-11-16T04:58:55.981Z,0.00
2022-11-16T04:59:31.516Z,0.00
2022-11-16T05:00:06.524Z,0.00
2022-11-16T05:00:42.137Z,0.00
2022-11-16T05:01:17.566Z,0.00
2022-11-16T05:01:53.366Z,0.00
2022-11-16T05:02:28.609Z,0.00
2022-11-16T05:03:04.022Z,0.00
2022-11-16T05:03:39.441Z,0.00
2022-11-16T05:04:14.738Z,0.00
2022-11-16T05:04:50.152Z,0.00
2022-11-16T05:05:25.547Z,0.00
2022-11-16T05:06:07.611Z,0.00
2022-11-16T05:06:42.909Z,0.00
2022-11-16T05:07:17.948Z,0.00
2022-11-16T05:09:56.244Z,0.00
2022-11-16T05:10:33.160Z,0.00
2022-11-16T05:11:08.634Z,0.00
2022-11-16T05:11:44.049Z,0.00
2022-11-16T05:12:19.565Z,0.00
2022-11-16T05:12:55.046Z,0.00
2022-11-16T05:13:29.963Z,0.00
2022-11-16T05:14:05.473Z,0.00
2022-11-16T05:14:41.174Z,0.00
2022-11-16T05:15:16.568Z,0.00
2022-11-16T05:15:51.652Z,0.00
2022-11-16T05:16:26.972Z,0.00
2022-11-16T05:17:02.467Z,0.00
2022-11-16T05:17:37.668Z,0.00
2022-11-16T05:18:12.961Z,0.00
2022-11-16T05:18:47.978Z,0.00
2022-11-16T05:19:23.073Z,0.00
2022-11-16T05:19:58.457Z,0.00
2022-11-16T05:20:33.573Z,0.00
2022-11-16T05:21:08.758Z,0.00
2022-11-16T05:21:51.241Z,0.00
2022-11-16T05:22:26.537Z,0.00
2022-11-16T05:23:01.815Z,0.00
2022-11-16T05:23:37.301Z,0.00
2022-11-16T05:24:12.630Z,0.00
2022-11-16T05:24:47.896Z,0.00
2022-11-16T05:25:23.334Z,0.00
2022-11-16T05:25:58.442Z,0.00
2022-11-16T05:26:33.949Z,0.00
2022-11-16T05:27:09.226Z,0.00
2022-11-16T05:27:44.710Z,0.00
2022-11-16T05:28:20.100Z,0.00
2022-11-16T05:28:55.772Z,0.00
2022-11-16T05:29:31.307Z,0.00
2022-11-16T05:30:06.544Z,0.00
2022-11-16T05:30:41.700Z,0.00
2022-11-16T05:31:16.850Z,0.00
2022-11-16T05:31:52.126Z,0.00
2022-11-16T05:32:27.355Z,0.00
2022-11-16T05:33:02.793Z,0.00
2022-11-16T05:33:38.495Z,0.00
2022-11-16T05:34:13.891Z,0.00
2022-11-16T05:34:49.445Z,0.00
2022-11-16T05:35:24.785Z,0.00
2022-11-16T05:36:00.111Z,0.00
2022-11-16T05:36:36.256Z,0.00
2022-11-16T05:37:11.776Z,0.00
2022-11-16T05:37:47.159Z,0.00
2022-11-16T05:38:23.126Z,0.00
2022-11-16T05:38:58.441Z,0.00
2022-11-16T05:39:33.666Z,0.00
2022-11-16T05:40:09.109Z,0.00
2022-11-16T05:40:45.022Z,0.00
2022-11-16T05:41:20.372Z,0.00
2022-11-16T05:41:55.703Z,0.00
2022-11-16T05:42:30.842Z,0.00
2022-11-16T05:43:06.048Z,0.00
2022-11-16T05:43:41.398Z,0.00
2022-11-16T05:44:17.627Z,0.00
2022-11-16T05:44:52.748Z,0.00
2022-11-16T05:45:28.166Z,0.00
2022-11-16T05:46:03.365Z,0.00
2022-11-16T05:46:38.709Z,0.00
2022-11-16T05:47:14.134Z,0.00
2022-11-16T05:47:49.529Z,0.00
2022-11-16T05:48:25.039Z,0.00
2022-11-16T05:49:00.396Z,0.00
2022-11-16T05:49:35.647Z,0.00
2022-11-16T05:50:11.105Z,0.00
2022-11-16T05:50:46.528Z,0.00
2022-11-16T05:51:22.084Z,0.00
2022-11-16T05:51:57.331Z,0.00
2022-11-16T05:52:32.728Z,0.00
2022-11-16T05:53:08.019Z,0.00
2022-11-16T05:53:43.343Z,0.00
2022-11-16T05:54:19.673Z,0.00
2022-11-16T05:54:55.739Z,0.00
2022-11-16T05:55:30.629Z,0.00
2022-11-16T05:56:06.112Z,0.00
2022-11-16T05:56:41.957Z,0.00
2022-11-16T05:57:17.399Z,0.00
2022-11-16T05:57:52.911Z,0.00
2022-11-16T05:58:29.164Z,0.00
2022-11-16T05:59:04.834Z,0.00
2022-11-16T05:59:39.848Z,0.00
2022-11-16T06:00:15.938Z,0.00
2022-11-16T06:00:51.214Z,0.00
2022-11-16T06:01:26.999Z,0.00
2022-11-16T06:02:02.564Z,0.00
2022-11-16T06:02:37.840Z,0.00
2022-11-16T06:03:13.163Z,0.00
2022-11-16T06:03:48.711Z,0.00
2022-11-16T06:04:23.973Z,0.00
2022-11-16T06:04:59.725Z,0.00
2022-11-16T06:05:39.973Z,0.00
2022-11-16T06:06:10.619Z,0.00
2022-11-16T06:06:45.838Z,0.00
2022-11-16T06:07:21.699Z,0.00
2022-11-16T06:07:56.856Z,0.00
2022-11-16T06:08:32.717Z,0.00
2022-11-16T06:09:07.799Z,0.00
2022-11-16T06:09:42.997Z,0.00
2022-11-16T06:10:18.421Z,0.00
2022-11-16T06:10:53.897Z,0.00
2022-11-16T06:11:34.320Z,0.00
2022-11-16T06:12:04.529Z,0.00
2022-11-16T06:12:40.163Z,0.00
2022-11-16T06:13:15.388Z,0.00
2022-11-16T06:13:50.383Z,0.00
2022-11-16T06:14:25.623Z,0.00
2022-11-16T06:15:01.124Z,0.00
2022-11-16T06:15:36.441Z,0.00
2022-11-16T06:16:11.689Z,0.00
2022-11-16T06:16:47.481Z,0.00
2022-11-16T06:17:23.157Z,0.00
2022-11-16T06:17:57.948Z,0.00
2022-11-16T06:18:33.477Z,0.00
2022-11-16T06:19:08.481Z,0.00
2022-11-16T06:19:43.803Z,0.00
2022-11-16T06:20:18.932Z,0.00
2022-11-16T06:20:54.023Z,0.00
2022-11-16T06:21:29.192Z,0.00
2022-11-16T06:22:05.114Z,0.00
2022-11-16T06:22:40.468Z,0.00
2022-11-16T06:23:15.893Z,0.00
2022-11-16T06:23:51.357Z,0.00
2022-11-16T06:24:26.723Z,0.00
2022-11-16T06:25:02.209Z,0.00
2022-11-16T06:25:37.580Z,0.00
2022-11-16T06:26:12.714Z,0.00
2022-11-16T06:26:47.847Z,0.00
2022-11-16T06:27:23.262Z,0.00
2022-11-16T06:27:58.766Z,0.00
2022-11-16T06:28:34.593Z,0.00
2022-11-16T06:29:09.542Z,0.00
2022-11-16T06:29:44.973Z,0.00
2022-11-16T06:30:20.406Z,4.00
2022-11-16T06:30:55.645Z,4.00
2022-11-16T06:31:31.007Z,4.00
2022-11-16T06:32:06.268Z,4.00
2022-11-16T06:32:41.877Z,4.00
2022-11-16T06:33:17.247Z,4.00
2022-11-16T06:33:52.656Z,0.00
2022-11-16T06:34:28.165Z,4.00
2022-11-16T06:35:03.570Z,4.00
2022-11-16T06:35:39.637Z,4.00
2022-11-16T06:36:15.179Z,8.00
2022-11-16T06:36:50.512Z,8.00
2022-11-16T06:37:26.090Z,4.00
2022-11-16T06:38:01.268Z,4.00
2022-11-16T06:38:36.684Z,4.00
2022-11-16T06:39:12.104Z,4.00
2022-11-16T06:39:47.397Z,4.00
2022-11-16T06:40:22.845Z,4.00
2022-11-16T06:40:58.737Z,4.00
2022-11-16T06:41:35.719Z,4.00
2022-11-16T06:42:08.971Z,8.00
2022-11-16T06:42:44.330Z,8.00
2022-11-16T06:43:19.678Z,8.00
2022-11-16T06:43:55.130Z,12.00
2022-11-16T06:44:30.161Z,12.00
2022-11-16T06:45:05.533Z,12.00
2022-11-16T06:45:40.912Z,12.00
2022-11-16T06:46:16.931Z,16.00
2022-11-16T06:46:52.484Z,12.00
2022-11-16T06:47:28.247Z,16.00
2022-11-16T06:48:03.382Z,16.00
2022-11-16T06:48:38.727Z,16.00
2022-11-16T06:49:13.861Z,16.00
2022-11-16T06:49:49.022Z,20.00
2022-11-16T06:50:24.734Z,16.00
2022-11-16T06:50:59.975Z,20.00
2022-11-16T06:51:35.553Z,20.00
2022-11-16T06:52:11.753Z,24.00
2022-11-16T06:52:47.226Z,24.00
2022-11-16T06:53:27.601Z,20.00
2022-11-16T06:53:58.018Z,20.00
2022-11-16T06:54:33.345Z,24.00
2022-11-16T06:55:08.659Z,24.00
2022-11-16T06:55:43.907Z,24.00
2022-11-16T06:56:19.728Z,28.00
2022-11-16T06:56:55.831Z,32.00
2022-11-16T06:57:31.213Z,32.00
2022-11-16T06:58:06.684Z,32.00
2022-11-16T06:58:43.016Z,36.00
2022-11-16T06:59:19.258Z,32.00
2022-11-16T06:59:54.475Z,28.00
2022-11-16T07:00:29.660Z,28.00
2022-11-16T07:01:05.029Z,28.00
2022-11-16T07:01:40.469Z,28.00
2022-11-16T07:02:15.655Z,28.00
2022-11-16T07:02:51.373Z,28.00
2022-11-16T07:03:26.901Z,32.00
2022-11-16T07:04:02.036Z,36.00
2022-11-16T07:04:38.239Z,44.00
2022-11-16T07:05:13.394Z,48.00
2022-11-16T07:05:48.957Z,52.00
2022-11-16T07:06:25.037Z,52.00
2022-11-16T07:07:00.310Z,52.00
2022-11-16T07:07:36.557Z,52.00
2022-11-16T07:08:12.932Z,48.00
2022-11-16T07:08:48.060Z,48.00
2022-11-16T07:09:23.232Z,52.00
2022-11-16T07:09:58.299Z,60.00
2022-11-16T07:10:34.885Z,56.00
2022-11-16T07:11:11.046Z,64.00
2022-11-16T07:11:46.161Z,64.00
2022-11-16T07:12:21.775Z,64.00
2022-11-16T07:12:57.047Z,56.00
2022-11-16T07:13:33.069Z,48.00
2022-11-16T07:14:09.009Z,44.00
2022-11-16T07:14:44.164Z,40.00
2022-11-16T07:15:19.769Z,36.00
2022-11-16T07:15:55.099Z,44.00
2022-11-16T07:16:30.555Z,56.00
2022-11-16T07:17:09.497Z,56.00
2022-11-16T07:17:41.220Z,64.00
2022-11-16T07:18:16.450Z,60.00
2022-11-16T07:18:52.553Z,48.00
2022-11-16T07:19:28.136Z,44.00
2022-11-16T07:20:03.384Z,52.00
2022-11-16T07:20:38.656Z,64.00
2022-11-16T07:21:14.478Z,76.00
2022-11-16T07:21:49.615Z,64.00
2022-11-16T07:22:24.914Z,68.00
2022-11-16T07:23:00.860Z,68.00
2022-11-16T07:23:36.107Z,76.00
2022-11-16T07:24:11.036Z,80.00
2022-11-16T07:24:47.192Z,80.00
2022-11-16T07:25:23.061Z,96.00
2022-11-16T07:25:58.831Z,120.00
2022-11-16T07:26:34.964Z,92.00
2022-11-16T07:27:10.149Z,96.00
2022-11-16T07:27:45.272Z,96.00
2022-11-16T07:28:20.483Z,100.00
2022-11-16T07:28:55.910Z,104.00
2022-11-16T07:29:31.001Z,108.00
2022-11-16T07:30:06.762Z,116.00
2022-11-16T07:30:42.133Z,112.00
2022-11-16T07:31:17.462Z,120.00
2022-11-16T07:31:52.593Z,88.00
2022-11-16T07:32:27.847Z,104.00
2022-11-16T07:33:03.692Z,112.00
2022-11-16T07:33:38.840Z,124.00
2022-11-16T07:34:15.090Z,116.00
2022-11-16T07:34:51.445Z,112.00
2022-11-16T07:35:26.510Z,108.00
2022-11-16T07:36:01.901Z,128.00
2022-11-16T07:36:38.069Z,128.00
2022-11-16T07:37:13.385Z,120.00
2022-11-16T07:37:48.479Z,100.00
2022-11-16T07:38:23.716Z,80.00
2022-11-16T07:38:58.951Z,84.00
2022-11-16T07:39:35.268Z,72.00
2022-11-16T07:40:11.095Z,76.00
2022-11-16T07:40:46.994Z,88.00
2022-11-16T07:41:22.179Z,92.00
2022-11-16T07:41:57.395Z,120.00
2022-11-16T07:42:32.589Z,144.00
2022-11-16T07:43:08.496Z,160.00
2022-11-16T07:43:45.184Z,192.00
2022-11-16T07:44:19.080Z,208.00
2022-11-16T07:44:55.271Z,180.00
2022-11-16T07:45:30.962Z,168.00
2022-11-16T07:46:44.737Z,152.00
2022-11-16T07:46:46.924Z,168.00
2022-11-16T07:47:18.649Z,164.00
2022-11-16T07:47:54.864Z,140.00
2022-11-16T07:48:31.658Z,140.00
2022-11-16T07:49:11.153Z,140.00
2022-11-16T07:49:43.351Z,132.00