createdAt,value
2018-06-23T00:00:14.875Z,0.00
2018-06-23T00:00:51.114Z,0.00
2018-06-23T00:01:26.451Z,0.00
2018-06-23T00:02:01.612Z,0.00
2018-06-23T00:02:37.040Z,0.00
2018-06-23T00:03:12.638Z,0.00
2018-06-23T00:03:48.155Z,0.00
2018-06-23T00:04:23.576Z,0.00
2018-06-23T00:04:59.108Z,0.00
2018-06-23T00:05:34.835Z,0.00
2018-06-23T00:06:10.247Z,0.00
2018-06-23T00:06:45.463Z,0.00
2018-06-23T00:07:21.181Z,0.00
2018-06-23T00:07:57.120Z,0.00
2018-06-23T00:08:32.562Z,0.00
2018-06-23T00:09:07.951Z,0.00
2018-06-23T00:09:43.538Z,0.00
2018-06-23T00:10:19.040Z,0.00
2018-06-23T00:10:54.430Z,0.00
2018-06-23T00:11:29.976Z,0.00
2018-06-23T00:12:05.391Z,0.00
2018-06-23T00:12:40.795Z,0.00
2018-06-23T00:13:16.124Z,0.00
2018-06-23T00:13:51.611Z,0.00
2018-06-23T00:14:27.478Z,0.00
2018-06-23T00:15:02.854Z,0.00
2018-06-23T00:15:38.252Z,0.00
2018-06-23T00:16:13.465Z,0.00
2018-06-23T00:16:49.003Z,0.00
2018-06-23T00:17:24.157Z,0.00
2018-06-23T00:17:59.781Z,0.00
2018-06-23T00:18:35.078Z,0.00
2018-06-23T00:19:10.460Z,0.00
2018-06-23T00:19:47.423Z,0.00
2018-06-23T00:20:22.983Z,0.00
2018-06-23T00:20:58.212Z,0.00
2018-06-23T00:21:33.729Z,0.00
2018-06-23T00:22:09.696Z,0.00
2018-06-23T00:22:45.117Z,0.00
2018-06-23T00:23:20.807Z,0.00
2018-06-23T00:23:55.978Z,0.00
2018-06-23T00:24:31.395Z,0.00
2018-06-23T00:25:06.605Z,0.00
2018-06-23T00:25:42.765Z,0.00
2018-06-23T00:26:18.161Z,0.00
2018-06-23T00:26:53.306Z,0.00
2018-06-23T00:27:28.810Z,0.00
2018-06-23T00:28:04.270Z,0.00
2018-06-23T00:28:39.687Z,0.00
2018-06-23T00:29:14.835Z,0.00
2018-06-23T00:29:50.562Z,0.00
2018-06-23T00:30:26.463Z,0.00
2018-06-23T00:31:01.685Z,0.00
2018-06-23T00:31:37.042Z,0.00
2018-06-23T00:32:12.014Z,0.00
2018-06-23T00:32:47.585Z,0.00
2018-06-23T00:33:23.208Z,0.00
2018-06-23T00:33:58.594Z,0.00
2018-06-23T00:34:33.769Z,0.00
2018-06-23T00:35:09.172Z,0.00
2018-06-23T00:35:44.415Z,0.00
2018-06-23T00:36:19.795Z,0.00
2018-06-23T00:36:55.118Z,0.00
2018-06-23T00:37:30.757Z,0.00
2018-06-23T00:38:06.525Z,0.00
2018-06-23T00:38:42.078Z,0.00
2018-06-23T00:39:18.392Z,0.00
2018-06-23T00:39:53.544Z,0.00
2018-06-23T00:40:28.873Z,0.00
2018-06-23T00:41:03.886Z,0.00
2018-06-23T00:41:39.008Z,0.00
2018-06-23T00:42:14.267Z,0.00
2018-06-23T00:42:49.804Z,0.00
2018-06-23T00:43:25.325Z,0.00
2018-06-23T00:44:00.780Z,0.00
2018-06-23T00:44:36.122Z,0.00
2018-06-23T00:45:11.588Z,0.00
2018-06-23T00:45:47.420Z,0.00
2018-06-23T00:46:22.637Z,0.00
2018-06-23T00:46:58.292Z,0.00
2018-06-23T00:47:34.188Z,0.00
2018-06-23T00:48:09.775Z,0.00
2018-06-23T00:48:45.178Z,0.00
2018-06-23T00:49:20.975Z,0.00
2018-06-23T00:49:57.104Z,0.00
2018-06-23T00:50:32.661Z,0.00
2018-06-23T00:51:08.087Z,0.00
2018-06-23T00:51:43.419Z,0.00
2018-06-23T00:52:20.026Z,0.00
2018-06-23T00:52:56.228Z,0.00
2018-06-23T00:53:31.940Z,0.00
2018-06-23T00:54:07.171Z,0.00
2018-06-23T00:54:42.847Z,0.00
2018-06-23T00:55:18.567Z,0.00
2018-06-23T00:55:54.117Z,0.00
2018-06-23T00:56:30.584Z,0.00
2018-06-23T00:57:06.523Z,0.00
2018-06-23T00:57:41.880Z,0.00
2018-06-23T00:58:17.312Z,0.00
2018-06-23T00:58:53.377Z,0.00
2018-06-23T00:59:29.755Z,0.00
2018-06-23T01:00:05.920Z,0.00
2018-06-23T01:00:43.938Z,0.00
2018-06-23T01:01:20.383Z,0.00
2018-06-23T01:01:56.235Z,0.00
2018-06-23T01:02:31.639Z,0.00
2018-06-23T01:03:07.617Z,0.00
2018-06-23T01:03:43.930Z,0.00
2018-06-23T01:04:19.428Z,0.00
2018-06-23T01:04:54.997Z,0.00
2018-06-23T01:05:30.326Z,0.00
2018-06-23T01:06:05.482Z,0.00
2018-06-23T01:06:41.567Z,0.00
2018-06-23T01:07:17.567Z,0.00
2018-06-23T01:07:52.997Z,0.00
2018-06-23T01:08:28.251Z,0.00
2018-06-23T01:09:03.997Z,0.00
2018-06-23T01:09:39.333Z,0.00
2018-06-23T01:10:15.549Z,0.00
2018-06-23T01:10:54.129Z,0.00
2018-06-23T01:11:29.647Z,0.00
2018-06-23T01:12:05.759Z,0.00
2018-06-23T01:12:43.036Z,0.00
2018-06-23T01:13:18.507Z,0.00
2018-06-23T01:13:54.346Z,0.00
2018-06-23T01:14:29.807Z,0.00
2018-06-23T01:15:05.219Z,0.00
2018-06-23T01:15:40.738Z,0.00
2018-06-23T01:16:16.200Z,0.00
2018-06-23T01:16:52.496Z,0.00
2018-06-23T01:17:28.314Z,0.00
2018-06-23T01:18:03.801Z,0.00
2018-06-23T01:18:39.159Z,0.00
2018-06-23T01:19:14.928Z,0.00
2018-06-23T01:19:50.684Z,0.00
2018-06-23T01:20:26.682Z,0.00
2018-06-23T01:21:02.002Z,0.00
2018-06-23T01:21:37.841Z,0.00
2018-06-23T01:22:13.694Z,0.00
2018-06-23T01:22:50.436Z,0.00
2018-06-23T01:23:26.029Z,0.00
2018-06-23T01:24:01.538Z,0.00
2018-06-23T01:24:37.354Z,0.00
2018-06-23T01:25:13.250Z,0.00
2018-06-23T01:25:49.295Z,0.00
2018-06-23T01:26:24.778Z,0.00
2018-06-23T01:27:02.100Z,0.00
2018-06-23T01:27:38.471Z,0.00
2018-06-23T01:28:13.792Z,0.00
2018-06-23T01:28:49.251Z,0.00
2018-06-23T01:29:24.642Z,0.00
2018-06-23T01:30:00.188Z,0.00
2018-06-23T01:30:35.819Z,0.00
2018-06-23T01:31:11.128Z,0.00
2018-06-23T01:31:46.642Z,0.00
2018-06-23T01:32:21.889Z,0.00
2018-06-23T01:32:57.308Z,0.00
2018-06-23T01:33:32.656Z,0.00
2018-06-23T01:34:08.874Z,0.00
2018-06-23T01:34:45.728Z,0.00
2018-06-23T01:35:21.810Z,0.00
2018-06-23T01:35:57.483Z,0.00
2018-06-23T01:36:32.824Z,0.00
2018-06-23T01:37:08.293Z,0.00
2018-06-23T01:37:44.029Z,0.00
2018-06-23T01:38:20.277Z,0.00
2018-06-23T01:38:55.652Z,0.00
2018-06-23T01:39:32.107Z,0.00
2018-06-23T01:40:07.534Z,0.00
2018-06-23T01:40:42.987Z,0.00
2018-06-23T01:41:18.725Z,0.00
2018-06-23T01:41:54.478Z,0.00
2018-06-23T01:42:30.853Z,0.00
2018-06-23T01:43:06.571Z,0.00
2018-06-23T01:43:42.440Z,0.00
2018-06-23T01:44:17.876Z,0.00
2018-06-23T01:44:53.557Z,0.00
2018-06-23T01:45:28.911Z,0.00
2018-06-23T01:46:04.434Z,0.00
2018-06-23T01:46:39.810Z,0.00
2018-06-23T01:47:15.492Z,0.00
2018-06-23T01:47:51.982Z,0.00
2018-06-23T01:48:27.353Z,0.00
2018-06-23T01:49:03.206Z,0.00
2018-06-23T01:49:38.916Z,0.00
2018-06-23T01:50:14.172Z,0.00
2018-06-23T01:50:49.535Z,0.00
2018-06-23T01:51:24.815Z,0.00
2018-06-23T01:52:00.131Z,0.00
2018-06-23T01:52:35.462Z,0.00
2018-06-23T01:53:11.666Z,0.00
2018-06-23T01:53:47.450Z,0.00
2018-06-23T01:54:22.983Z,0.00
2018-06-23T01:54:58.515Z,0.00
2018-06-23T01:55:34.023Z,0.00
2018-06-23T01:56:09.401Z,0.00
2018-06-23T01:56:45.108Z,0.00
2018-06-23T01:57:20.719Z,0.00
2018-06-23T01:57:55.865Z,0.00
2018-06-23T01:58:31.193Z,0.00
2018-06-23T01:59:06.792Z,0.00
2018-06-23T01:59:42.279Z,0.00
2018-06-23T02:00:17.599Z,0.00
2018-06-23T02:00:54.006Z,0.00
2018-06-23T02:01:29.412Z,0.00
2018-06-23T02:02:04.802Z,0.00
2018-06-23T02:02:40.218Z,0.00
2018-06-23T02:03:15.724Z,0.00
2018-06-23T02:03:51.253Z,0.00
2018-06-23T02:04:26.513Z,0.00
2018-06-23T02:05:02.373Z,0.00
2018-06-23T02:05:37.629Z,0.00
2018-06-23T02:06:13.245Z,0.00
2018-06-23T02:06:49.036Z,0.00
2018-06-23T02:07:24.532Z,0.00
2018-06-23T02:08:00.001Z,0.00
2018-06-23T02:08:35.468Z,0.00
2018-06-23T02:09:10.982Z,0.00
2018-06-23T02:09:47.653Z,0.00
2018-06-23T02:10:23.268Z,0.00
2018-06-23T02:10:58.767Z,0.00
2018-06-23T02:11:34.155Z,0.00
2018-06-23T02:12:09.982Z,0.00
2018-06-23T02:12:45.609Z,0.00
2018-06-23T02:13:21.136Z,0.00
2018-06-23T02:13:56.592Z,0.00
2018-06-23T02:14:33.158Z,0.00
2018-06-23T02:15:08.757Z,0.00
2018-06-23T02:15:44.665Z,0.00
2018-06-23T02:16:21.294Z,0.00
2018-06-23T02:16:56.584Z,0.00
2018-06-23T02:17:32.502Z,0.00
2018-06-23T02:18:09.108Z,0.00
2018-06-23T02:18:44.620Z,0.00
2018-06-23T02:19:20.076Z,0.00
2018-06-23T02:19:55.510Z,0.00
2018-06-23T02:20:31.363Z,0.00
2018-06-23T02:21:06.870Z,0.00
2018-06-23T02:21:42.908Z,0.00
2018-06-23T02:22:18.434Z,0.00
2018-06-23T02:22:54.285Z,0.00
2018-06-23T02:23:29.708Z,0.00
2018-06-23T02:24:05.123Z,0.00
2018-06-23T02:24:40.680Z,0.00
2018-06-23T02:25:16.211Z,0.00
2018-06-23T02:25:51.871Z,0.00
2018-06-23T02:26:27.663Z,0.00
2018-06-23T02:27:03.102Z,0.00
2018-06-23T02:27:38.982Z,0.00
2018-06-23T02:28:14.298Z,0.00
2018-06-23T02:28:50.050Z,0.00
2018-06-23T02:29:26.478Z,0.00
2018-06-23T02:30:03.207Z,0.00
2018-06-23T02:30:40.680Z,0.00
2018-06-23T02:31:15.881Z,0.00
2018-06-23T02:31:51.163Z,0.00
2018-06-23T02:32:26.642Z,0.00
2018-06-23T02:33:02.216Z,0.00
2018-06-23T02:33:37.758Z,0.00
2018-06-23T02:34:14.226Z,0.00
2018-06-23T02:34:50.740Z,0.00
2018-06-23T02:35:26.539Z,0.00
2018-06-23T02:36:02.415Z,0.00
2018-06-23T02:36:37.880Z,0.00
2018-06-23T02:37:13.645Z,0.00
2018-06-23T02:37:49.275Z,0.00
2018-06-23T02:38:24.396Z,0.00
2018-06-23T02:38:59.850Z,0.00
2018-06-23T02:39:35.406Z,0.00
2018-06-23T02:40:11.144Z,0.00
2018-06-23T02:40:47.252Z,0.00
2018-06-23T02:41:22.680Z,0.00
2018-06-23T02:41:58.508Z,4.00
2018-06-23T02:42:33.951Z,4.00
2018-06-23T02:43:09.488Z,4.00
2018-06-23T02:43:45.254Z,4.00
2018-06-23T02:44:21.339Z,0.00
2018-06-23T02:44:56.947Z,0.00
2018-06-23T02:45:32.674Z,0.00
2018-06-23T02:46:09.134Z,0.00
2018-06-23T02:46:44.614Z,0.00
2018-06-23T02:47:20.879Z,4.00
2018-06-23T02:47:56.726Z,4.00
2018-06-23T02:48:32.018Z,4.00
2018-06-23T02:49:07.617Z,4.00
2018-06-23T02:49:42.716Z,4.00
2018-06-23T02:50:18.215Z,4.00
2018-06-23T02:50:55.550Z,8.00
2018-06-23T02:51:31.964Z,8.00
2018-06-23T02:52:07.554Z,4.00
2018-06-23T02:52:42.813Z,4.00
2018-06-23T02:53:18.249Z,8.00
2018-06-23T02:53:53.488Z,8.00
2018-06-23T02:54:28.779Z,8.00
2018-06-23T02:55:04.077Z,8.00
2018-06-23T02:55:39.761Z,8.00
2018-06-23T02:56:15.380Z,8.00
2018-06-23T02:56:51.708Z,8.00
2018-06-23T02:57:27.014Z,8.00
2018-06-23T02:58:02.611Z,8.00
2018-06-23T02:58:37.910Z,8.00
2018-06-23T02:59:13.620Z,8.00
2018-06-23T02:59:49.419Z,12.00
2018-06-23T03:00:25.580Z,8.00
2018-06-23T03:01:01.505Z,8.00
2018-06-23T03:01:37.417Z,12.00
2018-06-23T03:02:12.734Z,12.00
2018-06-23T03:02:48.004Z,8.00
2018-06-23T03:03:24.438Z,12.00
2018-06-23T03:03:59.707Z,8.00
2018-06-23T03:04:35.021Z,12.00
2018-06-23T03:05:10.297Z,12.00
2018-06-23T03:05:45.705Z,16.00
2018-06-23T03:06:21.221Z,16.00
2018-06-23T03:06:57.123Z,12.00
2018-06-23T03:07:32.927Z,16.00
2018-06-23T03:08:08.199Z,12.00
2018-06-23T03:08:43.619Z,16.00
2018-06-23T03:09:19.037Z,20.00
2018-06-23T03:09:54.514Z,16.00
2018-06-23T03:10:30.084Z,16.00
2018-06-23T03:11:05.855Z,16.00
2018-06-23T03:11:42.535Z,16.00
2018-06-23T03:12:18.016Z,16.00
2018-06-23T03:12:53.506Z,12.00
2018-06-23T03:13:29.935Z,12.00
2018-06-23T03:14:05.327Z,16.00
2018-06-23T03:14:40.683Z,16.00
2018-06-23T03:15:15.771Z,16.00
2018-06-23T03:15:51.243Z,20.00
2018-06-23T03:16:26.750Z,20.00
2018-06-23T03:17:02.121Z,24.00
2018-06-23T03:17:37.522Z,28.00
2018-06-23T03:18:13.881Z,32.00
2018-06-23T03:18:49.568Z,28.00
2018-06-23T03:19:25.509Z,36.00
2018-06-23T03:20:01.243Z,40.00
2018-06-23T03:20:37.320Z,48.00
2018-06-23T03:21:12.471Z,52.00
2018-06-23T03:21:48.098Z,52.00
2018-06-23T03:22:23.700Z,56.00
2018-06-23T03:22:59.323Z,56.00
2018-06-23T03:23:35.353Z,56.00
2018-06-23T03:24:10.958Z,56.00
2018-06-23T03:24:46.958Z,56.00
2018-06-23T03:25:22.246Z,60.00
2018-06-23T03:25:57.648Z,60.00
2018-06-23T03:26:32.989Z,60.00
2018-06-23T03:27:08.715Z,64.00
2018-06-23T03:27:44.133Z,68.00
2018-06-23T03:28:19.646Z,76.00
2018-06-23T03:28:54.946Z,72.00
2018-06-23T03:29:30.482Z,72.00
2018-06-23T03:30:07.316Z,72.00
2018-06-23T03:30:42.791Z,76.00
2018-06-23T03:31:18.145Z,80.00
2018-06-23T03:31:53.773Z,80.00
2018-06-23T03:32:29.363Z,80.00
2018-06-23T03:33:05.086Z,84.00
2018-06-23T03:33:40.718Z,80.00
2018-06-23T03:34:16.220Z,80.00
2018-06-23T03:34:51.666Z,76.00
2018-06-23T03:35:27.200Z,72.00
2018-06-23T03:36:02.570Z,68.00
2018-06-23T03:36:38.115Z,68.00
2018-06-23T03:37:13.410Z,60.00
2018-06-23T03:37:48.945Z,60.00
2018-06-23T03:38:24.671Z,60.00
2018-06-23T03:39:00.124Z,56.00
2018-06-23T03:39:35.651Z,60.00
2018-06-23T03:40:11.069Z,64.00
2018-06-23T03:40:46.453Z,72.00
2018-06-23T03:41:22.010Z,80.00
2018-06-23T03:41:57.756Z,84.00
2018-06-23T03:42:33.233Z,80.00
2018-06-23T03:43:08.589Z,88.00
2018-06-23T03:43:44.441Z,108.00
2018-06-23T03:44:19.827Z,112.00
2018-06-23T03:44:55.445Z,108.00
2018-06-23T03:45:30.770Z,104.00
2018-06-23T03:46:06.241Z,100.00
2018-06-23T03:46:41.887Z,92.00
2018-06-23T03:47:17.328Z,80.00
2018-06-23T03:47:53.616Z,72.00
2018-06-23T03:48:29.263Z,76.00
2018-06-23T03:49:05.337Z,84.00
2018-06-23T03:49:41.130Z,76.00
2018-06-23T03:50:16.664Z,76.00
2018-06-23T03:50:52.226Z,68.00
2018-06-23T03:51:27.669Z,60.00
2018-06-23T03:52:03.094Z,68.00
2018-06-23T03:52:38.401Z,76.00
2018-06-23T03:53:13.657Z,80.00
2018-06-23T03:53:49.247Z,88.00
2018-06-23T03:54:25.160Z,88.00
2018-06-23T03:55:00.463Z,96.00
2018-06-23T03:55:36.155Z,92.00
2018-06-23T03:56:11.466Z,96.00
2018-06-23T03:56:47.492Z,108.00
2018-06-23T03:57:22.934Z,100.00
2018-06-23T03:57:58.573Z,96.00
2018-06-23T03:58:34.123Z,96.00
2018-06-23T03:59:09.954Z,96.00
2018-06-23T03:59:45.401Z,104.00
2018-06-23T04:00:21.117Z,124.00
2018-06-23T04:00:56.862Z,128.00
2018-06-23T04:01:32.131Z,120.00
2018-06-23T04:02:07.602Z,128.00
2018-06-23T04:02:42.812Z,132.00
2018-06-23T04:03:17.937Z,128.00
2018-06-23T04:03:53.418Z,176.00
2018-06-23T04:04:28.936Z,184.00
2018-06-23T04:05:05.050Z,164.00
2018-06-23T04:05:40.552Z,152.00
2018-06-23T04:06:16.850Z,160.00
2018-06-23T04:06:52.303Z,188.00
2018-06-23T04:07:27.971Z,200.00
2018-06-23T04:08:03.546Z,176.00
2018-06-23T04:08:38.929Z,164.00
2018-06-23T04:09:14.504Z,144.00
2018-06-23T04:09:50.567Z,148.00
2018-06-23T04:10:26.267Z,152.00
2018-06-23T04:11:02.371Z,152.00
2018-06-23T04:11:37.744Z,164.00
2018-06-23T04:12:13.372Z,152.00
2018-06-23T04:12:48.763Z,148.00
2018-06-23T04:13:24.234Z,140.00
2018-06-23T04:13:59.932Z,140.00
2018-06-23T04:14:35.467Z,144.00
2018-06-23T04:15:11.217Z,148.00
2018-06-23T04:15:46.700Z,140.00
2018-06-23T04:16:22.061Z,140.00
2018-06-23T04:16:57.775Z,136.00
2018-06-23T04:17:33.252Z,124.00
2018-06-23T04:18:09.107Z,124.00
2018-06-23T04:18:44.455Z,136.00
2018-06-23T04:19:20.137Z,144.00
2018-06-23T04:19:55.543Z,180.00
2018-06-23T04:20:31.056Z,192.00
2018-06-23T04:21:06.580Z,176.00
2018-06-23T04:21:42.370Z,152.00
2018-06-23T04:22:18.044Z,140.00
2018-06-23T04:22:53.664Z,124.00
2018-06-23T04:23:29.468Z,116.00
2018-06-23T04:24:04.842Z,124.00
2018-06-23T04:24:40.377Z,136.00
2018-06-23T04:25:16.270Z,144.00
2018-06-23T04:25:51.854Z,128.00
2018-06-23T04:26:27.315Z,116.00
2018-06-23T04:27:02.965Z,112.00
2018-06-23T04:27:38.380Z,120.00
2018-06-23T04:28:13.629Z,120.00
2018-06-23T04:28:48.944Z,120.00
2018-06-23T04:29:24.465Z,96.00
2018-06-23T04:29:59.838Z,92.00
2018-06-23T04:30:35.274Z,112.00
2018-06-23T04:31:14.834Z,112.00
2018-06-23T04:31:54.074Z,120.00
2018-06-23T04:32:31.255Z,132.00
2018-06-23T04:33:06.816Z,140.00
2018-06-23T04:33:42.104Z,152.00
2018-06-23T04:34:17.720Z,168.00
2018-06-23T04:34:53.230Z,184.00
2018-06-23T04:35:28.587Z,196.00
2018-06-23T04:36:04.045Z,212.00
2018-06-23T04:36:39.364Z,224.00
2018-06-23T04:37:14.785Z,216.00
2018-06-23T04:37:50.344Z,252.00
2018-06-23T04:38:25.735Z,276.00
2018-06-23T04:39:01.611Z,308.00
2018-06-23T04:39:40.861Z,360.00
2018-06-23T04:40:16.188Z,376.00
2018-06-23T04:40:51.669Z,320.00
2018-06-23T04:41:27.474Z,316.00
2018-06-23T04:42:02.971Z,304.00
2018-06-23T04:42:41.159Z,284.00
2018-06-23T04:43:16.674Z,272.00
2018-06-23T04:43:52.155Z,268.00
2018-06-23T04:44:27.655Z,232.00
2018-06-23T04:45:03.377Z,248.00
2018-06-23T04:45:38.849Z,288.00
2018-06-23T04:46:14.511Z,340.00
2018-06-23T04:46:56.063Z,368.00
2018-06-23T04:47:31.859Z,404.00
2018-06-23T04:48:07.243Z,404.00
2018-06-23T04:48:43.745Z,444.00
2018-06-23T04:49:19.172Z,468.00
2018-06-23T04:49:55.267Z,452.00
2018-06-23T04:50:30.807Z,424.00
2018-06-23T04:51:06.195Z,356.00
2018-06-23T04:51:41.689Z,368.00
2018-06-23T04:52:17.124Z,356.00
2018-06-23T04:52:52.829Z,388.00
2018-06-23T04:53:28.386Z,332.00
2018-06-23T04:54:03.726Z,352.00
2018-06-23T04:54:39.142Z,380.00
2018-06-23T04:55:14.604Z,384.00
2018-06-23T04:55:50.049Z,364.00
2018-06-23T04:56:25.793Z,392.00
2018-06-23T04:57:01.656Z,444.00
2018-06-23T04:57:39.885Z,492.00
2018-06-23T04:58:15.587Z,492.00
2018-06-23T04:58:51.187Z,572.00
2018-06-23T04:59:26.533Z,700.00
2018-06-23T05:00:03.195Z,712.00
2018-06-23T05:00:39.259Z,708.00
2018-06-23T05:01:14.512Z,552.00
2018-06-23T05:01:49.937Z,612.00
2018-06-23T05:02:26.257Z,608.00
2018-06-23T05:03:01.991Z,508.00
2018-06-23T05:03:37.646Z,496.00
2018-06-23T05:04:13.171Z,460.00
2018-06-23T05:04:48.203Z,540.00
2018-06-23T05:05:24.685Z,624.00
2018-06-23T05:06:00.219Z,588.00
2018-06-23T05:06:35.852Z,600.00
2018-06-23T05:07:12.066Z,540.00
2018-06-23T05:07:47.523Z,544.00
2018-06-23T05:08:22.754Z,560.00
2018-06-23T05:08:58.275Z,504.00
2018-06-23T05:09:33.691Z,464.00
2018-06-23T05:10:09.274Z,492.00
2018-06-23T05:10:44.932Z,484.00
2018-06-23T05:11:20.358Z,532.00
2018-06-23T05:11:55.793Z,560.00
2018-06-23T05:12:31.623Z,520.00
2018-06-23T05:13:07.063Z,436.00
2018-06-23T05:13:42.497Z,392.00
2018-06-23T05:14:18.798Z,412.00
2018-06-23T05:14:54.368Z,460.00
2018-06-23T05:15:29.679Z,424.00
2018-06-23T05:16:04.818Z,432.00
2018-06-23T05:16:40.583Z,416.00
2018-06-23T05:17:16.668Z,396.00
2018-06-23T05:17:52.039Z,440.00
2018-06-23T05:18:27.352Z,424.00
2018-06-23T05:19:03.805Z,376.00
2018-06-23T05:19:39.542Z,380.00
2018-06-23T05:20:15.249Z,336.00
2018-06-23T05:20:50.803Z,376.00
2018-06-23T05:21:26.989Z,420.00
2018-06-23T05:22:02.500Z,424.00
2018-06-23T05:22:38.711Z,368.00
2018-06-23T05:23:14.012Z,312.00
2018-06-23T05:23:49.343Z,296.00
2018-06-23T05:24:24.912Z,300.00
2018-06-23T05:25:00.959Z,260.00
2018-06-23T05:25:36.984Z,272.00
2018-06-23T05:26:12.221Z,284.00
2018-06-23T05:26:47.760Z,276.00
2018-06-23T05:27:23.212Z,264.00
2018-06-23T05:27:58.735Z,236.00
2018-06-23T05:28:34.268Z,232.00
2018-06-23T05:29:09.814Z,252.00
2018-06-23T05:29:44.903Z,308.00
2018-06-23T05:30:20.554Z,312.00
2018-06-23T05:30:55.757Z,336.00
2018-06-23T05:31:31.203Z,408.00
2018-06-23T05:32:07.019Z,412.00
2018-06-23T05:32:42.240Z,404.00
2018-06-23T05:33:17.634Z,528.00
2018-06-23T05:33:53.067Z,564.00
2018-06-23T05:34:28.589Z,572.00
2018-06-23T05:35:04.622Z,508.00
2018-06-23T05:35:40.265Z,576.00
2018-06-23T05:36:15.893Z,584.00
2018-06-23T05:36:51.275Z,544.00
2018-06-23T05:37:26.797Z,532.00
2018-06-23T05:38:02.429Z,476.00
2018-06-23T05:38:37.640Z,508.00
2018-06-23T05:39:12.944Z,576.00
2018-06-23T05:39:48.643Z,660.00
2018-06-23T05:40:23.995Z,700.00
2018-06-23T05:40:59.325Z,676.00
2018-06-23T05:41:34.846Z,600.00
2018-06-23T05:42:10.564Z,604.00
2018-06-23T05:42:46.186Z,596.00
2018-06-23T05:43:21.582Z,572.00
2018-06-23T05:43:56.715Z,580.00
2018-06-23T05:44:32.241Z,548.00
2018-06-23T05:45:07.867Z,420.00
2018-06-23T05:45:43.479Z,448.00
2018-06-23T05:46:18.887Z,504.00
2018-06-23T05:46:54.761Z,492.00
2018-06-23T05:47:29.875Z,508.00
2018-06-23T05:48:05.349Z,568.00
2018-06-23T05:48:40.748Z,548.00
2018-06-23T05:49:16.137Z,560.00
2018-06-23T05:49:51.432Z,696.00
2018-06-23T05:50:27.062Z,768.00
2018-06-23T05:51:02.858Z,808.00
2018-06-23T05:51:38.267Z,680.00
2018-06-23T05:52:13.789Z,760.00
2018-06-23T05:52:49.245Z,1080.00
2018-06-23T05:53:24.772Z,1252.00
2018-06-23T05:54:00.163Z,1500.00
2018-06-23T05:54:35.276Z,1840.00
2018-06-23T05:55:10.886Z,1956.00
2018-06-23T05:55:46.392Z,1956.00
2018-06-23T05:56:21.783Z,1992.00
2018-06-23T05:56:57.076Z,2512.00
2018-06-23T05:57:32.183Z,3160.00
2018-06-23T05:58:07.828Z,3100.00
2018-06-23T05:58:42.914Z,2624.00
2018-06-23T05:59:18.259Z,2416.00
2018-06-23T05:59:53.765Z,2696.00
2018-06-23T06:00:29.380Z,2836.00
2018-06-23T06:01:06.687Z,2860.00
2018-06-23T06:01:42.193Z,2916.00
2018-06-23T06:02:17.666Z,2892.00
2018-06-23T06:02:53.007Z,2412.00
2018-06-23T06:03:29.029Z,2644.00
2018-06-23T06:04:04.563Z,2968.00
2018-06-23T06:04:42.961Z,3244.00
2018-06-23T06:05:18.489Z,2452.00
2018-06-23T06:06:00.174Z,3072.00
2018-06-23T06:06:36.219Z,3024.00
2018-06-23T06:07:11.934Z,2996.00
2018-06-23T06:07:47.145Z,2872.00
2018-06-23T06:08:22.574Z,2556.00
2018-06-23T06:08:57.958Z,3052.00
2018-06-23T06:09:33.091Z,3332.00
2018-06-23T06:10:08.238Z,3260.00
2018-06-23T06:10:44.827Z,3456.00
2018-06-23T06:11:20.335Z,2352.00
2018-06-23T06:11:55.839Z,2224.00
2018-06-23T06:12:31.897Z,2720.00
2018-06-23T06:13:06.736Z,3068.00
2018-06-23T06:13:42.107Z,2744.00
2018-06-23T06:14:17.432Z,2328.00
2018-06-23T06:14:53.328Z,1820.00
2018-06-23T06:15:28.767Z,1944.00
2018-06-23T06:16:03.991Z,1572.00
2018-06-23T06:16:39.214Z,1640.00
2018-06-23T06:17:14.601Z,1952.00
2018-06-23T06:17:50.528Z,2108.00
2018-06-23T06:18:25.976Z,2100.00
2018-06-23T06:19:01.460Z,2708.00
2018-06-23T06:19:37.188Z,3148.00
2018-06-23T06:20:12.617Z,3496.00
2018-06-23T06:20:48.203Z,3764.00
2018-06-23T06:21:23.712Z,3152.00
2018-06-23T06:21:58.887Z,3804.00
2018-06-23T06:22:34.309Z,5064.00
2018-06-23T06:23:09.552Z,4460.00
2018-06-23T06:23:44.815Z,5176.00
2018-06-23T06:24:20.380Z,5964.00
2018-06-23T06:24:56.088Z,6740.00
2018-06-23T06:25:31.504Z,6540.00
2018-06-23T06:26:07.008Z,3748.00
2018-06-23T06:26:42.300Z,3564.00
2018-06-23T06:27:17.938Z,2304.00
2018-06-23T06:27:53.368Z,2952.00
2018-06-23T06:28:28.650Z,5060.00
2018-06-23T06:29:03.663Z,4868.00
2018-06-23T06:29:39.050Z,6120.00
2018-06-23T06:30:14.370Z,7000.00
2018-06-23T06:30:49.843Z,5792.00
2018-06-23T06:31:24.992Z,3728.00
2018-06-23T06:32:00.484Z,4868.00
2018-06-23T06:32:35.799Z,5428.00
2018-06-23T06:33:11.160Z,4464.00
2018-06-23T06:33:46.554Z,4496.00
2018-06-23T06:34:21.661Z,4116.00
2018-06-23T06:34:57.253Z,3692.00
2018-06-23T06:35:32.545Z,4472.00
2018-06-23T06:36:07.811Z,4480.00
2018-06-23T06:36:43.648Z,4712.00
2018-06-23T06:37:18.849Z,4416.00
2018-06-23T06:37:54.393Z,4184.00
2018-06-23T06:38:29.924Z,3812.00
2018-06-23T06:39:05.243Z,4532.00
2018-06-23T06:39:40.819Z,5156.00
2018-06-23T06:40:16.313Z,5380.00
2018-06-23T06:40:52.891Z,6308.00
2018-06-23T06:41:28.507Z,5268.00
2018-06-23T06:42:04.187Z,4120.00
2018-06-23T06:42:39.402Z,3336.00
2018-06-23T06:43:15.166Z,3520.00
2018-06-23T06:43:50.566Z,2744.00
2018-06-23T06:44:26.298Z,2160.00
2018-06-23T06:45:01.849Z,2300.00
2018-06-23T06:45:37.454Z,2160.00
2018-06-23T06:46:13.053Z,1516.00
2018-06-23T06:46:48.572Z,1024.00
2018-06-23T06:47:23.797Z,1028.00
2018-06-23T06:47:59.592Z,1240.00
2018-06-23T06:48:35.194Z,1268.00
2018-06-23T06:49:10.701Z,1432.00
2018-06-23T06:49:45.608Z,1472.00
2018-06-23T06:50:20.834Z,1212.00
2018-06-23T06:50:56.064Z,1520.00
2018-06-23T06:51:31.332Z,1888.00
2018-06-23T06:52:06.528Z,2064.00
2018-06-23T06:52:41.847Z,2052.00
2018-06-23T06:53:17.286Z,2312.00
2018-06-23T06:53:52.660Z,2584.00
2018-06-23T06:54:28.399Z,2396.00
2018-06-23T06:55:03.822Z,2360.00
2018-06-23T06:55:39.786Z,1836.00
2018-06-23T06:56:15.499Z,1412.00
2018-06-23T06:56:50.704Z,1596.00
2018-06-23T06:57:25.849Z,1472.00
2018-06-23T06:58:01.153Z,2084.00
2018-06-23T06:58:36.662Z,3548.00
2018-06-23T06:59:11.956Z,2952.00
2018-06-23T06:59:47.600Z,2468.00
2018-06-23T07:00:22.817Z,2220.00
2018-06-23T07:00:58.202Z,1280.00
2018-06-23T07:01:33.626Z,1124.00
2018-06-23T07:02:09.008Z,1264.00
2018-06-23T07:02:44.426Z,1396.00
2018-06-23T07:03:19.565Z,1172.00
2018-06-23T07:03:54.779Z,1056.00
2018-06-23T07:04:30.293Z,972.00
2018-06-23T07:05:05.502Z,864.00
2018-06-23T07:05:41.173Z,788.00
2018-06-23T07:06:16.803Z,808.00
2018-06-23T07:06:53.074Z,828.00
2018-06-23T07:07:28.808Z,852.00
2018-06-23T07:08:04.137Z,960.00
2018-06-23T07:08:41.456Z,1136.00
2018-06-23T07:09:16.685Z,1416.00
2018-06-23T07:09:52.211Z,1740.00
2018-06-23T07:10:27.423Z,1972.00
2018-06-23T07:11:02.938Z,2152.00
2018-06-23T07:11:38.235Z,2244.00
2018-06-23T07:12:13.449Z,2576.00
2018-06-23T07:12:48.973Z,3072.00
2018-06-23T07:13:24.385Z,3148.00
2018-06-23T07:13:59.882Z,4296.00
2018-06-23T07:14:35.389Z,5860.00
2018-06-23T07:15:10.777Z,10064.00
2018-06-23T07:15:46.088Z,10504.00
2018-06-23T07:16:21.599Z,9044.00
2018-06-23T07:16:56.806Z,6616.00
2018-06-23T07:17:32.167Z,4104.00
2018-06-23T07:18:07.639Z,3164.00
2018-06-23T07:18:43.540Z,2628.00
2018-06-23T07:19:18.955Z,2424.00
2018-06-23T07:19:54.260Z,2308.00
2018-06-23T07:20:29.904Z,2232.00
2018-06-23T07:21:05.506Z,2260.00
2018-06-23T07:21:41.026Z,2044.00
2018-06-23T07:22:16.337Z,2408.00
2018-06-23T07:22:51.652Z,2564.00
2018-06-23T07:23:26.993Z,2352.00
2018-06-23T07:24:02.439Z,2268.00
2018-06-23T07:24:39.688Z,2004.00
2018-06-23T07:25:15.210Z,2304.00
2018-06-23T07:25:50.616Z,2872.00
2018-06-23T07:26:26.112Z,3356.00
2018-06-23T07:27:01.414Z,2880.00
2018-06-23T07:27:36.931Z,3472.00
2018-06-23T07:28:12.277Z,6000.00
2018-06-23T07:28:48.073Z,7732.00
2018-06-23T07:29:23.692Z,5640.00
2018-06-23T07:29:59.204Z,8024.00
2018-06-23T07:30:34.420Z,7020.00
2018-06-23T07:31:09.923Z,6936.00
2018-06-23T07:31:45.490Z,4544.00
2018-06-23T07:32:20.871Z,4476.00
2018-06-23T07:32:56.210Z,4524.00
2018-06-23T07:33:31.629Z,7028.00
2018-06-23T07:34:06.717Z,7204.00
2018-06-23T07:34:42.260Z,6860.00