createdAt,value
2022-09-22T00:01:19.898Z,2.10
2022-09-22T00:03:49.177Z,2.60
2022-09-22T00:06:19.660Z,3.30
2022-09-22T00:08:51.972Z,3.20
2022-09-22T00:11:28.926Z,3.40
2022-09-22T00:14:01.207Z,2.77
2022-09-22T00:16:33.959Z,2.80
2022-09-22T00:19:00.655Z,2.33
2022-09-22T00:21:28.042Z,4.13
2022-09-22T00:23:54.709Z,4.00
2022-09-22T00:26:24.095Z,3.63
2022-09-22T00:28:52.115Z,3.33
2022-09-22T00:31:24.341Z,3.30
2022-09-22T00:33:52.783Z,3.50
2022-09-22T00:36:21.848Z,3.30
2022-09-22T00:38:51.390Z,3.57
2022-09-22T00:41:22.040Z,3.77
2022-09-22T00:43:51.191Z,2.73
2022-09-22T00:46:23.395Z,3.30
2022-09-22T00:49:03.189Z,3.20
2022-09-22T00:51:34.739Z,3.70
2022-09-22T00:54:06.033Z,2.63
2022-09-22T00:56:50.814Z,2.90
2022-09-22T00:59:21.640Z,2.77
2022-09-22T01:01:48.408Z,2.80
2022-09-22T01:04:17.139Z,2.90
2022-09-22T01:06:44.199Z,2.47
2022-09-22T01:09:11.266Z,2.67
2022-09-22T01:11:39.942Z,3.07
2022-09-22T01:14:37.222Z,3.03
2022-09-22T01:17:03.780Z,2.80
2022-09-22T01:19:55.210Z,3.07
2022-09-22T01:22:46.856Z,2.40
2022-09-22T01:25:16.383Z,3.00
2022-09-22T01:28:20.626Z,2.87
2022-09-22T01:31:03.291Z,3.10
2022-09-22T01:33:52.699Z,3.67
2022-09-22T01:36:51.575Z,3.23
2022-09-22T01:39:29.636Z,4.13
2022-09-22T01:42:11.492Z,3.50
2022-09-22T01:44:53.059Z,4.10
2022-09-22T01:47:36.376Z,5.37
2022-09-22T01:50:24.712Z,5.27
2022-09-22T01:52:53.746Z,5.10
2022-09-22T01:55:32.206Z,6.27
2022-09-22T01:58:04.820Z,5.17
2022-09-22T02:00:32.694Z,5.80
2022-09-22T02:03:17.735Z,3.70
2022-09-22T02:06:02.529Z,3.87
2022-09-22T02:08:44.951Z,4.53
2022-09-22T02:11:18.435Z,3.83
2022-09-22T02:13:46.988Z,3.20
2022-09-22T02:16:16.007Z,4.43
2022-09-22T02:18:53.606Z,4.17
2022-09-22T02:21:21.692Z,4.10
2022-09-22T02:23:49.463Z,3.90
2022-09-22T02:26:23.948Z,3.90
2022-09-22T02:28:53.337Z,4.80
2022-09-22T02:31:23.668Z,3.57
2022-09-22T02:33:52.029Z,3.27
2022-09-22T02:36:24.229Z,4.33
2022-09-22T02:38:59.186Z,3.87
2022-09-22T02:41:40.841Z,3.67
2022-09-22T02:44:19.083Z,3.10
2022-09-22T02:47:07.464Z,3.57
2022-09-22T02:49:35.486Z,3.97
2022-09-22T02:52:02.124Z,2.87
2022-09-22T02:54:28.688Z,3.77
2022-09-22T02:56:55.265Z,3.03
2022-09-22T02:59:21.893Z,3.10
2022-09-22T03:01:48.725Z,2.97
2022-09-22T03:04:15.318Z,3.00
2022-09-22T03:06:41.922Z,3.50
2022-09-22T03:09:08.520Z,2.43
2022-09-22T03:11:35.117Z,3.47
2022-09-22T03:14:01.766Z,3.30
2022-09-22T03:16:28.345Z,3.00
2022-09-22T03:18:55.566Z,3.10
2022-09-22T03:21:22.210Z,3.13
2022-09-22T03:23:49.337Z,3.27
2022-09-22T03:26:15.953Z,3.20
2022-09-22T03:28:43.938Z,3.10
2022-09-22T03:31:11.887Z,3.03
2022-09-22T03:33:39.051Z,3.83
2022-09-22T03:36:06.060Z,4.63
2022-09-22T03:38:33.238Z,2.90
2022-09-22T03:41:01.361Z,3.40
2022-09-22T03:43:28.011Z,3.60
2022-09-22T03:45:58.985Z,2.93
2022-09-22T03:48:27.368Z,3.30
2022-09-22T03:50:54.003Z,3.20
2022-09-22T03:53:20.911Z,4.17
2022-09-22T03:55:48.044Z,3.03
2022-09-22T03:58:15.009Z,3.10
2022-09-22T04:00:41.604Z,3.30
2022-09-22T04:03:08.890Z,4.40
2022-09-22T04:05:35.447Z,4.00
2022-09-22T04:08:02.091Z,3.50
2022-09-22T04:10:28.681Z,3.50
2022-09-22T04:12:55.287Z,3.70
2022-09-22T04:15:21.859Z,3.83
2022-09-22T04:17:48.728Z,3.43
2022-09-22T04:20:16.849Z,4.03
2022-09-22T04:22:43.460Z,4.00
2022-09-22T04:25:10.064Z,3.83
2022-09-22T04:27:36.625Z,3.53
2022-09-22T04:30:05.868Z,5.73
2022-09-22T04:32:32.824Z,4.40
2022-09-22T04:34:59.527Z,5.47
2022-09-22T04:37:26.143Z,5.07
2022-09-22T04:39:54.704Z,4.70
2022-09-22T04:42:21.794Z,4.90
2022-09-22T04:44:48.459Z,4.53
2022-09-22T04:47:15.054Z,4.43
2022-09-22T04:49:41.661Z,5.23
2022-09-22T04:52:08.296Z,5.00
2022-09-22T04:54:34.871Z,4.27
2022-09-22T04:57:01.585Z,4.83
2022-09-22T04:59:29.595Z,4.53
2022-09-22T05:01:56.244Z,4.20
2022-09-22T05:04:23.198Z,4.30
2022-09-22T05:06:50.026Z,4.93
2022-09-22T05:09:16.648Z,4.87
2022-09-22T05:11:44.158Z,5.20
2022-09-22T05:14:10.834Z,6.40
2022-09-22T05:16:37.553Z,6.47
2022-09-22T05:19:04.159Z,6.07
2022-09-22T05:21:30.753Z,6.50
2022-09-22T05:23:57.430Z,9.17
2022-09-22T05:26:24.669Z,9.47
2022-09-22T05:28:51.610Z,9.83
2022-09-22T05:31:18.292Z,10.83
2022-09-22T05:33:44.981Z,14.00
2022-09-22T05:36:11.611Z,11.63
2022-09-22T05:38:38.196Z,11.53
2022-09-22T05:41:04.910Z,11.10
2022-09-22T05:43:31.636Z,9.40
2022-09-22T05:45:58.250Z,9.30
2022-09-22T05:48:30.279Z,8.37
2022-09-22T05:50:57.714Z,8.77
2022-09-22T05:53:24.375Z,8.13
2022-09-22T05:55:50.976Z,7.70
2022-09-22T05:58:17.639Z,7.37
2022-09-22T06:00:44.325Z,7.37
2022-09-22T06:03:11.413Z,8.10
2022-09-22T06:05:39.511Z,7.20
2022-09-22T06:08:06.943Z,7.00
2022-09-22T06:10:35.479Z,8.87
2022-09-22T06:13:04.087Z,6.17
2022-09-22T06:15:33.804Z,7.23
2022-09-22T06:18:01.218Z,7.27
2022-09-22T06:20:28.178Z,8.07
2022-09-22T06:22:56.592Z,6.90
2022-09-22T06:25:23.572Z,6.87
2022-09-22T06:28:07.486Z,6.57
2022-09-22T06:30:35.543Z,5.60
2022-09-22T06:33:02.143Z,7.83
2022-09-22T06:35:37.630Z,7.07
2022-09-22T06:38:06.502Z,8.97
2022-09-22T06:40:36.324Z,7.73
2022-09-22T06:43:07.563Z,9.43
2022-09-22T06:45:34.458Z,11.53
2022-09-22T06:48:02.752Z,8.60
2022-09-22T06:50:33.759Z,9.00
2022-09-22T06:53:02.059Z,8.30
2022-09-22T06:55:30.114Z,7.30
2022-09-22T06:58:01.119Z,7.60
2022-09-22T07:00:31.666Z,8.40
2022-09-22T07:03:08.649Z,6.40
2022-09-22T07:05:37.215Z,6.63
2022-09-22T07:08:04.920Z,7.90
2022-09-22T07:10:38.087Z,9.27
2022-09-22T07:13:06.432Z,8.30
2022-09-22T07:15:35.655Z,7.83
2022-09-22T07:18:04.348Z,8.50
2022-09-22T07:20:33.612Z,7.53
2022-09-22T07:23:01.527Z,7.63
2022-09-22T07:25:29.253Z,7.67
2022-09-22T07:27:57.802Z,7.57
2022-09-22T07:30:26.202Z,7.97
2022-09-22T07:32:52.897Z,8.07
2022-09-22T07:35:19.698Z,7.40
2022-09-22T07:37:46.678Z,7.60
2022-09-22T07:40:14.601Z,7.10
2022-09-22T07:42:41.356Z,7.53
2022-09-22T07:45:12.741Z,7.00
2022-09-22T07:47:58.140Z,7.47
2022-09-22T07:50:24.764Z,6.00
2022-09-22T07:52:54.891Z,5.40
2022-09-22T07:55:24.154Z,6.50
2022-09-22T07:58:00.811Z,5.83
2022-09-22T08:00:32.961Z,4.90
2022-09-22T08:03:01.363Z,5.70
2022-09-22T08:05:28.708Z,4.97
2022-09-22T08:07:58.279Z,4.80
2022-09-22T08:10:26.157Z,4.47
2022-09-22T08:12:54.655Z,6.03
2022-09-22T08:15:26.679Z,5.53
2022-09-22T08:17:58.159Z,5.33
2022-09-22T08:20:29.095Z,4.40
2022-09-22T08:23:03.048Z,4.80
2022-09-22T08:25:30.437Z,5.00
2022-09-22T08:27:57.143Z,5.87
2022-09-22T08:30:23.795Z,5.60
2022-09-22T08:32:50.348Z,5.47
2022-09-22T08:35:17.500Z,7.13
2022-09-22T08:37:45.616Z,6.40
2022-09-22T08:40:25.736Z,5.90
2022-09-22T08:42:54.306Z,6.67
2022-09-22T08:45:30.064Z,5.57
2022-09-22T08:48:52.319Z,6.33
2022-09-22T08:51:43.074Z,5.47
2022-09-22T08:54:09.823Z,5.13
2022-09-22T08:57:00.291Z,4.97
2022-09-22T08:59:38.762Z,6.03
2022-09-22T09:02:36.474Z,5.30
2022-09-22T09:05:21.010Z,6.23
2022-09-22T09:08:00.227Z,5.80
2022-09-22T09:10:42.167Z,5.70
2022-09-22T09:13:11.683Z,4.83
2022-09-22T09:16:04.202Z,5.23
2022-09-22T09:18:34.016Z,5.50
2022-09-22T09:21:04.342Z,4.60
2022-09-22T09:26:41.415Z,4.20
2022-09-22T09:29:18.109Z,4.60
2022-09-22T09:31:53.267Z,4.10
2022-09-22T09:34:23.756Z,3.33
2022-09-22T09:36:55.619Z,4.47
2022-09-22T09:39:32.609Z,4.30
2022-09-22T09:42:02.549Z,4.30
2022-09-22T09:44:40.268Z,4.20
2022-09-22T09:47:34.729Z,3.80
2022-09-22T09:50:01.388Z,3.40
2022-09-22T09:52:28.483Z,2.87
2022-09-22T09:54:55.349Z,3.40
2022-09-22T09:57:27.579Z,3.47
2022-09-22T10:00:32.987Z,2.53
2022-09-22T10:03:26.980Z,9.27
2022-09-22T10:06:04.470Z,3.33
2022-09-22T10:08:36.630Z,3.60
2022-09-22T10:11:04.346Z,4.03
2022-09-22T10:13:34.212Z,2.80
2022-09-22T10:16:24.159Z,3.27
2022-09-22T10:19:12.799Z,3.80
2022-09-22T10:21:39.411Z,3.77
2022-09-22T10:24:27.857Z,3.33
2022-09-22T10:26:55.993Z,3.70
2022-09-22T10:29:22.796Z,3.93
2022-09-22T10:32:08.233Z,3.50
2022-09-22T10:34:51.441Z,3.47
2022-09-22T10:37:25.415Z,3.90
2022-09-22T10:39:54.221Z,3.70
2022-09-22T10:42:43.452Z,2.47
2022-09-22T10:45:13.876Z,2.90
2022-09-22T10:48:03.593Z,2.90
2022-09-22T10:51:14.691Z,2.23
2022-09-22T10:54:22.762Z,1.77
2022-09-22T10:56:53.332Z,2.43
2022-09-22T10:59:51.373Z,2.10
2022-09-22T11:02:18.323Z,2.00
2022-09-22T11:04:52.137Z,1.80
2022-09-22T11:07:54.371Z,1.90
2022-09-22T11:10:56.637Z,1.70
2022-09-22T11:13:40.222Z,1.30
2022-09-22T11:16:37.767Z,2.03
2022-09-22T11:19:26.927Z,1.50
2022-09-22T11:22:12.743Z,1.70
2022-09-22T11:24:48.668Z,1.97
2022-09-22T11:27:28.906Z,1.70
2022-09-22T11:30:01.591Z,2.17
2022-09-22T11:32:44.243Z,1.40
2022-09-22T11:35:17.031Z,1.90
2022-09-22T11:38:11.418Z,1.50
2022-09-22T11:41:19.679Z,1.60
2022-09-22T11:44:05.800Z,1.63
2022-09-22T11:46:46.632Z,1.40
2022-09-22T11:49:31.964Z,1.80
2022-09-22T11:52:17.605Z,1.30
2022-09-22T11:55:23.462Z,1.20
2022-09-22T11:57:56.937Z,1.73
2022-09-22T12:00:23.533Z,1.60
2022-09-22T12:03:54.979Z,1.40
2022-09-22T12:06:26.260Z,1.83
2022-09-22T12:09:03.093Z,1.47
2022-09-22T12:11:35.771Z,1.30
2022-09-22T12:14:04.438Z,1.20
2022-09-22T12:16:31.260Z,1.37
2022-09-22T12:19:19.224Z,1.70
2022-09-22T12:21:52.487Z,1.63
2022-09-22T12:24:19.181Z,1.60
2022-09-22T12:26:50.023Z,1.50
2022-09-22T12:29:16.703Z,1.50
2022-09-22T12:31:48.231Z,1.33
2022-09-22T12:34:32.825Z,1.50
2022-09-22T12:37:32.020Z,1.40
2022-09-22T12:40:13.952Z,1.33
2022-09-22T12:42:45.678Z,1.30
2022-09-22T12:45:42.390Z,1.20
2022-09-22T12:48:16.235Z,1.30
2022-09-22T12:50:44.755Z,1.43
2022-09-22T12:53:14.984Z,1.40
2022-09-22T12:55:41.876Z,1.27
2022-09-22T12:58:20.750Z,1.07
2022-09-22T13:00:49.681Z,1.23
2022-09-22T13:03:25.194Z,1.00
2022-09-22T13:05:54.079Z,1.73
2022-09-22T13:08:33.023Z,1.23
2022-09-22T13:11:07.713Z,1.37
2022-09-22T13:13:47.231Z,1.17
2022-09-22T13:16:13.880Z,1.70
2022-09-22T13:18:58.692Z,1.53
2022-09-22T13:21:33.355Z,1.63
2022-09-22T13:24:02.194Z,1.40
2022-09-22T13:26:30.589Z,1.60
2022-09-22T13:29:20.803Z,1.70
2022-09-22T13:31:52.930Z,1.40
2022-09-22T13:34:36.014Z,1.40
2022-09-22T13:37:09.780Z,1.30
2022-09-22T13:39:49.423Z,1.30
2022-09-22T13:42:32.367Z,1.77
2022-09-22T13:45:00.877Z,1.27
2022-09-22T13:47:28.167Z,1.30
2022-09-22T13:50:01.643Z,1.10
2022-09-22T13:52:31.341Z,1.57
2022-09-22T13:55:07.753Z,1.33
2022-09-22T13:57:37.775Z,1.90
2022-09-22T14:00:06.937Z,1.70
2022-09-22T14:02:34.715Z,1.47
2022-09-22T14:05:06.219Z,1.60
2022-09-22T14:07:41.266Z,1.67
2022-09-22T14:10:25.802Z,1.13
2022-09-22T14:12:52.568Z,1.60
2022-09-22T14:15:37.736Z,1.40
2022-09-22T14:18:17.063Z,1.30
2022-09-22T14:20:45.272Z,1.33
2022-09-22T14:23:20.807Z,1.80
2022-09-22T14:25:47.621Z,1.50
2022-09-22T14:28:22.194Z,1.50
2022-09-22T14:30:50.239Z,1.70
2022-09-22T14:33:25.452Z,1.50
2022-09-22T14:36:00.702Z,1.20
2022-09-22T14:38:32.535Z,1.70
2022-09-22T14:41:00.003Z,1.93
2022-09-22T14:43:37.069Z,2.40
2022-09-22T14:46:33.679Z,2.40
2022-09-22T14:49:40.601Z,2.30
2022-09-22T14:52:26.035Z,2.10
2022-09-22T14:54:56.831Z,2.10
2022-09-22T14:57:31.301Z,1.70
2022-09-22T15:00:18.437Z,1.73
2022-09-22T15:02:53.950Z,1.67
2022-09-22T15:05:32.934Z,1.63
2022-09-22T15:08:03.056Z,1.90
2022-09-22T15:10:35.200Z,5.17
2022-09-22T15:13:41.010Z,8.87
2022-09-22T15:16:45.515Z,3.00
2022-09-22T15:19:13.342Z,2.30
2022-09-22T15:21:46.982Z,1.73
2022-09-22T15:24:16.288Z,2.47
2022-09-22T15:26:44.249Z,3.00
2022-09-22T15:29:17.475Z,1.40
2022-09-22T15:31:44.143Z,2.10
2022-09-22T15:34:14.599Z,5.13
2022-09-22T15:36:46.535Z,3.00
2022-09-22T15:39:33.335Z,1.70
2022-09-22T15:42:00.206Z,2.40
2022-09-22T15:44:27.374Z,2.10
2022-09-22T15:46:58.024Z,2.67
2022-09-22T15:49:29.084Z,2.00
2022-09-22T15:51:59.791Z,2.03
2022-09-22T15:54:26.945Z,2.37
2022-09-22T15:56:55.728Z,3.10
2022-09-22T15:59:32.991Z,1.57
2022-09-22T16:02:02.760Z,1.60
2022-09-22T16:04:33.847Z,2.00
2022-09-22T16:07:04.698Z,2.53
2022-09-22T16:09:31.376Z,1.60
2022-09-22T16:12:01.054Z,1.63
2022-09-22T16:14:27.828Z,1.70
2022-09-22T16:16:56.984Z,1.50
2022-09-22T16:19:23.878Z,2.90
2022-09-22T16:21:54.370Z,3.10
2022-09-22T16:24:22.433Z,9.27
2022-09-22T16:26:50.184Z,2.80
2022-09-22T16:29:16.847Z,4.57
2022-09-22T16:31:48.477Z,2.80
2022-09-22T16:34:20.149Z,1.90
2022-09-22T16:36:46.790Z,2.77
2022-09-22T16:39:13.582Z,6.13
2022-09-22T16:41:48.806Z,5.40
2022-09-22T16:44:49.464Z,2.30
2022-09-22T16:47:24.095Z,3.17
2022-09-22T16:49:56.977Z,3.80
2022-09-22T16:52:27.711Z,3.93
2022-09-22T16:54:54.526Z,3.43
2022-09-22T16:57:55.893Z,2.60
2022-09-22T17:00:22.574Z,3.00
2022-09-22T17:02:54.468Z,2.10
2022-09-22T17:05:24.508Z,3.07
2022-09-22T17:07:52.466Z,2.40
2022-09-22T17:10:20.026Z,2.80
2022-09-22T17:12:46.648Z,2.70
2022-09-22T17:15:13.985Z,2.83
2022-09-22T17:17:41.199Z,3.37
2022-09-22T17:20:10.935Z,3.40
2022-09-22T17:22:37.828Z,3.20
2022-09-22T17:25:05.362Z,5.00
2022-09-22T17:27:32.087Z,5.80
2022-09-22T17:30:01.317Z,7.00
2022-09-22T17:32:29.997Z,8.30
2022-09-22T17:34:57.835Z,7.30
2022-09-22T17:37:24.564Z,7.70
2022-09-22T17:39:51.205Z,9.50
2022-09-22T17:42:18.197Z,9.43
2022-09-22T17:44:44.810Z,9.47
2022-09-22T17:47:29.919Z,11.00
2022-09-22T17:50:15.246Z,9.43
2022-09-22T17:53:00.072Z,11.93
2022-09-22T17:55:27.025Z,12.43
2022-09-22T17:57:56.233Z,12.20
2022-09-22T18:00:24.207Z,12.97
2022-09-22T18:02:55.609Z,13.83
2022-09-22T18:05:29.846Z,12.20
2022-09-22T18:07:59.386Z,12.70
2022-09-22T18:10:34.160Z,8.60
2022-09-22T18:13:02.041Z,9.47
2022-09-22T18:15:29.265Z,9.03
2022-09-22T18:17:58.134Z,9.73
2022-09-22T18:20:26.213Z,9.80
2022-09-22T18:22:53.557Z,12.30
2022-09-22T18:25:23.152Z,14.40
2022-09-22T18:27:49.947Z,10.90
2022-09-22T18:30:18.420Z,11.43
2022-09-22T18:32:45.527Z,12.00
2022-09-22T18:35:12.917Z,9.93
2022-09-22T18:37:39.976Z,10.63
2022-09-22T18:40:07.449Z,11.10
2022-09-22T18:42:36.590Z,10.13
2022-09-22T18:45:04.087Z,8.63
2022-09-22T18:47:30.840Z,9.20
2022-09-22T18:49:58.684Z,8.60
2022-09-22T18:52:25.622Z,7.83
2022-09-22T18:54:54.265Z,9.70
2022-09-22T18:57:22.545Z,10.13
2022-09-22T18:59:51.011Z,9.73
2022-09-22T19:02:21.416Z,10.07
2022-09-22T19:04:49.125Z,10.43
2022-09-22T19:07:41.639Z,9.57
2022-09-22T19:10:14.809Z,11.10
2022-09-22T19:12:42.685Z,12.00
2022-09-22T19:15:16.473Z,12.27
2022-09-22T19:17:45.029Z,10.60
2022-09-22T19:20:35.663Z,11.03
2022-09-22T19:23:02.863Z,11.00
2022-09-22T19:25:29.831Z,11.17
2022-09-22T19:27:56.456Z,10.97
2022-09-22T19:30:25.785Z,11.60
2022-09-22T19:32:55.192Z,12.57
2022-09-22T19:35:22.089Z,14.13
2022-09-22T19:37:51.647Z,14.20
2022-09-22T19:40:20.190Z,14.87
2022-09-22T19:42:47.765Z,14.47
2022-09-22T19:45:14.660Z,11.90
2022-09-22T19:47:41.670Z,11.00
2022-09-22T19:50:09.040Z,11.60
2022-09-22T19:52:37.773Z,12.07
2022-09-22T19:55:11.494Z,11.50
2022-09-22T19:57:41.217Z,12.00
2022-09-22T20:00:17.414Z,12.63
2022-09-22T20:02:45.021Z,14.30
2022-09-22T20:05:22.088Z,12.80
2022-09-22T20:07:49.014Z,11.90
2022-09-22T20:10:17.271Z,12.90
2022-09-22T20:12:44.095Z,9.03
2022-09-22T20:15:15.133Z,9.30
2022-09-22T20:17:46.231Z,8.70
2022-09-22T20:20:17.975Z,8.33
2022-09-22T20:22:46.417Z,7.27
2022-09-22T20:25:23.441Z,5.70
2022-09-22T20:27:50.427Z,4.47
2022-09-22T20:30:17.957Z,4.47
2022-09-22T20:32:45.422Z,3.60
2022-09-22T20:35:14.287Z,4.93
2022-09-22T20:37:42.341Z,4.33
2022-09-22T20:40:21.317Z,3.63
2022-09-22T20:42:51.134Z,3.87
2022-09-22T20:45:20.965Z,3.20
2022-09-22T20:47:48.113Z,3.20
2022-09-22T20:50:15.175Z,3.87
2022-09-22T20:52:42.937Z,3.27
2022-09-22T20:55:10.854Z,3.30
2022-09-22T20:57:39.019Z,3.97
2022-09-22T21:00:06.904Z,3.70
2022-09-22T21:02:33.736Z,4.33
2022-09-22T21:05:00.475Z,3.20
2022-09-22T21:07:27.084Z,3.70
2022-09-22T21:10:12.413Z,2.73
2022-09-22T21:12:39.790Z,3.10
2022-09-22T21:15:06.712Z,3.17
2022-09-22T21:17:35.156Z,3.17
2022-09-22T21:20:02.141Z,2.73
2022-09-22T21:22:28.876Z,3.00
2022-09-22T21:24:56.464Z,4.33
2022-09-22T21:27:24.794Z,2.53
2022-09-22T21:29:51.438Z,2.70
2022-09-22T21:32:19.921Z,3.20
2022-09-22T21:34:46.600Z,2.40
2022-09-22T21:37:14.464Z,2.63
2022-09-22T21:39:41.258Z,3.00
2022-09-22T21:42:07.877Z,3.00
2022-09-22T21:44:34.565Z,2.90
2022-09-22T21:47:01.222Z,2.40
2022-09-22T21:49:28.307Z,2.60
2022-09-22T21:51:54.898Z,2.60
2022-09-22T21:54:21.570Z,3.50
2022-09-22T21:56:50.459Z,2.47
2022-09-22T21:59:17.407Z,2.70
2022-09-22T22:01:45.157Z,2.17
2022-09-22T22:04:15.210Z,2.80
2022-09-22T22:06:43.525Z,2.37
2022-09-22T22:09:18.266Z,2.80
2022-09-22T22:11:50.455Z,2.57
2022-09-22T22:14:22.562Z,2.33
2022-09-22T22:16:54.268Z,2.30
2022-09-22T22:19:22.455Z,2.83
2022-09-22T22:21:50.955Z,2.57
2022-09-22T22:24:25.133Z,2.30
2022-09-22T22:26:57.547Z,2.47
2022-09-22T22:29:26.385Z,2.10
2022-09-22T22:31:53.527Z,3.10
2022-09-22T22:34:22.856Z,2.50
2022-09-22T22:36:49.644Z,2.33
2022-09-22T22:39:16.546Z,2.10
2022-09-22T22:41:43.450Z,1.93
2022-09-22T22:44:12.274Z,2.73
2022-09-22T22:46:38.922Z,2.53
2022-09-22T22:49:07.643Z,1.80
2022-09-22T22:51:37.311Z,2.60
2022-09-22T22:54:04.979Z,2.50
2022-09-22T22:56:32.270Z,2.10
2022-09-22T22:58:59.286Z,2.50
2022-09-22T23:01:29.078Z,2.20
2022-09-22T23:04:01.123Z,2.97
2022-09-22T23:06:32.216Z,3.43
2022-09-22T23:08:58.887Z,2.77
2022-09-22T23:11:30.732Z,2.30
2022-09-22T23:14:03.099Z,2.33
2022-09-22T23:16:32.927Z,3.00
2022-09-22T23:19:01.817Z,2.90
2022-09-22T23:21:30.380Z,4.20
2022-09-22T23:23:57.722Z,3.87
2022-09-22T23:26:24.298Z,4.90
2022-09-22T23:28:52.150Z,4.20
2022-09-22T23:31:21.519Z,3.90
2022-09-22T23:33:50.325Z,3.83
2022-09-22T23:36:18.349Z,3.80
2022-09-22T23:38:45.144Z,3.50
2022-09-22T23:41:12.044Z,4.13
2022-09-22T23:43:38.945Z,3.30
2022-09-22T23:46:07.553Z,3.63
2022-09-22T23:48:35.329Z,3.27
2022-09-22T23:51:03.154Z,2.53
2022-09-22T23:53:32.598Z,2.50
2022-09-22T23:55:59.622Z,3.00
2022-09-22T23:58:26.309Z,2.13
