createdAt,value
2023-02-08T00:00:47.300Z,120.23
2023-02-08T00:03:14.456Z,117.60
2023-02-08T00:05:41.708Z,122.33
2023-02-08T00:08:09.208Z,120.03
2023-02-08T00:10:36.201Z,120.53
2023-02-08T00:13:03.644Z,120.53
2023-02-08T00:15:30.620Z,118.10
2023-02-08T00:17:57.725Z,119.77
2023-02-08T00:20:24.807Z,118.67
2023-02-08T00:22:53.246Z,121.83
2023-02-08T00:25:20.991Z,116.73
2023-02-08T00:27:48.342Z,115.87
2023-02-08T00:30:15.579Z,115.47
2023-02-08T00:32:42.690Z,116.37
2023-02-08T00:35:09.712Z,120.87
2023-02-08T00:37:36.786Z,117.97
2023-02-08T00:40:05.955Z,118.37
2023-02-08T00:42:33.540Z,118.40
2023-02-08T00:45:00.610Z,119.37
2023-02-08T00:47:27.885Z,119.77
2023-02-08T00:49:55.300Z,115.40
2023-02-08T00:52:22.624Z,116.23
2023-02-08T00:54:49.803Z,114.83
2023-02-08T00:57:17.112Z,120.63
2023-02-08T00:59:44.117Z,117.27
2023-02-08T01:02:11.610Z,113.73
2023-02-08T01:04:39.065Z,114.90
2023-02-08T01:07:07.387Z,112.80
2023-02-08T01:09:34.855Z,112.33
2023-02-08T01:12:03.186Z,108.33
2023-02-08T01:14:30.309Z,110.97
2023-02-08T01:16:58.717Z,112.60
2023-02-08T01:19:25.786Z,106.97
2023-02-08T01:21:53.024Z,111.50
2023-02-08T01:24:19.957Z,109.93
2023-02-08T01:26:47.075Z,108.80
2023-02-08T01:29:14.538Z,110.33
2023-02-08T01:31:43.069Z,106.67
2023-02-08T01:34:11.985Z,105.80
2023-02-08T01:36:39.773Z,107.60
2023-02-08T01:39:10.185Z,108.90
2023-02-08T01:41:40.771Z,107.00
2023-02-08T01:44:07.970Z,109.33
2023-02-08T01:46:40.623Z,108.93
2023-02-08T01:49:28.907Z,110.63
2023-02-08T01:52:10.132Z,108.20
2023-02-08T01:54:42.104Z,106.93
2023-02-08T01:57:09.714Z,107.00
2023-02-08T02:00:12.242Z,106.90
2023-02-08T02:02:44.062Z,102.47
2023-02-08T02:05:12.221Z,104.23
2023-02-08T02:07:39.706Z,106.30
2023-02-08T02:10:12.470Z,103.77
2023-02-08T02:12:41.586Z,106.00
2023-02-08T02:15:09.840Z,104.83
2023-02-08T02:17:39.157Z,107.23
2023-02-08T02:20:16.079Z,102.90
2023-02-08T02:23:20.577Z,105.63
2023-02-08T02:25:59.383Z,102.90
2023-02-08T02:28:56.780Z,103.27
2023-02-08T02:31:47.731Z,99.53
2023-02-08T02:34:36.095Z,101.17
2023-02-08T02:37:19.692Z,99.27
2023-02-08T02:40:08.667Z,100.20
2023-02-08T02:43:12.453Z,99.30
2023-02-08T02:45:49.168Z,96.33
2023-02-08T02:49:13.520Z,97.33
2023-02-08T02:52:02.026Z,93.43
2023-02-08T02:54:41.022Z,95.53
2023-02-08T02:57:13.505Z,96.20
2023-02-08T02:59:43.047Z,97.20
2023-02-08T03:02:10.518Z,96.70
2023-02-08T03:04:40.821Z,97.07
2023-02-08T03:07:16.093Z,98.20
2023-02-08T03:10:07.455Z,103.60
2023-02-08T03:13:20.616Z,100.23
2023-02-08T03:15:58.566Z,100.10
2023-02-08T03:18:58.913Z,98.87
2023-02-08T03:21:56.054Z,92.60
2023-02-08T03:24:40.978Z,88.57
2023-02-08T03:27:36.225Z,87.20
2023-02-08T03:30:58.913Z,91.20
2023-02-08T03:34:01.943Z,90.67
2023-02-08T03:36:55.956Z,93.80
2023-02-08T03:39:28.445Z,91.93
2023-02-08T03:44:59.654Z,97.93
2023-02-08T03:47:36.974Z,94.83
2023-02-08T03:50:08.945Z,98.80
2023-02-08T03:52:37.329Z,97.03
2023-02-08T03:55:12.253Z,94.13
2023-02-08T03:58:04.591Z,98.67
2023-02-08T04:00:36.722Z,89.30
2023-02-08T04:03:17.693Z,93.43
2023-02-08T04:05:44.868Z,94.30
2023-02-08T04:08:11.809Z,96.20
2023-02-08T04:10:39.521Z,91.30
2023-02-08T04:13:06.744Z,89.57
2023-02-08T04:15:33.832Z,95.67
2023-02-08T04:18:00.804Z,102.27
2023-02-08T04:20:27.972Z,99.67
2023-02-08T04:22:54.901Z,103.47
2023-02-08T04:25:22.090Z,106.23
2023-02-08T04:27:49.208Z,103.03
2023-02-08T04:30:16.511Z,105.33
2023-02-08T04:32:43.749Z,108.47
2023-02-08T04:35:10.849Z,104.37
2023-02-08T04:37:37.884Z,105.67
2023-02-08T04:40:05.224Z,107.13
2023-02-08T04:42:32.405Z,105.50
2023-02-08T04:44:59.504Z,108.50
2023-02-08T04:47:26.600Z,108.27
2023-02-08T04:49:53.541Z,111.93
2023-02-08T04:52:20.532Z,108.17
2023-02-08T04:54:47.595Z,111.60
2023-02-08T04:57:15.042Z,108.67
2023-02-08T04:59:42.171Z,107.97
2023-02-08T05:02:09.912Z,108.53
2023-02-08T05:04:37.058Z,102.37
2023-02-08T05:07:05.309Z,100.37
2023-02-08T05:09:32.546Z,98.43
2023-02-08T05:11:59.699Z,99.67
2023-02-08T05:14:26.724Z,93.67
2023-02-08T05:16:53.802Z,94.10
2023-02-08T05:19:20.943Z,94.80
2023-02-08T05:21:47.888Z,90.43
2023-02-08T05:24:14.846Z,86.10
2023-02-08T05:26:41.919Z,82.00
2023-02-08T05:29:08.922Z,87.33
2023-02-08T05:31:36.436Z,89.83
2023-02-08T05:34:04.011Z,90.40
2023-02-08T05:36:31.089Z,86.93
2023-02-08T05:38:58.209Z,70.47
2023-02-08T05:41:25.231Z,73.60
2023-02-08T05:43:52.540Z,77.63
2023-02-08T05:46:19.645Z,75.90
2023-02-08T05:48:46.830Z,75.33
2023-02-08T05:51:13.914Z,71.97
2023-02-08T05:53:40.924Z,65.90
2023-02-08T05:56:08.092Z,66.50
2023-02-08T05:58:35.309Z,59.63
2023-02-08T06:01:07.451Z,60.20
2023-02-08T06:03:34.581Z,62.07
2023-02-08T06:06:01.777Z,53.67
2023-02-08T06:08:29.045Z,59.90
2023-02-08T06:10:56.166Z,55.87
2023-02-08T06:13:23.231Z,52.67
2023-02-08T06:15:50.195Z,50.73
2023-02-08T06:18:18.734Z,50.70
2023-02-08T06:20:45.706Z,48.57
2023-02-08T06:23:12.721Z,46.60
2023-02-08T06:25:39.783Z,50.30
2023-02-08T06:28:08.924Z,48.80
2023-02-08T06:30:37.181Z,51.97
2023-02-08T06:33:04.912Z,51.50
2023-02-08T06:35:32.844Z,47.77
2023-02-08T06:37:59.932Z,48.20
2023-02-08T06:40:27.006Z,46.80
2023-02-08T06:42:53.970Z,46.63
2023-02-08T06:45:21.079Z,41.80
2023-02-08T06:47:48.221Z,45.53
2023-02-08T06:50:15.318Z,44.43
2023-02-08T06:52:42.338Z,45.97
2023-02-08T06:55:09.650Z,46.03
2023-02-08T06:57:36.712Z,46.70
2023-02-08T07:00:04.838Z,47.20
2023-02-08T07:02:32.479Z,47.20
2023-02-08T07:04:59.641Z,46.03
2023-02-08T07:07:27.585Z,47.67
2023-02-08T07:09:54.692Z,46.87
2023-02-08T07:12:21.887Z,46.47
2023-02-08T07:14:49.004Z,45.50
2023-02-08T07:17:16.044Z,43.13
2023-02-08T07:19:43.179Z,44.53
2023-02-08T07:22:10.249Z,43.90
2023-02-08T07:24:41.404Z,46.77
2023-02-08T07:27:10.823Z,46.37
2023-02-08T07:29:38.654Z,49.67
2023-02-08T07:32:07.398Z,50.80
2023-02-08T07:34:37.351Z,57.83
2023-02-08T07:37:04.687Z,56.30
2023-02-08T07:39:31.843Z,56.80
2023-02-08T07:41:59.658Z,60.53
2023-02-08T07:44:30.862Z,56.47
2023-02-08T07:46:57.877Z,58.10
2023-02-08T07:49:24.983Z,59.33
2023-02-08T07:51:52.065Z,60.40
2023-02-08T07:54:19.323Z,58.07
2023-02-08T07:56:46.582Z,58.57
2023-02-08T07:59:14.777Z,57.83
2023-02-08T08:01:41.910Z,59.10
2023-02-08T08:04:09.020Z,59.30
2023-02-08T08:06:36.689Z,57.57
2023-02-08T08:09:03.867Z,52.50
2023-02-08T08:11:31.015Z,55.60
2023-02-08T08:13:58.334Z,44.70
2023-02-08T08:16:25.741Z,50.53
2023-02-08T08:18:52.922Z,50.97
2023-02-08T08:21:19.970Z,50.50
2023-02-08T08:23:47.061Z,46.40
2023-02-08T08:26:17.722Z,46.30
2023-02-08T08:28:46.896Z,42.10
2023-02-08T08:31:17.782Z,38.63
2023-02-08T08:33:45.210Z,41.90
2023-02-08T08:36:12.430Z,38.10
2023-02-08T08:38:40.330Z,37.53
2023-02-08T08:41:12.681Z,37.47
2023-02-08T08:43:39.792Z,35.40
2023-02-08T08:46:07.782Z,34.30
2023-02-08T08:48:36.666Z,34.43
2023-02-08T08:51:04.182Z,32.93
2023-02-08T08:53:37.144Z,34.10
2023-02-08T08:56:05.461Z,27.03
2023-02-08T08:58:32.556Z,33.57
2023-02-08T09:01:00.526Z,31.70
2023-02-08T09:03:28.570Z,33.63
2023-02-08T09:05:55.954Z,28.60
2023-02-08T09:08:23.263Z,27.93
2023-02-08T09:10:50.350Z,25.80
2023-02-08T09:13:19.945Z,27.87
2023-02-08T09:15:48.827Z,22.67
2023-02-08T09:18:16.346Z,24.87
2023-02-08T09:20:43.982Z,27.73
2023-02-08T09:23:11.890Z,27.80
2023-02-08T09:25:39.079Z,26.93
2023-02-08T09:28:06.361Z,28.47
2023-02-08T09:30:33.671Z,28.40
2023-02-08T09:33:00.736Z,29.03
2023-02-08T09:35:27.936Z,23.07
2023-02-08T09:37:57.936Z,28.03
2023-02-08T09:40:31.651Z,27.50
2023-02-08T09:43:31.051Z,28.33
2023-02-08T09:46:05.553Z,23.50
2023-02-08T09:48:36.542Z,25.60
2023-02-08T09:51:24.703Z,22.97
2023-02-08T09:54:07.587Z,22.93
2023-02-08T09:56:40.435Z,17.77
2023-02-08T09:59:16.250Z,23.20
2023-02-08T10:01:44.499Z,23.67
2023-02-08T10:04:14.209Z,22.80
2023-02-08T10:06:41.831Z,21.23
2023-02-08T10:09:14.659Z,20.33
2023-02-08T10:12:05.973Z,17.40
2023-02-08T10:15:00.228Z,19.57
2023-02-08T10:17:42.072Z,19.77
2023-02-08T10:20:15.389Z,20.57
2023-02-08T10:22:54.642Z,19.97
2023-02-08T10:25:30.878Z,19.83
2023-02-08T10:28:29.018Z,18.83
2023-02-08T10:31:24.431Z,19.63
2023-02-08T10:34:02.110Z,20.17
2023-02-08T10:36:35.853Z,19.90
2023-02-08T10:39:10.030Z,19.87
2023-02-08T10:41:37.616Z,18.90
2023-02-08T10:44:10.678Z,17.63
2023-02-08T10:47:14.884Z,18.70
2023-02-08T10:49:47.876Z,13.77
2023-02-08T10:52:15.017Z,14.70
2023-02-08T10:54:42.277Z,13.23
2023-02-08T10:57:37.130Z,13.03
2023-02-08T11:00:12.011Z,11.13
2023-02-08T11:02:43.557Z,11.10
2023-02-08T11:05:18.159Z,12.30
2023-02-08T11:07:46.077Z,14.10
2023-02-08T11:10:19.303Z,13.50
2023-02-08T11:13:05.734Z,13.60
2023-02-08T11:15:49.926Z,13.27
2023-02-08T11:18:27.909Z,13.00
2023-02-08T11:21:02.234Z,13.47
2023-02-08T11:23:36.390Z,14.30
2023-02-08T11:26:15.874Z,13.07
2023-02-08T11:28:43.822Z,13.07
2023-02-08T11:31:19.569Z,11.47
2023-02-08T11:34:10.645Z,10.70
2023-02-08T11:36:48.997Z,11.83
2023-02-08T11:39:26.963Z,11.00
2023-02-08T11:41:57.625Z,10.17
2023-02-08T11:44:41.989Z,11.07
2023-02-08T11:47:15.220Z,12.90
2023-02-08T11:49:44.293Z,13.23
2023-02-08T11:52:25.118Z,15.20
2023-02-08T11:54:52.779Z,12.67
2023-02-08T11:57:25.295Z,13.27
2023-02-08T12:00:12.890Z,13.33
2023-02-08T12:02:41.006Z,11.50
2023-02-08T12:05:16.191Z,10.47
2023-02-08T12:08:21.550Z,11.60
2023-02-08T12:11:21.779Z,11.77
2023-02-08T12:14:27.522Z,10.77
2023-02-08T12:17:07.110Z,10.67
2023-02-08T12:19:55.033Z,11.17
2023-02-08T12:22:31.735Z,9.63
2023-02-08T12:25:04.394Z,10.00
2023-02-08T12:27:49.713Z,9.90
2023-02-08T12:30:30.470Z,10.83
2023-02-08T12:33:09.638Z,10.53
2023-02-08T12:35:43.557Z,9.90
2023-02-08T12:39:18.870Z,10.50
2023-02-08T12:41:50.115Z,10.57
2023-02-08T12:44:46.559Z,9.53
2023-02-08T12:47:39.560Z,9.47
2023-02-08T12:50:43.422Z,10.57
2023-02-08T12:53:33.052Z,10.30
2023-02-08T12:56:05.682Z,10.73
2023-02-08T12:58:41.799Z,10.27
2023-02-08T13:01:21.317Z,10.57
2023-02-08T13:04:00.500Z,10.93
2023-02-08T13:06:36.314Z,10.63
2023-02-08T13:09:06.639Z,9.77
2023-02-08T13:11:40.372Z,9.40
2023-02-08T13:14:54.044Z,9.17
2023-02-08T13:17:30.595Z,10.30
2023-02-08T13:20:11.546Z,10.53
2023-02-08T13:22:41.814Z,7.40
2023-02-08T13:25:30.921Z,8.37
2023-02-08T13:28:05.122Z,10.63
2023-02-08T13:30:35.346Z,9.50
2023-02-08T13:33:17.705Z,10.60
2023-02-08T13:35:50.280Z,11.27
2023-02-08T13:38:29.728Z,10.43
2023-02-08T13:41:13.302Z,11.23
2023-02-08T13:43:51.695Z,11.40
2023-02-08T13:46:20.500Z,11.33
2023-02-08T13:48:51.352Z,11.43
2023-02-08T13:51:33.893Z,12.80
2023-02-08T13:54:01.108Z,10.90
2023-02-08T13:56:53.649Z,12.27
2023-02-08T13:59:34.187Z,14.50
2023-02-08T14:02:14.577Z,16.17
2023-02-08T14:04:45.619Z,17.03
2023-02-08T14:07:44.907Z,16.50
2023-02-08T14:10:23.156Z,16.80
2023-02-08T14:13:16.935Z,16.80
2023-02-08T14:15:44.613Z,16.30
2023-02-08T14:18:28.856Z,16.13
2023-02-08T14:21:07.542Z,16.47
2023-02-08T14:23:39.471Z,16.43
2023-02-08T14:26:24.135Z,15.27
2023-02-08T14:28:57.040Z,13.93
2023-02-08T14:31:41.056Z,15.53
2023-02-08T14:34:27.886Z,14.40
2023-02-08T14:37:03.683Z,14.43
2023-02-08T14:39:34.646Z,14.57
2023-02-08T14:42:08.957Z,16.60
2023-02-08T14:44:39.330Z,15.63
2023-02-08T14:47:35.389Z,16.50
2023-02-08T14:50:27.838Z,16.97
2023-02-08T14:53:25.804Z,15.07
2023-02-08T14:56:05.442Z,16.00
2023-02-08T14:58:36.766Z,16.10
2023-02-08T15:01:21.100Z,15.00
2023-02-08T15:03:53.620Z,15.80
2023-02-08T15:07:07.912Z,16.57
2023-02-08T15:09:41.919Z,16.20
2023-02-08T15:12:14.469Z,16.87
2023-02-08T15:14:42.732Z,16.47
2023-02-08T15:17:41.240Z,15.90
2023-02-08T15:20:21.587Z,16.03
2023-02-08T15:22:48.968Z,16.60
2023-02-08T15:25:36.578Z,15.10
2023-02-08T15:28:23.653Z,14.83
2023-02-08T15:31:23.273Z,15.70
2023-02-08T15:33:53.315Z,14.50
2023-02-08T15:36:29.581Z,14.97
2023-02-08T15:38:59.354Z,14.87
2023-02-08T15:41:38.275Z,14.60
2023-02-08T15:44:30.169Z,13.73
2023-02-08T15:47:06.064Z,13.30
2023-02-08T15:49:38.092Z,14.30
2023-02-08T15:52:07.624Z,13.83
2023-02-08T15:54:35.241Z,13.33
2023-02-08T15:57:07.204Z,14.53
2023-02-08T15:59:38.781Z,14.23
2023-02-08T16:02:35.418Z,14.23
2023-02-08T16:05:11.702Z,14.07
2023-02-08T16:07:43.407Z,13.43
2023-02-08T16:10:25.535Z,14.00
2023-02-08T16:12:59.372Z,13.00
2023-02-08T16:15:45.142Z,12.70
2023-02-08T16:18:34.269Z,13.20
2023-02-08T16:21:04.242Z,12.53
2023-02-08T16:23:34.217Z,14.27
2023-02-08T16:26:35.266Z,13.90
2023-02-08T16:29:08.065Z,12.20
2023-02-08T16:31:36.066Z,12.70
2023-02-08T16:34:06.176Z,11.77
2023-02-08T16:36:40.428Z,12.23
2023-02-08T16:39:16.719Z,12.07
2023-02-08T16:41:54.452Z,12.33
2023-02-08T16:44:30.708Z,12.27
2023-02-08T16:46:59.357Z,12.27
2023-02-08T16:49:26.855Z,13.47
2023-02-08T16:51:59.105Z,13.20
2023-02-08T16:54:28.446Z,14.03
2023-02-08T16:57:00.035Z,12.87
2023-02-08T16:59:28.068Z,13.67
2023-02-08T17:01:56.579Z,15.73
2023-02-08T17:04:26.842Z,14.70
2023-02-08T17:06:55.583Z,15.00
2023-02-08T17:09:22.742Z,24.13
2023-02-08T17:11:50.018Z,16.97
2023-02-08T17:14:17.938Z,15.20
2023-02-08T17:16:45.069Z,15.80
2023-02-08T17:19:17.432Z,15.37
2023-02-08T17:21:44.768Z,16.83
2023-02-08T17:24:12.132Z,17.33
2023-02-08T17:26:44.122Z,16.73
2023-02-08T17:29:12.322Z,17.00
2023-02-08T17:31:39.550Z,16.77
2023-02-08T17:34:06.653Z,16.40
2023-02-08T17:36:37.096Z,16.60
2023-02-08T17:39:05.582Z,17.67
2023-02-08T17:41:32.721Z,17.27
2023-02-08T17:43:59.949Z,17.57
2023-02-08T17:46:30.579Z,17.13
2023-02-08T17:49:01.885Z,18.33
2023-02-08T17:51:37.936Z,17.90
2023-02-08T17:54:15.585Z,18.90
2023-02-08T17:56:42.809Z,17.60
2023-02-08T17:59:09.884Z,17.90
2023-02-08T18:01:37.171Z,18.00
2023-02-08T18:04:04.465Z,18.27
2023-02-08T18:06:31.806Z,19.60
2023-02-08T18:09:02.476Z,19.10
2023-02-08T18:11:29.800Z,18.10
2023-02-08T18:13:56.845Z,19.53
2023-02-08T18:16:27.790Z,18.47
2023-02-08T18:18:57.043Z,19.07
2023-02-08T18:21:30.196Z,19.67
2023-02-08T18:24:05.083Z,20.13
2023-02-08T18:26:37.130Z,20.10
2023-02-08T18:29:05.002Z,21.10
2023-02-08T18:31:32.992Z,20.77
2023-02-08T18:34:00.234Z,20.97
2023-02-08T18:36:27.488Z,22.33
2023-02-08T18:38:55.894Z,20.63
2023-02-08T18:41:26.319Z,21.20
2023-02-08T18:43:55.636Z,21.47
2023-02-08T18:46:24.408Z,22.60
2023-02-08T18:48:53.866Z,21.17
2023-02-08T18:51:22.713Z,21.80
2023-02-08T18:53:52.485Z,21.67
2023-02-08T18:56:23.023Z,22.20
2023-02-08T18:59:00.755Z,21.37
2023-02-08T19:01:28.208Z,22.53
2023-02-08T19:03:55.863Z,23.30
2023-02-08T19:06:25.410Z,23.67
2023-02-08T19:08:55.643Z,22.33
2023-02-08T19:11:31.894Z,22.10
2023-02-08T19:14:04.543Z,27.80
2023-02-08T19:16:33.349Z,23.73
2023-02-08T19:19:01.301Z,25.57
2023-02-08T19:21:30.145Z,23.63
2023-02-08T19:23:58.337Z,25.03
2023-02-08T19:26:28.686Z,27.00
2023-02-08T19:28:59.236Z,28.73
2023-02-08T19:31:30.875Z,29.33
2023-02-08T19:34:00.859Z,31.13
2023-02-08T19:36:31.238Z,32.23
2023-02-08T19:38:59.137Z,33.17
2023-02-08T19:41:33.502Z,34.30
2023-02-08T19:44:02.140Z,34.00
2023-02-08T19:46:29.441Z,34.70
2023-02-08T19:49:00.314Z,35.10
2023-02-08T19:51:32.315Z,35.80
2023-02-08T19:54:01.178Z,35.40
2023-02-08T19:56:33.988Z,35.73
2023-02-08T19:59:05.269Z,35.67
2023-02-08T20:01:34.311Z,37.17
2023-02-08T20:04:02.265Z,39.27
2023-02-08T20:06:33.711Z,39.13
2023-02-08T20:09:01.926Z,36.23
2023-02-08T20:11:32.176Z,38.67
2023-02-08T20:14:00.847Z,39.87
2023-02-08T20:16:31.558Z,39.00
2023-02-08T20:19:00.234Z,42.37
2023-02-08T20:21:27.945Z,42.33
2023-02-08T20:23:55.243Z,43.07
2023-02-08T20:26:28.638Z,41.03
2023-02-08T20:28:58.258Z,43.83
2023-02-08T20:31:31.362Z,44.23
2023-02-08T20:34:03.354Z,46.27
2023-02-08T20:36:33.418Z,48.67
2023-02-08T20:39:00.701Z,49.20
2023-02-08T20:41:31.305Z,49.53
2023-02-08T20:43:58.523Z,45.53
2023-02-08T20:46:30.944Z,45.90
2023-02-08T20:49:00.295Z,46.20
2023-02-08T20:51:28.699Z,46.80
2023-02-08T20:53:58.519Z,45.73
2023-02-08T20:56:34.414Z,46.00
2023-02-08T20:59:07.131Z,44.23
2023-02-08T21:01:35.575Z,47.23
2023-02-08T21:04:04.507Z,49.80
2023-02-08T21:06:37.634Z,47.67
2023-02-08T21:09:12.529Z,46.07
2023-02-08T21:11:39.908Z,47.77
2023-02-08T21:14:08.157Z,47.90
2023-02-08T21:16:35.243Z,47.20
2023-02-08T21:19:02.578Z,48.57
2023-02-08T21:21:29.970Z,49.97
2023-02-08T21:23:58.039Z,48.23
2023-02-08T21:26:26.749Z,48.10
2023-02-08T21:28:55.528Z,48.63
2023-02-08T21:31:24.075Z,50.03
2023-02-08T21:33:52.796Z,48.63
2023-02-08T21:36:22.784Z,49.37
2023-02-08T21:38:49.909Z,50.03
2023-02-08T21:41:23.716Z,51.97
2023-02-08T21:43:53.873Z,52.13
2023-02-08T21:46:21.437Z,50.40
2023-02-08T21:49:07.314Z,50.83
2023-02-08T21:51:52.872Z,53.43
2023-02-08T21:54:42.772Z,52.10
2023-02-08T21:57:22.149Z,51.83
2023-02-08T21:59:51.936Z,53.77
2023-02-08T22:02:24.654Z,51.33
2023-02-08T22:05:11.928Z,53.30
2023-02-08T22:07:51.257Z,55.57
2023-02-08T22:10:21.990Z,58.73
2023-02-08T22:12:49.695Z,59.60
2023-02-08T22:15:18.576Z,59.80
2023-02-08T22:17:45.998Z,63.63
2023-02-08T22:20:15.003Z,61.20
2023-02-08T22:22:42.223Z,62.57
2023-02-08T22:25:09.735Z,62.90
2023-02-08T22:27:39.101Z,65.33
2023-02-08T22:30:07.727Z,66.07
2023-02-08T22:32:35.001Z,66.60
2023-02-08T22:35:02.411Z,70.40
2023-02-08T22:37:29.643Z,69.73
2023-02-08T22:39:56.799Z,70.60
2023-02-08T22:42:23.966Z,69.80
2023-02-08T22:44:53.360Z,70.20
2023-02-08T22:47:21.474Z,69.67
2023-02-08T22:49:48.830Z,72.17
2023-02-08T22:52:16.150Z,70.30
2023-02-08T22:54:43.592Z,68.03
2023-02-08T22:57:11.226Z,70.73
2023-02-08T22:59:38.977Z,68.83
2023-02-08T23:02:06.094Z,71.03
2023-02-08T23:04:33.414Z,66.73
2023-02-08T23:07:00.925Z,65.27
2023-02-08T23:09:28.283Z,64.20
2023-02-08T23:11:55.399Z,64.30
2023-02-08T23:14:22.763Z,60.87
2023-02-08T23:16:49.879Z,63.63
2023-02-08T23:19:18.564Z,64.03
2023-02-08T23:21:45.656Z,65.87
2023-02-08T23:24:12.892Z,63.20
2023-02-08T23:26:40.768Z,65.67
2023-02-08T23:29:08.093Z,63.67
2023-02-08T23:31:35.313Z,62.70
2023-02-08T23:34:02.442Z,65.67
2023-02-08T23:36:29.581Z,69.57
2023-02-08T23:38:56.611Z,63.50
2023-02-08T23:41:24.050Z,66.80
2023-02-08T23:43:52.248Z,64.53
2023-02-08T23:46:24.749Z,65.53
2023-02-08T23:48:52.662Z,63.73
2023-02-08T23:51:22.222Z,69.77
2023-02-08T23:53:50.069Z,68.90
2023-02-08T23:56:28.926Z,67.77
2023-02-08T23:58:58.157Z,63.67
