createdAt,value
2023-05-21T00:01:16.533Z,77.20
2023-05-21T00:03:46.074Z,77.96
2023-05-21T00:06:15.596Z,78.55
2023-05-21T00:08:44.610Z,78.75
2023-05-21T00:11:12.679Z,78.71
2023-05-21T00:13:42.064Z,78.67
2023-05-21T00:16:11.404Z,78.13
2023-05-21T00:18:40.412Z,78.90
2023-05-21T00:21:08.514Z,78.76
2023-05-21T00:23:37.731Z,78.43
2023-05-21T00:26:05.826Z,78.38
2023-05-21T00:28:33.955Z,78.61
2023-05-21T00:31:03.385Z,78.80
2023-05-21T00:33:31.416Z,78.95
2023-05-21T00:36:00.259Z,78.99
2023-05-21T00:38:28.970Z,79.69
2023-05-21T00:40:57.165Z,79.56
2023-05-21T00:43:26.624Z,79.46
2023-05-21T00:45:56.619Z,78.44
2023-05-21T00:48:26.795Z,78.92
2023-05-21T00:50:56.041Z,79.34
2023-05-21T00:53:24.086Z,78.82
2023-05-21T00:55:52.329Z,78.81
2023-05-21T00:58:20.605Z,79.16
2023-05-21T01:00:48.926Z,77.90
2023-05-21T01:03:17.470Z,78.06
2023-05-21T01:05:47.125Z,79.91
2023-05-21T01:08:15.231Z,79.15
2023-05-21T01:10:44.536Z,79.26
2023-05-21T01:13:12.717Z,79.29
2023-05-21T01:15:41.146Z,79.35
2023-05-21T01:18:09.630Z,78.91
2023-05-21T01:20:39.354Z,78.71
2023-05-21T01:23:09.122Z,78.76
2023-05-21T01:25:37.753Z,78.76
2023-05-21T01:28:06.301Z,78.79
2023-05-21T01:30:34.831Z,78.17
2023-05-21T01:33:04.956Z,78.86
2023-05-21T01:35:36.607Z,77.99
2023-05-21T01:38:15.653Z,77.71
2023-05-21T01:40:49.025Z,77.32
2023-05-21T01:43:17.665Z,76.73
2023-05-21T01:45:47.568Z,76.92
2023-05-21T01:48:17.473Z,77.07
2023-05-21T01:50:47.158Z,77.08
2023-05-21T01:53:17.389Z,76.30
2023-05-21T01:55:46.128Z,76.03
2023-05-21T01:58:15.825Z,75.41
2023-05-21T02:00:45.550Z,75.72
2023-05-21T02:03:14.819Z,76.94
2023-05-21T02:05:43.017Z,76.62
2023-05-21T02:08:11.345Z,76.77
2023-05-21T02:10:40.754Z,76.40
2023-05-21T02:13:08.923Z,75.57
2023-05-21T02:15:37.211Z,75.29
2023-05-21T02:18:05.671Z,74.73
2023-05-21T02:20:33.760Z,74.90
2023-05-21T02:23:01.876Z,73.94
2023-05-21T02:25:29.966Z,73.94
2023-05-21T02:27:59.598Z,74.40
2023-05-21T02:30:28.014Z,74.79
2023-05-21T02:32:59.012Z,74.25
2023-05-21T02:35:27.301Z,73.91
2023-05-21T02:37:59.182Z,73.58
2023-05-21T02:40:27.499Z,73.58
2023-05-21T02:42:55.517Z,73.30
2023-05-21T02:45:25.037Z,72.72
2023-05-21T02:47:54.098Z,73.08
2023-05-21T02:50:22.878Z,73.12
2023-05-21T02:53:00.417Z,73.20
2023-05-21T02:55:29.382Z,73.38
2023-05-21T02:57:57.524Z,72.81
2023-05-21T03:00:27.074Z,73.03
2023-05-21T03:02:55.486Z,72.85
2023-05-21T03:05:24.492Z,72.69
2023-05-21T03:07:53.416Z,72.65
2023-05-21T03:10:22.132Z,72.20
2023-05-21T03:12:50.161Z,70.94
2023-05-21T03:15:23.993Z,70.95
2023-05-21T03:17:54.419Z,71.82
2023-05-21T03:20:24.555Z,70.81
2023-05-21T03:22:52.985Z,71.20
2023-05-21T03:25:21.669Z,70.70
2023-05-21T03:27:49.845Z,70.03
2023-05-21T03:30:36.764Z,70.27
2023-05-21T03:33:29.171Z,70.10
2023-05-21T03:35:57.360Z,70.22
2023-05-21T03:38:27.918Z,69.79
2023-05-21T03:40:56.263Z,69.88
2023-05-21T03:43:24.684Z,69.76
2023-05-21T03:45:52.924Z,70.11
2023-05-21T03:48:51.788Z,70.56
2023-05-21T03:51:23.152Z,71.14
2023-05-21T03:53:51.293Z,70.26
2023-05-21T03:56:19.749Z,70.25
2023-05-21T03:58:48.680Z,70.59
2023-05-21T04:01:17.805Z,69.59
2023-05-21T04:03:46.664Z,69.31
2023-05-21T04:06:19.121Z,68.87
2023-05-21T04:08:48.138Z,69.46
2023-05-21T04:11:16.351Z,69.81
2023-05-21T04:13:44.419Z,69.65
2023-05-21T04:16:14.822Z,69.61
2023-05-21T04:18:45.545Z,69.16
2023-05-21T04:21:15.186Z,68.64
2023-05-21T04:23:44.674Z,68.68
2023-05-21T04:26:22.903Z,69.08
2023-05-21T04:28:51.280Z,68.39
2023-05-21T04:31:19.412Z,67.75
2023-05-21T04:33:47.591Z,68.27
2023-05-21T04:36:17.528Z,68.88
2023-05-21T04:38:50.157Z,68.34
2023-05-21T04:41:19.161Z,68.14
2023-05-21T04:43:47.280Z,68.22
2023-05-21T04:46:16.798Z,68.20
2023-05-21T04:48:45.231Z,67.56
2023-05-21T04:51:15.167Z,67.53
2023-05-21T04:53:43.585Z,66.32
2023-05-21T04:56:13.089Z,66.02
2023-05-21T04:58:41.738Z,65.73
2023-05-21T05:01:10.021Z,65.43
2023-05-21T05:03:38.250Z,65.39
2023-05-21T05:06:08.281Z,65.46
2023-05-21T05:08:37.277Z,66.56
2023-05-21T05:11:06.309Z,66.29
2023-05-21T05:13:36.046Z,65.86
2023-05-21T05:16:04.182Z,65.34
2023-05-21T05:18:32.310Z,66.19
2023-05-21T05:21:01.278Z,65.54
2023-05-21T05:23:29.398Z,66.05
2023-05-21T05:25:57.652Z,65.63
2023-05-21T05:28:25.873Z,66.06
2023-05-21T05:30:55.345Z,66.69
2023-05-21T05:33:26.078Z,66.33
2023-05-21T05:35:54.664Z,64.97
2023-05-21T05:38:22.841Z,64.70
2023-05-21T05:40:50.889Z,64.66
2023-05-21T05:43:19.210Z,64.33
2023-05-21T05:45:48.341Z,64.88
2023-05-21T05:48:17.984Z,65.50
2023-05-21T05:50:46.578Z,64.51
2023-05-21T05:53:15.448Z,63.82
2023-05-21T05:55:43.525Z,63.59
2023-05-21T05:58:11.684Z,62.32
2023-05-21T06:00:56.826Z,61.41
2023-05-21T06:03:28.226Z,62.36
2023-05-21T06:05:56.711Z,61.40
2023-05-21T06:08:25.630Z,62.12
2023-05-21T06:10:53.868Z,62.37
2023-05-21T06:13:21.990Z,62.19
2023-05-21T06:15:50.330Z,62.23
2023-05-21T06:18:18.549Z,61.92
2023-05-21T06:20:47.956Z,61.73
2023-05-21T06:23:16.830Z,61.86
2023-05-21T06:25:46.745Z,61.79
2023-05-21T06:28:15.777Z,62.19
2023-05-21T06:30:43.998Z,62.68
2023-05-21T06:33:12.804Z,62.61
2023-05-21T06:35:41.217Z,62.45
2023-05-21T06:38:12.791Z,61.84
2023-05-21T06:40:40.897Z,61.58
2023-05-21T06:43:13.202Z,60.17
2023-05-21T06:46:01.614Z,60.28
2023-05-21T06:48:39.491Z,59.19
2023-05-21T06:51:07.777Z,60.02
2023-05-21T06:53:37.237Z,60.23
2023-05-21T06:56:05.992Z,60.25
2023-05-21T06:58:39.793Z,59.89
2023-05-21T07:01:07.986Z,58.99
2023-05-21T07:03:37.530Z,58.70
2023-05-21T07:06:05.623Z,59.15
2023-05-21T07:08:33.903Z,58.71
2023-05-21T07:11:04.025Z,58.16
2023-05-21T07:13:32.097Z,58.68
2023-05-21T07:16:00.124Z,58.42
2023-05-21T07:18:29.003Z,57.97
2023-05-21T07:20:57.888Z,58.27
2023-05-21T07:23:26.635Z,57.71
2023-05-21T07:25:54.880Z,58.06
2023-05-21T07:28:24.782Z,58.80
2023-05-21T07:30:53.028Z,57.51
2023-05-21T07:33:28.886Z,57.94
2023-05-21T07:35:56.944Z,58.34
2023-05-21T07:38:25.138Z,58.82
2023-05-21T07:40:53.326Z,58.78
2023-05-21T07:43:21.997Z,58.48
2023-05-21T07:45:51.886Z,57.94
2023-05-21T07:48:20.229Z,57.75
2023-05-21T07:50:56.690Z,57.54
2023-05-21T07:53:24.870Z,57.10
2023-05-21T07:55:53.627Z,57.41
2023-05-21T07:58:26.448Z,57.11
2023-05-21T08:00:57.389Z,57.54
2023-05-21T08:03:30.929Z,57.08
2023-05-21T08:05:59.235Z,57.49
2023-05-21T08:08:27.962Z,57.65
2023-05-21T08:10:57.939Z,57.08
2023-05-21T08:13:28.033Z,57.40
2023-05-21T08:15:57.842Z,58.26
2023-05-21T08:18:27.509Z,58.50
2023-05-21T08:20:57.700Z,56.94
2023-05-21T08:23:27.282Z,56.52
2023-05-21T08:25:57.608Z,56.28
2023-05-21T08:28:27.614Z,57.09
2023-05-21T08:30:57.695Z,57.50
2023-05-21T08:33:26.546Z,55.76
2023-05-21T08:35:55.039Z,55.86
2023-05-21T08:38:36.488Z,56.60
2023-05-21T08:41:14.216Z,55.26
2023-05-21T08:43:49.898Z,55.50
2023-05-21T08:46:24.153Z,54.00
2023-05-21T08:48:55.000Z,55.15
2023-05-21T08:51:23.814Z,54.61
2023-05-21T08:53:54.372Z,55.38
2023-05-21T08:56:22.905Z,56.29
2023-05-21T08:58:55.073Z,55.57
2023-05-21T09:01:27.474Z,56.23
2023-05-21T09:04:19.792Z,55.72
2023-05-21T09:06:51.576Z,54.63
2023-05-21T09:09:34.056Z,53.00
2023-05-21T09:12:02.605Z,52.13
2023-05-21T09:14:31.712Z,53.78
2023-05-21T09:17:16.269Z,53.65
2023-05-21T09:20:14.925Z,54.10
2023-05-21T09:23:12.511Z,53.93
2023-05-21T09:25:42.095Z,52.30
2023-05-21T09:28:15.388Z,53.40
2023-05-21T09:30:47.606Z,53.05
2023-05-21T09:33:29.562Z,53.43
2023-05-21T09:35:58.074Z,52.89
2023-05-21T09:38:28.121Z,53.46
2023-05-21T09:40:57.325Z,53.96
2023-05-21T09:43:26.531Z,54.21
2023-05-21T09:45:58.983Z,53.08
2023-05-21T09:48:37.079Z,52.35
2023-05-21T09:51:16.058Z,52.45
2023-05-21T09:53:46.021Z,52.64
2023-05-21T09:56:14.405Z,53.52
2023-05-21T09:58:42.569Z,52.99
2023-05-21T10:01:12.275Z,51.72
2023-05-21T10:03:43.104Z,51.85
2023-05-21T10:06:12.314Z,52.00
2023-05-21T10:08:46.123Z,52.32
2023-05-21T10:11:15.527Z,51.23
2023-05-21T10:13:50.143Z,50.94
2023-05-21T10:16:19.459Z,50.20
2023-05-21T10:18:49.801Z,49.39
2023-05-21T10:21:18.464Z,48.98
2023-05-21T10:23:47.588Z,48.93
2023-05-21T10:26:16.528Z,49.08
2023-05-21T10:28:45.460Z,49.23
2023-05-21T10:31:14.341Z,49.50
2023-05-21T10:33:43.679Z,48.47
2023-05-21T10:36:13.568Z,48.44
2023-05-21T10:38:44.281Z,48.64
2023-05-21T10:41:14.410Z,50.35
2023-05-21T10:44:05.997Z,51.64
2023-05-21T10:47:01.785Z,50.66
2023-05-21T10:49:47.339Z,50.05
2023-05-21T10:52:32.908Z,50.04
2023-05-21T10:55:13.972Z,51.57
2023-05-21T10:58:20.902Z,49.46
2023-05-21T11:00:49.783Z,48.10
2023-05-21T11:03:18.486Z,48.39
2023-05-21T11:05:53.758Z,49.46
2023-05-21T11:08:27.377Z,49.96
2023-05-21T11:10:58.125Z,50.97
2023-05-21T11:13:27.058Z,50.94
2023-05-21T11:16:08.491Z,50.71
2023-05-21T11:19:01.827Z,51.03
2023-05-21T11:21:36.150Z,50.84
2023-05-21T11:24:08.478Z,50.53
2023-05-21T11:27:04.721Z,50.57
2023-05-21T11:29:41.613Z,50.85
2023-05-21T11:32:11.100Z,49.59
2023-05-21T11:34:46.032Z,49.66
2023-05-21T11:37:27.735Z,46.96
2023-05-21T11:39:58.525Z,47.51
2023-05-21T11:42:31.241Z,46.37
2023-05-21T11:45:00.209Z,44.46
2023-05-21T11:47:29.288Z,43.34
2023-05-21T11:49:58.031Z,42.34
2023-05-21T11:52:26.952Z,40.67
2023-05-21T11:54:56.977Z,40.81
2023-05-21T11:57:30.935Z,41.17
2023-05-21T12:00:01.457Z,40.50
2023-05-21T12:02:34.556Z,41.09
2023-05-21T12:05:02.768Z,41.47
2023-05-21T12:07:31.424Z,41.83
2023-05-21T12:09:59.766Z,41.92
2023-05-21T12:12:38.502Z,40.81
2023-05-21T12:15:12.578Z,39.78
2023-05-21T12:17:41.202Z,38.14
2023-05-21T12:20:10.866Z,38.91
2023-05-21T12:22:43.285Z,38.86
2023-05-21T12:25:12.245Z,35.85
2023-05-21T12:27:45.172Z,36.75
2023-05-21T12:30:13.882Z,36.32
2023-05-21T12:32:44.529Z,37.80
2023-05-21T12:35:22.886Z,37.68
2023-05-21T12:37:52.140Z,38.01
2023-05-21T12:40:21.284Z,38.36
2023-05-21T12:42:51.078Z,38.55
2023-05-21T12:45:21.146Z,39.15
2023-05-21T12:47:50.793Z,37.55
2023-05-21T12:50:22.252Z,37.13
2023-05-21T12:52:50.347Z,36.06
2023-05-21T12:55:18.598Z,36.98
2023-05-21T12:57:47.054Z,37.29
2023-05-21T13:00:24.465Z,37.18
2023-05-21T13:02:52.966Z,37.09
2023-05-21T13:05:21.047Z,36.81
2023-05-21T13:07:51.600Z,36.77
2023-05-21T13:10:19.938Z,36.46
2023-05-21T13:12:48.223Z,36.55
2023-05-21T13:15:17.800Z,37.06
2023-05-21T13:17:47.252Z,37.01
2023-05-21T13:20:20.109Z,37.25
2023-05-21T13:22:50.670Z,36.76
2023-05-21T13:25:21.433Z,36.63
2023-05-21T13:27:51.330Z,36.28
2023-05-21T13:30:21.978Z,36.66
2023-05-21T13:32:50.430Z,36.44
2023-05-21T13:35:18.671Z,35.97
2023-05-21T13:37:46.902Z,35.55
2023-05-21T13:40:16.842Z,35.93
2023-05-21T13:42:49.121Z,34.65
2023-05-21T13:45:21.925Z,35.66
2023-05-21T13:47:50.208Z,36.11
2023-05-21T13:50:18.516Z,35.78
2023-05-21T13:52:47.276Z,34.86
2023-05-21T13:55:15.951Z,35.64
2023-05-21T13:57:44.624Z,35.57
2023-05-21T14:00:16.116Z,35.23
2023-05-21T14:02:46.000Z,35.70
2023-05-21T14:05:14.628Z,35.93
2023-05-21T14:07:43.046Z,36.55
2023-05-21T14:10:12.134Z,35.85
2023-05-21T14:12:40.857Z,35.61
2023-05-21T14:15:10.054Z,35.66
2023-05-21T14:17:40.324Z,36.42
2023-05-21T14:20:11.090Z,36.67
2023-05-21T14:22:39.652Z,35.31
2023-05-21T14:25:08.353Z,36.24
2023-05-21T14:27:38.030Z,35.90
2023-05-21T14:30:07.077Z,35.83
2023-05-21T14:32:35.209Z,36.12
2023-05-21T14:35:03.388Z,35.66
2023-05-21T14:37:32.947Z,35.65
2023-05-21T14:40:00.972Z,36.05
2023-05-21T14:42:29.065Z,35.50
2023-05-21T14:44:58.882Z,35.56
2023-05-21T14:47:27.241Z,35.17
2023-05-21T14:49:55.273Z,35.04
2023-05-21T14:52:23.396Z,34.99
2023-05-21T14:54:52.850Z,35.11
2023-05-21T14:57:20.931Z,35.25
2023-05-21T14:59:49.001Z,35.02
2023-05-21T15:02:17.199Z,35.69
2023-05-21T15:04:45.280Z,35.46
2023-05-21T15:07:13.420Z,35.53
2023-05-21T15:09:41.578Z,35.88
2023-05-21T15:12:11.100Z,36.21
2023-05-21T15:14:39.236Z,36.16
2023-05-21T15:17:07.764Z,35.29
2023-05-21T15:19:36.122Z,35.27
2023-05-21T15:22:04.297Z,35.12
2023-05-21T15:24:32.338Z,34.62
2023-05-21T15:27:00.422Z,34.12
2023-05-21T15:29:29.841Z,34.71
2023-05-21T15:31:58.439Z,34.48
2023-05-21T15:34:26.742Z,34.24
2023-05-21T15:36:54.831Z,35.27
2023-05-21T15:39:22.978Z,34.80
2023-05-21T15:41:52.193Z,34.50
2023-05-21T15:44:20.251Z,35.38
2023-05-21T15:46:50.228Z,35.30
2023-05-21T15:49:18.714Z,34.97
2023-05-21T15:51:48.591Z,35.38
2023-05-21T15:54:17.016Z,35.20
2023-05-21T15:56:45.966Z,34.96
2023-05-21T15:59:14.437Z,34.88
2023-05-21T16:01:42.683Z,35.02
2023-05-21T16:04:12.285Z,35.54
2023-05-21T16:06:40.897Z,36.09
2023-05-21T16:09:08.973Z,35.57
2023-05-21T16:11:38.650Z,35.19
2023-05-21T16:14:06.686Z,35.24
2023-05-21T16:16:35.958Z,36.03
2023-05-21T16:19:06.595Z,35.32
2023-05-21T16:21:36.362Z,36.43
2023-05-21T16:24:04.758Z,36.90
2023-05-21T16:26:32.814Z,38.09
2023-05-21T16:29:02.259Z,37.51
2023-05-21T16:31:30.570Z,37.06
2023-05-21T16:33:58.619Z,36.31
2023-05-21T16:36:26.689Z,36.12
2023-05-21T16:38:56.142Z,35.91
2023-05-21T16:41:24.281Z,36.57
2023-05-21T16:43:56.194Z,35.82
2023-05-21T16:46:25.738Z,36.70
2023-05-21T16:48:53.919Z,36.04
2023-05-21T16:51:22.356Z,36.90
2023-05-21T16:53:50.459Z,36.55
2023-05-21T16:56:19.990Z,36.54
2023-05-21T16:58:48.158Z,36.79
2023-05-21T17:01:16.253Z,37.38
2023-05-21T17:03:44.481Z,37.55
2023-05-21T17:06:13.948Z,38.10
2023-05-21T17:08:42.547Z,37.67
2023-05-21T17:11:10.683Z,37.77
2023-05-21T17:13:40.167Z,38.88
2023-05-21T17:16:08.263Z,38.05
2023-05-21T17:18:36.315Z,37.83
2023-05-21T17:21:04.369Z,38.62
2023-05-21T17:23:32.482Z,39.04
2023-05-21T17:26:01.652Z,38.95
2023-05-21T17:28:29.743Z,39.27
2023-05-21T17:30:59.455Z,39.85
2023-05-21T17:33:28.242Z,40.37
2023-05-21T17:35:57.014Z,40.32
2023-05-21T17:38:25.120Z,40.76
2023-05-21T17:40:53.227Z,40.45
2023-05-21T17:43:21.277Z,40.81
2023-05-21T17:45:49.465Z,40.33
2023-05-21T17:48:18.896Z,40.66
2023-05-21T17:50:47.065Z,40.82
2023-05-21T17:53:15.985Z,41.27
2023-05-21T17:55:44.041Z,41.79
2023-05-21T17:58:12.257Z,41.98
2023-05-21T18:00:40.437Z,42.04
2023-05-21T18:03:08.729Z,42.98
2023-05-21T18:05:38.608Z,43.30
2023-05-21T18:08:09.831Z,43.28
2023-05-21T18:10:38.088Z,43.71
2023-05-21T18:13:06.149Z,44.58
2023-05-21T18:15:34.633Z,44.78
2023-05-21T18:18:03.596Z,44.91
2023-05-21T18:20:31.790Z,45.98
2023-05-21T18:23:01.188Z,45.48
2023-05-21T18:25:29.326Z,45.92
2023-05-21T18:27:57.520Z,46.72
2023-05-21T18:30:25.546Z,46.42
2023-05-21T18:32:53.716Z,47.26
2023-05-21T18:35:21.935Z,47.17
2023-05-21T18:37:50.000Z,47.69
2023-05-21T18:40:21.348Z,47.55
2023-05-21T18:42:49.470Z,47.53
2023-05-21T18:45:17.590Z,48.36
2023-05-21T18:47:45.740Z,48.78
2023-05-21T18:50:15.437Z,49.58
2023-05-21T18:52:43.666Z,49.36
2023-05-21T18:55:11.688Z,50.07
2023-05-21T18:57:41.304Z,49.98
2023-05-21T19:00:11.510Z,50.39
2023-05-21T19:02:39.884Z,50.17
2023-05-21T19:05:08.838Z,50.67
2023-05-21T19:07:37.332Z,50.34
2023-05-21T19:10:06.381Z,50.09
2023-05-21T19:12:36.255Z,50.21
2023-05-21T19:15:06.462Z,50.42
2023-05-21T19:17:36.169Z,50.29
2023-05-21T19:20:05.549Z,50.29
2023-05-21T19:22:33.932Z,50.66
2023-05-21T19:25:02.117Z,50.68
2023-05-21T19:27:34.938Z,50.74
2023-05-21T19:30:11.595Z,51.03
2023-05-21T19:32:39.732Z,50.98
2023-05-21T19:35:08.927Z,50.64
2023-05-21T19:37:37.068Z,50.37
2023-05-21T19:40:06.175Z,51.63
2023-05-21T19:42:34.361Z,51.64
2023-05-21T19:45:03.627Z,51.57
2023-05-21T19:47:33.406Z,51.28
2023-05-21T19:50:01.733Z,51.31
2023-05-21T19:52:30.271Z,51.80
2023-05-21T19:55:04.365Z,51.90
2023-05-21T19:57:32.695Z,51.92
2023-05-21T20:00:00.854Z,51.70
2023-05-21T20:02:29.319Z,51.69
2023-05-21T20:04:59.244Z,51.39
2023-05-21T20:07:27.392Z,51.18
2023-05-21T20:09:55.502Z,51.22
2023-05-21T20:12:23.701Z,50.82
2023-05-21T20:14:53.670Z,51.32
2023-05-21T20:17:21.835Z,51.59
2023-05-21T20:19:50.069Z,51.84
2023-05-21T20:22:26.909Z,51.17
2023-05-21T20:25:03.483Z,50.67
2023-05-21T20:27:34.555Z,51.04
2023-05-21T20:30:02.817Z,51.45
2023-05-21T20:32:30.914Z,52.14
2023-05-21T20:35:03.231Z,51.40
2023-05-21T20:37:33.996Z,53.48
2023-05-21T20:40:02.206Z,52.07
2023-05-21T20:42:34.695Z,52.06
2023-05-21T20:45:03.165Z,51.30
2023-05-21T20:47:31.441Z,51.83
2023-05-21T20:50:02.878Z,51.59
2023-05-21T20:52:30.935Z,51.56
2023-05-21T20:55:00.593Z,51.38
2023-05-21T20:57:29.359Z,51.63
2023-05-21T20:59:57.675Z,51.43
2023-05-21T21:02:25.849Z,51.17
2023-05-21T21:04:54.106Z,52.11
2023-05-21T21:07:22.393Z,52.04
2023-05-21T21:09:50.630Z,52.33
2023-05-21T21:12:25.124Z,52.29
2023-05-21T21:14:54.103Z,52.44
2023-05-21T21:17:22.267Z,53.11
2023-05-21T21:19:50.449Z,53.13
2023-05-21T21:22:18.717Z,52.45
2023-05-21T21:24:46.845Z,52.13
2023-05-21T21:27:14.940Z,51.82
2023-05-21T21:29:44.380Z,52.09
2023-05-21T21:32:12.997Z,51.77
2023-05-21T21:34:41.110Z,52.77
2023-05-21T21:37:09.180Z,52.96
2023-05-21T21:39:37.293Z,52.85
2023-05-21T21:42:05.863Z,52.44
2023-05-21T21:44:33.857Z,53.51
2023-05-21T21:47:03.350Z,53.69
2023-05-21T21:49:31.393Z,53.63
2023-05-21T21:51:59.600Z,52.94
2023-05-21T21:54:28.249Z,53.36
2023-05-21T21:56:56.345Z,52.84
2023-05-21T21:59:24.378Z,53.00
2023-05-21T22:01:52.616Z,53.25
2023-05-21T22:04:22.161Z,53.26
2023-05-21T22:06:50.570Z,53.36
2023-05-21T22:09:18.754Z,54.05
2023-05-21T22:11:46.970Z,53.60
2023-05-21T22:14:15.623Z,53.60
2023-05-21T22:16:43.781Z,53.43
2023-05-21T22:19:12.970Z,53.59
2023-05-21T22:21:43.322Z,53.58
2023-05-21T22:24:24.108Z,53.89
2023-05-21T22:26:59.480Z,53.61
2023-05-21T22:29:27.730Z,53.74
2023-05-21T22:31:55.867Z,53.98
2023-05-21T22:34:25.354Z,54.07
2023-05-21T22:36:55.029Z,53.95
2023-05-21T22:39:23.145Z,53.89
2023-05-21T22:41:51.222Z,53.87
2023-05-21T22:44:19.434Z,54.33
2023-05-21T22:46:47.830Z,54.13
2023-05-21T22:49:16.537Z,53.81
2023-05-21T22:51:46.401Z,54.21
2023-05-21T22:54:16.169Z,53.95
2023-05-21T22:56:45.028Z,53.86
2023-05-21T22:59:13.128Z,53.82
2023-05-21T23:01:41.471Z,53.98
2023-05-21T23:04:09.486Z,54.06
2023-05-21T23:06:37.587Z,54.09
2023-05-21T23:09:06.088Z,53.90
2023-05-21T23:11:35.748Z,53.83
2023-05-21T23:14:03.819Z,54.05
2023-05-21T23:16:32.343Z,53.94
2023-05-21T23:19:00.708Z,54.00
2023-05-21T23:21:28.859Z,54.16
2023-05-21T23:23:56.982Z,54.70
2023-05-21T23:26:25.727Z,54.84
2023-05-21T23:28:55.141Z,54.73
2023-05-21T23:31:23.472Z,54.87
2023-05-21T23:33:51.961Z,54.66
2023-05-21T23:36:20.239Z,54.74
2023-05-21T23:38:48.307Z,54.86
2023-05-21T23:41:16.498Z,55.07
2023-05-21T23:43:44.559Z,54.94
2023-05-21T23:46:14.105Z,54.86
2023-05-21T23:48:42.245Z,55.30
2023-05-21T23:51:10.402Z,55.56
2023-05-21T23:53:38.518Z,55.37
2023-05-21T23:56:07.117Z,55.31
2023-05-21T23:58:35.248Z,55.03
