createdAt,value
2019-02-05T00:00:35.861Z,99.99
2019-02-05T00:01:36.805Z,99.99
2019-02-05T00:02:35.885Z,99.99
2019-02-05T00:04:50.569Z,99.99
2019-02-05T00:05:35.929Z,99.99
2019-02-05T00:06:35.933Z,99.99
2019-02-05T00:07:35.947Z,99.99
2019-02-05T00:08:35.962Z,99.99
2019-02-05T00:09:36.296Z,99.99
2019-02-05T00:10:35.989Z,99.99
2019-02-05T00:11:35.993Z,99.99
2019-02-05T00:12:36.013Z,99.99
2019-02-05T00:13:36.064Z,99.99
2019-02-05T00:14:36.026Z,99.99
2019-02-05T00:15:36.046Z,99.99
2019-02-05T00:16:36.243Z,99.99
2019-02-05T00:17:36.069Z,99.99
2019-02-05T00:18:36.076Z,99.99
2019-02-05T00:19:36.091Z,99.99
2019-02-05T00:20:50.758Z,99.99
2019-02-05T00:21:36.114Z,99.99
2019-02-05T00:22:36.124Z,99.99
2019-02-05T00:23:36.137Z,99.99
2019-02-05T00:24:36.399Z,99.99
2019-02-05T00:25:36.232Z,99.99
2019-02-05T00:26:36.181Z,99.99
2019-02-05T00:27:36.186Z,99.99
2019-02-05T00:29:36.211Z,99.99
2019-02-05T00:30:36.219Z,99.99
2019-02-05T00:31:36.235Z,99.99
2019-02-05T00:32:36.569Z,99.99
2019-02-05T00:33:36.255Z,99.99
2019-02-05T00:34:36.266Z,99.99
2019-02-05T00:35:36.277Z,99.99
2019-02-05T00:36:50.947Z,99.99
2019-02-05T00:37:36.303Z,99.99
2019-02-05T00:38:36.322Z,99.99
2019-02-05T00:39:36.326Z,99.99
2019-02-05T00:40:36.754Z,99.99
2019-02-05T00:42:36.360Z,99.99
2019-02-05T00:43:36.374Z,99.99
2019-02-05T00:44:36.389Z,99.99
2019-02-05T00:45:36.400Z,99.99
2019-02-05T00:46:36.411Z,99.99
2019-02-05T00:47:36.421Z,99.99
2019-02-05T00:48:36.446Z,99.99
2019-02-05T00:49:36.448Z,99.99
2019-02-05T00:50:36.467Z,99.99
2019-02-05T00:51:51.126Z,99.99
2019-02-05T00:52:36.481Z,99.99
2019-02-05T00:53:36.492Z,99.99
2019-02-05T00:54:36.506Z,99.99
2019-02-05T00:55:36.764Z,99.99
2019-02-05T00:56:36.529Z,99.99
2019-02-05T00:57:36.538Z,99.99
2019-02-05T00:58:36.551Z,99.99
2019-02-05T00:59:36.560Z,99.99
2019-02-05T01:00:36.573Z,99.99
2019-02-05T01:01:36.592Z,99.99
2019-02-05T01:02:36.600Z,99.99
2019-02-05T01:03:36.856Z,99.99
2019-02-05T01:04:36.621Z,99.99
2019-02-05T01:05:36.633Z,99.99
2019-02-05T01:06:36.646Z,99.99
2019-02-05T01:07:36.656Z,99.99
2019-02-05T01:08:36.672Z,99.99
2019-02-05T01:09:36.680Z,99.99
2019-02-05T01:10:36.698Z,99.99
2019-02-05T01:11:37.506Z,99.99
2019-02-05T01:12:36.714Z,99.99
2019-02-05T01:14:36.739Z,99.99
2019-02-05T01:15:36.750Z,99.99
2019-02-05T01:16:36.770Z,99.99
2019-02-05T01:17:36.777Z,99.99
2019-02-05T01:18:36.787Z,99.99
2019-02-05T01:19:37.067Z,99.99
2019-02-05T01:20:36.809Z,99.99
2019-02-05T01:21:36.823Z,99.99
2019-02-05T01:22:36.839Z,99.99
2019-02-05T01:23:51.506Z,99.99
2019-02-05T01:24:36.866Z,99.99
2019-02-05T01:25:36.875Z,99.99
2019-02-05T01:26:36.884Z,99.99
2019-02-05T01:27:37.264Z,99.99
2019-02-05T01:28:36.908Z,99.99
2019-02-05T01:30:36.937Z,99.99
2019-02-05T01:31:36.943Z,99.99
2019-02-05T01:33:36.966Z,99.99
2019-02-05T01:34:36.981Z,99.99
2019-02-05T01:35:36.990Z,99.99
2019-02-05T01:36:37.008Z,99.99
2019-02-05T01:37:38.500Z,99.99
2019-02-05T01:38:37.030Z,99.99
2019-02-05T01:39:51.696Z,99.99
2019-02-05T01:40:37.050Z,99.99
2019-02-05T01:41:37.062Z,99.99
2019-02-05T01:42:37.265Z,99.99
2019-02-05T01:43:37.085Z,99.99
2019-02-05T01:44:37.095Z,99.99
2019-02-05T01:45:37.109Z,99.99
2019-02-05T01:46:37.127Z,99.99
2019-02-05T01:48:37.142Z,99.99
2019-02-05T01:49:37.165Z,99.99
2019-02-05T01:50:37.636Z,99.99
2019-02-05T01:51:37.182Z,99.99
2019-02-05T01:52:37.195Z,99.99
2019-02-05T01:53:37.206Z,99.99
2019-02-05T01:54:37.216Z,99.99
2019-02-05T01:55:51.884Z,99.99
2019-02-05T01:56:43.334Z,99.99
2019-02-05T01:57:37.253Z,99.99
2019-02-05T01:58:38.581Z,99.99
2019-02-05T01:59:37.275Z,99.99
2019-02-05T02:00:37.300Z,99.99
2019-02-05T02:01:37.397Z,99.99
2019-02-05T02:02:37.315Z,99.99
2019-02-05T02:03:37.328Z,99.99
2019-02-05T02:04:37.339Z,99.99
2019-02-05T02:05:37.355Z,99.99
2019-02-05T02:06:37.354Z,99.99
2019-02-05T02:07:37.374Z,99.99
2019-02-05T02:08:37.383Z,99.99
2019-02-05T02:09:37.398Z,99.99
2019-02-05T02:10:37.403Z,99.99
2019-02-05T02:11:52.076Z,99.99
2019-02-05T02:12:37.537Z,99.99
2019-02-05T02:13:37.546Z,99.99
2019-02-05T02:14:37.454Z,99.99
2019-02-05T02:15:37.469Z,99.99
2019-02-05T02:16:37.482Z,99.99
2019-02-05T02:17:37.484Z,99.99
2019-02-05T02:18:37.507Z,99.99
2019-02-05T02:19:37.512Z,99.99
2019-02-05T02:20:37.531Z,99.99
2019-02-05T02:22:37.549Z,99.99
2019-02-05T02:23:37.566Z,99.99
2019-02-05T02:24:37.576Z,99.99
2019-02-05T02:25:37.598Z,99.99
2019-02-05T02:26:52.497Z,99.99
2019-02-05T02:27:37.685Z,99.99
2019-02-05T02:28:37.638Z,99.99
2019-02-05T02:29:37.632Z,99.99
2019-02-05T02:30:37.664Z,99.99
2019-02-05T02:31:37.665Z,99.99
2019-02-05T02:32:37.687Z,99.99
2019-02-05T02:33:37.436Z,99.99
2019-02-05T02:34:37.699Z,99.99
2019-02-05T02:35:37.709Z,99.99
2019-02-05T02:36:37.881Z,99.99
2019-02-05T02:37:37.756Z,99.99
2019-02-05T02:38:37.749Z,99.99
2019-02-05T02:39:37.756Z,99.99
2019-02-05T02:40:37.773Z,99.99
2019-02-05T02:41:37.777Z,99.99
2019-02-05T02:42:37.791Z,99.99
2019-02-05T02:44:38.147Z,99.99
2019-02-05T02:45:37.834Z,99.62
2019-02-05T02:46:37.848Z,99.99
2019-02-05T02:47:37.856Z,99.99
2019-02-05T02:48:37.877Z,99.9
2019-02-05T02:49:37.884Z,99.99
2019-02-05T02:50:37.888Z,99.8
2019-02-05T02:51:37.907Z,99.99
2019-02-05T02:52:38.270Z,99.8
2019-02-05T02:53:37.931Z,99.99
2019-02-05T02:54:37.944Z,99.99
2019-02-05T02:55:37.958Z,99.99
2019-02-05T02:56:37.961Z,99.71
2019-02-05T02:57:37.974Z,99.99
2019-02-05T02:58:52.642Z,99.9
2019-02-05T02:59:38.003Z,99.38
2019-02-05T03:00:38.009Z,99.52
2019-02-05T03:01:38.029Z,99.76
2019-02-05T03:03:38.047Z,99.33
2019-02-05T03:04:38.061Z,99.05
2019-02-05T03:05:38.083Z,98.82
2019-02-05T03:06:38.087Z,99.05
2019-02-05T03:07:38.385Z,99.01
2019-02-05T03:08:38.108Z,99.05
2019-02-05T03:09:38.118Z,99.1
2019-02-05T03:10:38.132Z,98.91
2019-02-05T03:11:38.142Z,99.29
2019-02-05T03:13:38.172Z,99.19
2019-02-05T03:14:52.833Z,98.91
2019-02-05T03:15:38.205Z,98.91
2019-02-05T03:16:38.212Z,99.48
2019-02-05T03:17:38.232Z,99.29
2019-02-05T03:18:38.238Z,99.1
2019-02-05T03:19:38.241Z,99.19
2019-02-05T03:20:38.258Z,99.48
2019-02-05T03:21:38.521Z,98.72
2019-02-05T03:23:38.299Z,98.82
2019-02-05T03:24:38.398Z,98.44
2019-02-05T03:25:38.311Z,99.48
2019-02-05T03:26:38.457Z,99.1
2019-02-05T03:27:38.342Z,98.82
2019-02-05T03:28:38.491Z,98.53
2019-02-05T03:29:38.364Z,98.63
2019-02-05T03:30:53.030Z,98.44
2019-02-05T03:31:38.401Z,98.53
2019-02-05T03:32:38.416Z,98.06
2019-02-05T03:33:38.417Z,98.15
2019-02-05T03:34:38.442Z,97.96
2019-02-05T03:35:38.438Z,97.87
2019-02-05T03:36:38.746Z,97.77
2019-02-05T03:37:38.461Z,97.49
2019-02-05T03:38:38.470Z,97.77
2019-02-05T03:39:38.490Z,97.49
2019-02-05T03:40:38.508Z,98.15
2019-02-05T03:41:38.520Z,98.06
2019-02-05T03:42:38.534Z,97.68
2019-02-05T03:43:38.967Z,97.87
2019-02-05T03:44:38.544Z,97.77
2019-02-05T03:45:38.559Z,97.96
2019-02-05T03:46:53.222Z,98.15
2019-02-05T03:47:38.580Z,97.58
2019-02-05T03:48:38.606Z,97.58
2019-02-05T03:49:38.613Z,98.15
2019-02-05T03:50:39.014Z,98.06
2019-02-05T03:51:38.637Z,98.72
2019-02-05T03:53:38.657Z,98.34
2019-02-05T03:54:38.676Z,98.06
2019-02-05T03:55:38.684Z,98.25
2019-02-05T03:56:38.693Z,97.68
2019-02-05T03:57:38.714Z,97.87
2019-02-05T03:58:39.118Z,97.39
2019-02-05T03:59:38.735Z,97.77
2019-02-05T04:00:38.750Z,97.77
2019-02-05T04:01:53.407Z,98.25
2019-02-05T04:02:38.819Z,98.06
2019-02-05T04:03:38.778Z,98.53
2019-02-05T04:04:38.812Z,97.96
2019-02-05T04:05:38.811Z,98.34
2019-02-05T04:06:38.975Z,97.96
2019-02-05T04:07:38.833Z,98.25
2019-02-05T04:08:38.843Z,98.06
2019-02-05T04:09:38.875Z,97.68
2019-02-05T04:10:38.863Z,97.58
2019-02-05T04:11:38.872Z,97.49
2019-02-05T04:12:38.903Z,97.58
2019-02-05T04:14:38.927Z,98.25
2019-02-05T04:15:38.925Z,97.87
2019-02-05T04:16:38.937Z,97.58
2019-02-05T04:17:38.949Z,97.68
2019-02-05T04:18:38.967Z,97.87
2019-02-05T04:19:38.984Z,97.58
2019-02-05T04:20:38.990Z,97.39
2019-02-05T04:21:39.259Z,97.3
2019-02-05T04:22:39.018Z,97.39
2019-02-05T04:23:39.144Z,97.96
2019-02-05T04:24:39.046Z,97.96
2019-02-05T04:25:39.054Z,97.77
2019-02-05T04:26:39.059Z,97.87
2019-02-05T04:27:47.657Z,97.49
2019-02-05T04:28:39.100Z,97.58
2019-02-05T04:29:39.442Z,97.49
2019-02-05T04:30:39.114Z,97.58
2019-02-05T04:31:39.133Z,97.87
2019-02-05T04:32:39.133Z,97.49
2019-02-05T04:33:53.802Z,97.96
2019-02-05T04:34:39.167Z,97.49
2019-02-05T04:35:39.170Z,97.49
2019-02-05T04:36:39.253Z,97.77
2019-02-05T04:38:39.216Z,97.77
2019-02-05T04:39:39.225Z,97.58
2019-02-05T04:40:39.232Z,96.83
2019-02-05T04:42:39.272Z,97.2
2019-02-05T04:43:39.274Z,97.39
2019-02-05T04:44:39.508Z,97.3
2019-02-05T04:45:39.306Z,97.68
2019-02-05T04:46:39.311Z,97.87
2019-02-05T04:47:39.321Z,97.68
2019-02-05T04:48:39.349Z,97.49
2019-02-05T04:49:53.999Z,97.68
2019-02-05T04:50:39.363Z,97.58
2019-02-05T04:51:39.365Z,97.39
2019-02-05T04:52:39.676Z,98.06
2019-02-05T04:53:39.399Z,98.53
2019-02-05T04:54:39.417Z,98.91
2019-02-05T04:55:39.426Z,99.19
2019-02-05T04:56:39.447Z,99.99
2019-02-05T04:57:39.201Z,99.99
2019-02-05T04:58:39.456Z,99.99
2019-02-05T04:59:39.711Z,99.99
2019-02-05T05:00:39.483Z,99.99
2019-02-05T05:01:39.493Z,99.99
2019-02-05T05:02:39.501Z,99.99
2019-02-05T05:04:39.533Z,99.99
2019-02-05T05:05:54.194Z,99.99
2019-02-05T05:06:39.551Z,99.99
2019-02-05T05:09:39.594Z,99.99
2019-02-05T05:10:39.607Z,99.99
2019-02-05T05:11:41.084Z,99.99
2019-02-05T05:12:39.640Z,99.99
2019-02-05T05:13:39.646Z,99.99
2019-02-05T05:14:39.650Z,99.99
2019-02-05T05:15:39.661Z,99.99
2019-02-05T05:16:39.794Z,99.99
2019-02-05T05:17:39.702Z,99.99
2019-02-05T05:18:39.705Z,99.99
2019-02-05T05:19:39.721Z,99.99
2019-02-05T05:20:39.728Z,99.99
2019-02-05T05:21:54.395Z,99.99
2019-02-05T05:22:40.042Z,99.99
2019-02-05T05:23:39.772Z,99.99
2019-02-05T05:24:39.785Z,99.99
2019-02-05T05:25:39.790Z,99.99
2019-02-05T05:26:39.809Z,99.99
2019-02-05T05:27:39.828Z,99.99
2019-02-05T05:28:39.830Z,99.99
2019-02-05T05:29:40.156Z,99.99
2019-02-05T05:30:39.956Z,99.99
2019-02-05T05:31:39.859Z,99.99
2019-02-05T05:32:39.869Z,99.99
2019-02-05T05:33:39.893Z,99.99
2019-02-05T05:34:39.899Z,99.99
2019-02-05T05:35:46.445Z,99.99
2019-02-05T05:36:54.574Z,99.99
2019-02-05T05:37:40.190Z,99.99
2019-02-05T05:38:39.943Z,99.99
2019-02-05T05:39:39.965Z,99.99
2019-02-05T05:41:39.986Z,99.99
2019-02-05T05:42:40.006Z,99.99
2019-02-05T05:43:40.014Z,99.99
2019-02-05T05:44:40.324Z,99.99
2019-02-05T05:45:40.028Z,99.99
2019-02-05T05:46:40.049Z,99.99
2019-02-05T05:47:40.060Z,99.99
2019-02-05T05:48:40.071Z,99.99
2019-02-05T05:49:40.187Z,99.99
2019-02-05T05:50:40.118Z,99.99
2019-02-05T05:51:40.108Z,99.99
2019-02-05T05:52:40.430Z,99.99
2019-02-05T05:53:40.130Z,99.99
2019-02-05T05:54:40.138Z,99.99
2019-02-05T05:55:40.239Z,99.99
2019-02-05T05:56:40.162Z,99.99
2019-02-05T05:57:40.178Z,99.99
2019-02-05T05:58:40.194Z,99.99
2019-02-05T05:59:40.469Z,99.99
2019-02-05T06:00:40.217Z,99.99
2019-02-05T06:01:40.222Z,99.99
2019-02-05T06:02:42.413Z,99.99
2019-02-05T06:03:40.258Z,99.99
2019-02-05T06:04:40.259Z,99.99
2019-02-05T06:05:40.273Z,99.99
2019-02-05T06:06:40.293Z,99.99
2019-02-05T06:07:40.524Z,99.99
2019-02-05T06:08:55.064Z,99.99
2019-02-05T06:09:40.328Z,99.99
2019-02-05T06:10:40.341Z,99.99
2019-02-05T06:11:40.344Z,99.99
2019-02-05T06:13:40.366Z,99.99
2019-02-05T06:14:40.592Z,99.99
2019-02-05T06:15:40.393Z,99.99
2019-02-05T06:16:40.410Z,99.99
2019-02-05T06:17:40.428Z,99.99
2019-02-05T06:18:40.441Z,99.99
2019-02-05T06:19:40.456Z,99.99
2019-02-05T06:20:40.466Z,99.99
2019-02-05T06:21:40.475Z,99.99
2019-02-05T06:22:40.478Z,99.99
2019-02-05T06:23:40.490Z,99.99
2019-02-05T06:24:55.157Z,99.99
2019-02-05T06:25:40.521Z,99.99
2019-02-05T06:26:40.527Z,99.99
2019-02-05T06:27:40.544Z,99.99
2019-02-05T06:28:40.555Z,99.99
2019-02-05T06:29:40.805Z,99.99
2019-02-05T06:32:40.605Z,99.99
2019-02-05T06:33:40.613Z,99.99
2019-02-05T06:34:40.640Z,99.99
2019-02-05T06:35:40.655Z,99.99
2019-02-05T06:36:40.650Z,99.99
2019-02-05T06:37:40.667Z,99.99
2019-02-05T06:38:40.434Z,99.99
2019-02-05T06:39:40.686Z,99.99
2019-02-05T06:40:55.354Z,99.99
2019-02-05T06:41:40.817Z,99.99
2019-02-05T06:42:40.733Z,99.99
2019-02-05T06:43:40.735Z,99.99
2019-02-05T06:44:40.972Z,99.99
2019-02-05T06:45:43.942Z,99.99
2019-02-05T06:46:40.779Z,99.99
2019-02-05T06:47:40.796Z,99.99
2019-02-05T06:48:40.805Z,99.99
2019-02-05T06:49:40.810Z,99.99
2019-02-05T06:50:40.822Z,99.99
2019-02-05T06:51:40.831Z,99.99
2019-02-05T06:53:40.857Z,99.99
2019-02-05T06:54:40.870Z,99.99
2019-02-05T06:55:40.881Z,99.99
2019-02-05T06:56:55.549Z,99.99
2019-02-05T06:57:40.912Z,99.99
2019-02-05T06:58:48.991Z,99.99
2019-02-05T06:59:41.175Z,99.99
2019-02-05T07:00:40.941Z,99.99
2019-02-05T07:01:41.080Z,99.99
2019-02-05T07:02:40.970Z,99.99
2019-02-05T07:03:40.985Z,99.99
2019-02-05T07:04:40.997Z,99.99
2019-02-05T07:05:41.007Z,99.99
2019-02-05T07:06:41.021Z,99.99
2019-02-05T07:07:41.033Z,99.99
2019-02-05T07:08:42.493Z,99.99
2019-02-05T07:09:41.050Z,99.99
2019-02-05T07:10:41.069Z,99.99
2019-02-05T07:11:55.734Z,99.99
2019-02-05T07:12:41.098Z,99.99
2019-02-05T07:13:41.107Z,99.99
2019-02-05T07:14:41.517Z,99.99
2019-02-05T07:15:41.129Z,99.99
2019-02-05T07:16:41.149Z,99.99
2019-02-05T07:17:52.019Z,99.99
2019-02-05T07:18:41.162Z,99.99
2019-02-05T07:19:41.187Z,99.99
2019-02-05T07:20:41.195Z,99.99
2019-02-05T07:21:41.209Z,99.99
2019-02-05T07:22:41.227Z,99.99
2019-02-05T07:23:41.228Z,99.99
2019-02-05T07:24:41.248Z,99.99
2019-02-05T07:26:41.261Z,99.99
2019-02-05T07:27:41.283Z,99.99
2019-02-05T07:28:41.295Z,99.99
2019-02-05T07:30:41.314Z,99.99
2019-02-05T07:31:41.323Z,99.66
2019-02-05T07:32:41.350Z,99.99
2019-02-05T07:33:41.375Z,99.99
2019-02-05T07:34:41.386Z,99.99
2019-02-05T07:35:41.382Z,99.99
2019-02-05T07:36:41.617Z,99.66
2019-02-05T07:38:41.474Z,99.95
2019-02-05T07:39:41.428Z,99.99
2019-02-05T07:40:41.454Z,99.99
2019-02-05T07:41:41.464Z,99.99
2019-02-05T07:42:41.482Z,99.66
2019-02-05T07:43:56.128Z,99.57
2019-02-05T07:44:42.573Z,99.48
2019-02-05T07:45:41.507Z,99.76
2019-02-05T07:46:41.524Z,99.48
2019-02-05T07:47:41.544Z,99.29
2019-02-05T07:48:41.555Z,99.01
2019-02-05T07:49:41.554Z,99.29
2019-02-05T07:50:41.875Z,99.38
2019-02-05T07:51:41.576Z,99.1
2019-02-05T07:52:41.590Z,99.43
2019-02-05T07:53:41.606Z,99.62
2019-02-05T07:54:41.742Z,99.1
2019-02-05T07:55:41.630Z,99.1
2019-02-05T07:56:41.709Z,99.15
2019-02-05T07:57:41.726Z,99.15
2019-02-05T07:58:41.786Z,99.05
2019-02-05T07:59:56.328Z,99.05
2019-02-05T08:00:41.697Z,99.62
2019-02-05T08:01:41.706Z,99.05
2019-02-05T08:03:41.736Z,99.62
2019-02-05T08:04:41.743Z,99.24
2019-02-05T08:05:41.751Z,98.96
2019-02-05T08:06:41.776Z,98.77
2019-02-05T08:07:41.783Z,98.96
2019-02-05T08:09:41.803Z,99.15
2019-02-05T08:10:41.815Z,98.77
2019-02-05T08:11:43.888Z,98.39
2019-02-05T08:12:42.089Z,98.39
2019-02-05T08:13:41.881Z,98.49
2019-02-05T08:14:41.888Z,98.58
2019-02-05T08:15:56.529Z,98.68
2019-02-05T08:16:41.900Z,98.68
2019-02-05T08:17:41.920Z,98.68
2019-02-05T08:18:42.101Z,98.68
2019-02-05T08:19:41.931Z,98.86
2019-02-05T08:20:41.942Z,98.96
2019-02-05T08:21:41.955Z,98.77
2019-02-05T08:22:41.987Z,98.77
2019-02-05T08:23:42.003Z,98.77
2019-02-05T08:24:42.001Z,99.05
2019-02-05T08:25:42.009Z,98.3
2019-02-05T08:27:42.040Z,98.86
2019-02-05T08:28:43.589Z,98.49
2019-02-05T08:29:42.065Z,98.3
2019-02-05T08:30:42.093Z,98.01
2019-02-05T08:31:56.734Z,98.3
2019-02-05T08:32:42.111Z,98.2
2019-02-05T08:33:42.335Z,97.54
2019-02-05T08:34:42.120Z,97.73
2019-02-05T08:35:42.146Z,97.63
2019-02-05T08:36:42.147Z,97.44
2019-02-05T08:37:42.166Z,97.59
2019-02-05T08:39:42.191Z,97.02
2019-02-05T08:40:42.203Z,96.83
2019-02-05T08:41:42.318Z,96.73
2019-02-05T08:42:42.233Z,96.73
2019-02-05T08:43:42.250Z,97.02
2019-02-05T08:44:42.258Z,97.11
2019-02-05T08:45:42.280Z,96.83
2019-02-05T08:46:56.929Z,96.83
2019-02-05T08:47:42.291Z,96.97
2019-02-05T08:48:42.605Z,97.02
2019-02-05T08:49:42.328Z,96.64
2019-02-05T08:50:42.329Z,96.36
2019-02-05T08:51:42.356Z,96.64
2019-02-05T08:52:42.374Z,96.12
2019-02-05T08:53:42.368Z,96.5
2019-02-05T08:54:42.382Z,96.59
2019-02-05T08:55:42.680Z,96.64
2019-02-05T08:56:42.418Z,96.59
2019-02-05T08:57:42.425Z,96.4
2019-02-05T08:58:42.435Z,95.98
2019-02-05T08:59:42.453Z,96.64
2019-02-05T09:00:42.463Z,96.45
2019-02-05T09:01:42.518Z,96.73
2019-02-05T09:02:42.675Z,95.88
2019-02-05T09:03:42.503Z,96.97
2019-02-05T09:05:42.292Z,95.98
2019-02-05T09:06:42.544Z,96.36
2019-02-05T09:07:42.570Z,96.36
2019-02-05T09:08:42.566Z,96.92
2019-02-05T09:09:42.575Z,96.07
2019-02-05T09:10:42.993Z,95.98
2019-02-05T09:11:42.601Z,96.26
2019-02-05T09:12:42.623Z,95.98
2019-02-05T09:13:42.647Z,95.88
2019-02-05T09:14:42.643Z,95.6
2019-02-05T09:15:42.666Z,95.79
2019-02-05T09:16:42.673Z,95.98
2019-02-05T09:17:42.911Z,96.17
2019-02-05T09:18:57.349Z,95.5
2019-02-05T09:19:42.712Z,95.5
2019-02-05T09:20:42.731Z,95.5
2019-02-05T09:21:42.742Z,95.88
2019-02-05T09:22:42.752Z,95.69
2019-02-05T09:23:42.764Z,95.6
2019-02-05T09:24:42.773Z,95.5
2019-02-05T09:25:42.792Z,95.69
2019-02-05T09:26:42.807Z,95.88
2019-02-05T09:28:42.833Z,95.69
2019-02-05T09:29:42.963Z,95.5
2019-02-05T09:30:42.866Z,95.69
2019-02-05T09:31:42.884Z,95.5
2019-02-05T09:32:43.157Z,95.69
2019-02-05T09:33:42.899Z,95.41
2019-02-05T09:34:57.557Z,94.74
2019-02-05T09:35:43.026Z,94.93
2019-02-05T09:36:42.938Z,94.93
2019-02-05T09:37:42.946Z,94.65
2019-02-05T09:38:42.966Z,95.03
2019-02-05T09:39:43.160Z,95.6
2019-02-05T09:40:42.989Z,95.12
2019-02-05T09:41:42.999Z,95.69
2019-02-05T09:42:43.014Z,95.22
2019-02-05T09:43:43.026Z,94.93
2019-02-05T09:44:43.037Z,94.84
2019-02-05T09:45:43.068Z,94.56
2019-02-05T09:46:43.071Z,94.46
2019-02-05T09:47:43.078Z,94.27
2019-02-05T09:48:43.090Z,94.37
2019-02-05T09:49:43.105Z,93.89
2019-02-05T09:50:57.768Z,94.27
2019-02-05T09:51:43.159Z,94.27
2019-02-05T09:52:43.145Z,93.8
2019-02-05T09:53:43.157Z,93.84
2019-02-05T09:54:43.545Z,93.37
2019-02-05T09:55:43.192Z,93.56
2019-02-05T09:56:43.217Z,93.94
2019-02-05T09:57:43.226Z,93.18
2019-02-05T09:58:43.232Z,93.08
2019-02-05T09:59:47.808Z,94.04
2019-02-05T10:00:43.273Z,93.65
2019-02-05T10:01:43.541Z,93.84
2019-02-05T10:02:43.290Z,93.94
2019-02-05T10:03:43.310Z,94.04
2019-02-05T10:04:43.306Z,93.94
2019-02-05T10:05:43.325Z,94.13
2019-02-05T10:06:57.984Z,93.75
2019-02-05T10:07:43.359Z,93.94
2019-02-05T10:08:43.367Z,93.27
2019-02-05T10:09:43.723Z,93.18
2019-02-05T10:10:43.386Z,93.84
2019-02-05T10:12:43.433Z,93.75
2019-02-05T10:13:43.437Z,93.56
2019-02-05T10:14:43.460Z,93.56
2019-02-05T10:15:43.487Z,93.56
2019-02-05T10:16:43.833Z,94.04
2019-02-05T10:17:43.482Z,93.75
2019-02-05T10:18:45.830Z,94.04
2019-02-05T10:19:43.517Z,94.23
2019-02-05T10:20:43.536Z,94.51
2019-02-05T10:21:58.189Z,94.32
2019-02-05T10:22:43.549Z,94.42
2019-02-05T10:23:43.706Z,94.32
2019-02-05T10:24:43.580Z,94.13
2019-02-05T10:25:43.607Z,93.75
2019-02-05T10:26:43.608Z,94.13
2019-02-05T10:27:43.639Z,94.7
2019-02-05T10:28:43.636Z,94.51
2019-02-05T10:29:43.642Z,94.98
2019-02-05T10:30:43.670Z,94.98
2019-02-05T10:31:44.047Z,94.51
2019-02-05T10:32:43.706Z,94.04
2019-02-05T10:33:54.633Z,94.04
2019-02-05T10:34:43.714Z,94.32
2019-02-05T10:35:43.743Z,94.23
2019-02-05T10:36:43.743Z,94.6
2019-02-05T10:37:43.763Z,94.51
2019-02-05T10:38:43.934Z,94.51
2019-02-05T10:39:43.788Z,94.89
2019-02-05T10:40:43.811Z,94.32
2019-02-05T10:41:43.813Z,94.51
2019-02-05T10:42:46.674Z,94.23
2019-02-05T10:44:43.868Z,94.51
2019-02-05T10:46:44.239Z,95.07
2019-02-05T10:47:43.907Z,94.98
2019-02-05T10:48:43.909Z,94.79
2019-02-05T10:49:43.935Z,95.17
2019-02-05T10:50:43.943Z,95.07
2019-02-05T10:51:43.960Z,94.6
2019-02-05T10:52:43.971Z,94.98
2019-02-05T10:53:58.630Z,95.07
2019-02-05T10:54:43.999Z,95.26
2019-02-05T10:55:44.017Z,94.7
2019-02-05T10:56:44.034Z,94.98
2019-02-05T10:58:44.048Z,94.98
2019-02-05T10:59:44.061Z,95.17
2019-02-05T11:00:44.139Z,94.98
2019-02-05T11:01:44.091Z,95.84
2019-02-05T11:02:44.105Z,95.93
2019-02-05T11:03:44.130Z,95.26
2019-02-05T11:04:44.147Z,95.36
2019-02-05T11:05:44.243Z,95.36
2019-02-05T11:06:44.157Z,95.65
2019-02-05T11:07:44.178Z,95.84
2019-02-05T11:08:44.386Z,95.65
2019-02-05T11:09:58.853Z,96.22
2019-02-05T11:11:44.229Z,96.12
2019-02-05T11:12:44.242Z,96.03
2019-02-05T11:13:44.255Z,96.78
2019-02-05T11:14:44.279Z,96.97
2019-02-05T11:15:44.463Z,96.69
2019-02-05T11:16:44.320Z,96.73
2019-02-05T11:17:44.320Z,96.78
2019-02-05T11:18:44.340Z,96.88
2019-02-05T11:19:44.351Z,96.88
2019-02-05T11:20:44.365Z,96.97
2019-02-05T11:21:44.378Z,96.88
2019-02-05T11:22:44.481Z,96.88
2019-02-05T11:23:44.406Z,96.92
2019-02-05T11:24:44.412Z,97.16
2019-02-05T11:25:59.075Z,97.4
2019-02-05T11:26:44.439Z,96.83
2019-02-05T11:27:45.880Z,97.12
2019-02-05T11:28:44.494Z,96.45
2019-02-05T11:29:44.491Z,96.64
2019-02-05T11:30:44.871Z,96.73
2019-02-05T11:31:44.506Z,97.31
2019-02-05T11:32:44.530Z,97.02
2019-02-05T11:33:44.550Z,97.02
2019-02-05T11:34:44.570Z,97.31
2019-02-05T11:35:44.579Z,96.55
2019-02-05T11:36:44.587Z,96.83
2019-02-05T11:37:44.876Z,96.83
2019-02-05T11:38:44.616Z,96.92
2019-02-05T11:39:44.631Z,97.4
2019-02-05T11:40:44.636Z,97.59
2019-02-05T11:41:59.301Z,97.02
2019-02-05T11:42:44.673Z,96.73
2019-02-05T11:44:44.691Z,97.21
2019-02-05T11:45:44.706Z,97.21
2019-02-05T11:46:44.721Z,97.31
2019-02-05T11:47:44.747Z,97.31
2019-02-05T11:48:44.760Z,97.31
2019-02-05T11:49:44.790Z,97.4
2019-02-05T11:50:44.784Z,97.59
2019-02-05T11:51:44.796Z,97.21
2019-02-05T11:52:44.953Z,97.59
2019-02-05T11:53:44.827Z,97.21
2019-02-05T11:54:44.833Z,96.55
2019-02-05T11:55:44.859Z,97.21
2019-02-05T11:56:59.514Z,97.21
2019-02-05T11:57:44.879Z,97.21
2019-02-05T11:58:44.902Z,97.02
2019-02-05T11:59:45.250Z,96.83
2019-02-05T12:00:44.941Z,96.83
2019-02-05T12:01:44.957Z,97.21
2019-02-05T12:02:44.950Z,97.59
2019-02-05T12:03:44.963Z,97.59
2019-02-05T12:04:44.998Z,97.5
2019-02-05T12:05:44.995Z,97.4
2019-02-05T12:06:45.010Z,97.31
2019-02-05T12:07:45.230Z,97.12
2019-02-05T12:08:45.054Z,97.12
2019-02-05T12:09:45.047Z,97.21
2019-02-05T12:10:45.063Z,97.4
2019-02-05T12:11:45.084Z,97.5
2019-02-05T12:12:45.090Z,97.02
2019-02-05T12:13:45.109Z,97.5
2019-02-05T12:14:45.447Z,96.92
2019-02-05T12:15:45.141Z,96.83
2019-02-05T12:16:45.160Z,97.21
2019-02-05T12:17:45.171Z,97.31
2019-02-05T12:18:45.193Z,97.21
2019-02-05T12:19:45.303Z,97.4
2019-02-05T12:20:45.205Z,96.55
2019-02-05T12:22:45.235Z,97.59
2019-02-05T12:23:45.271Z,97.31
2019-02-05T12:24:45.266Z,97.4
2019-02-05T12:25:45.294Z,97.4
2019-02-05T12:26:45.375Z,97.21
2019-02-05T12:27:45.304Z,97.31
2019-02-05T12:28:59.972Z,97.31
2019-02-05T12:29:45.335Z,97.26
2019-02-05T12:30:47.804Z,96.73
2019-02-05T12:31:45.360Z,97.12
2019-02-05T12:32:45.397Z,97.12
2019-02-05T12:33:45.391Z,97.21
2019-02-05T12:34:45.410Z,97.31
2019-02-05T12:35:45.417Z,97.21
2019-02-05T12:36:45.734Z,97.31
2019-02-05T12:37:45.449Z,97.5
2019-02-05T12:38:45.465Z,97.45
2019-02-05T12:39:45.589Z,96.88
2019-02-05T12:40:45.501Z,97.21
2019-02-05T12:41:45.508Z,97.45
2019-02-05T12:42:45.526Z,97.26
2019-02-05T12:43:45.634Z,97.26
2019-02-05T12:45:00.210Z,96.88
2019-02-05T12:45:45.562Z,97.17
2019-02-05T12:46:45.576Z,96.88
2019-02-05T12:47:45.605Z,96.88
2019-02-05T12:48:45.608Z,96.78
2019-02-05T12:49:45.622Z,96.78
2019-02-05T12:50:45.650Z,96.88
2019-02-05T12:52:45.664Z,96.97
2019-02-05T12:53:45.687Z,96.88
2019-02-05T12:54:45.693Z,96.03
2019-02-05T12:55:45.712Z,95.93
2019-02-05T12:56:45.724Z,96.31
2019-02-05T12:57:45.737Z,96.88
2019-02-05T12:58:45.782Z,96.03
2019-02-05T12:59:45.765Z,96.03
2019-02-05T13:01:00.810Z,96.59
2019-02-05T13:01:45.795Z,96.12
2019-02-05T13:02:45.807Z,96.03
2019-02-05T13:03:45.827Z,95.84
2019-02-05T13:04:45.840Z,95.84
2019-02-05T13:05:45.966Z,95.93
2019-02-05T13:06:46.105Z,95.65
2019-02-05T13:07:45.882Z,95.84
2019-02-05T13:08:45.899Z,96.03
2019-02-05T13:09:45.912Z,96.03
2019-02-05T13:10:45.684Z,95.7
2019-02-05T13:11:45.944Z,95.89
2019-02-05T13:12:45.955Z,95.89
2019-02-05T13:13:45.967Z,95.6
2019-02-05T13:14:46.249Z,95.31
2019-02-05T13:15:46.000Z,94.93
2019-02-05T13:17:00.673Z,95.41
2019-02-05T13:17:46.030Z,95.41
2019-02-05T13:18:46.046Z,95.41
2019-02-05T13:19:46.110Z,94.93
2019-02-05T13:20:46.087Z,95.22
2019-02-05T13:21:46.107Z,95.22
2019-02-05T13:22:46.463Z,95.36
2019-02-05T13:23:46.172Z,95.65
2019-02-05T13:24:46.134Z,95.36
2019-02-05T13:25:46.156Z,95.65
2019-02-05T13:26:46.162Z,95.17
2019-02-05T13:27:46.307Z,95.17
2019-02-05T13:28:46.199Z,95.93
2019-02-05T13:29:46.220Z,95.55
2019-02-05T13:30:46.265Z,95.65
2019-02-05T13:32:00.900Z,95.74
2019-02-05T13:32:46.255Z,96.22
2019-02-05T13:33:46.270Z,96.41
2019-02-05T13:34:46.289Z,95.93
2019-02-05T13:35:46.317Z,96.31