createdAt,value
2023-01-19T00:01:42.969Z,0.0
2023-01-19T00:06:43.859Z,0.0
2023-01-19T00:11:44.772Z,0.0
2023-01-19T00:16:45.745Z,0.0
2023-01-19T00:21:46.663Z,0.0
2023-01-19T00:26:47.996Z,0.0
2023-01-19T00:31:49.261Z,0.0
2023-01-19T00:36:50.190Z,0.0
2023-01-19T00:41:51.220Z,0.0
2023-01-19T00:46:52.227Z,0.0
2023-01-19T00:51:53.134Z,0.0
2023-01-19T00:56:54.039Z,0.0
2023-01-19T01:01:55.275Z,0.0
2023-01-19T01:06:56.336Z,0.0
2023-01-19T01:11:57.423Z,0.0
2023-01-19T01:16:58.459Z,0.0
2023-01-19T01:21:59.410Z,0.0
2023-01-19T01:27:00.416Z,0.0
2023-01-19T01:32:01.485Z,0.0
2023-01-19T01:37:02.407Z,0.0
2023-01-19T01:42:03.342Z,0.0
2023-01-19T01:47:04.288Z,0.0
2023-01-19T01:52:05.205Z,0.0
2023-01-19T01:57:06.094Z,0.0
2023-01-19T02:02:07.054Z,0.0
2023-01-19T02:07:08.358Z,0.0
2023-01-19T02:12:09.302Z,0.0
2023-01-19T02:17:10.271Z,0.0
2023-01-19T02:22:11.195Z,0.0
2023-01-19T02:27:12.134Z,0.0
2023-01-19T02:32:13.213Z,0.0
2023-01-19T02:37:14.185Z,0.0
2023-01-19T02:42:15.130Z,0.0
2023-01-19T02:47:16.166Z,0.0
2023-01-19T02:52:17.107Z,0.0
2023-01-19T02:57:18.147Z,0.0
2023-01-19T03:02:19.288Z,0.0
2023-01-19T03:07:20.631Z,0.0
2023-01-19T03:12:21.628Z,0.0
2023-01-19T03:17:22.614Z,0.0
2023-01-19T03:22:23.631Z,0.0
2023-01-19T03:27:24.613Z,0.0
2023-01-19T03:32:25.772Z,0.0
2023-01-19T03:37:26.873Z,0.0
2023-01-19T03:42:27.811Z,0.0
2023-01-19T03:47:28.732Z,0.0
2023-01-19T03:52:29.718Z,0.0
2023-01-19T03:57:30.758Z,0.0
2023-01-19T04:02:31.718Z,0.0
2023-01-19T04:07:32.705Z,0.0
2023-01-19T04:12:33.648Z,0.0
2023-01-19T04:17:34.602Z,0.0
2023-01-19T04:22:35.541Z,0.0
2023-01-19T04:27:36.453Z,0.0
2023-01-19T04:32:37.375Z,0.0
2023-01-19T04:37:38.294Z,0.0
2023-01-19T04:42:39.193Z,0.0
2023-01-19T04:47:40.088Z,0.0
2023-01-19T04:52:41.036Z,0.0
2023-01-19T04:57:41.957Z,0.0
2023-01-19T05:02:43.000Z,0.0
2023-01-19T05:07:43.911Z,0.0
2023-01-19T05:12:44.940Z,0.0
2023-01-19T05:17:45.908Z,0.0
2023-01-19T05:22:46.863Z,0.0
2023-01-19T05:27:48.362Z,0.0
2023-01-19T05:32:49.601Z,0.0
2023-01-19T05:37:50.618Z,0.0
2023-01-19T05:42:51.553Z,0.0
2023-01-19T05:47:52.744Z,0.0
2023-01-19T05:52:53.705Z,0.0
2023-01-19T05:57:54.640Z,0.0
2023-01-19T06:02:55.691Z,0.0
2023-01-19T06:07:56.645Z,0.0
2023-01-19T06:12:57.561Z,0.0
2023-01-19T06:17:58.581Z,0.0
2023-01-19T06:22:59.842Z,0.0
2023-01-19T06:28:01.041Z,0.4148
2023-01-19T06:33:02.448Z,0.47405
2023-01-19T06:38:03.670Z,2.50815
2023-01-19T06:43:04.587Z,5.9937
2023-01-19T06:48:05.697Z,9.84815
2023-01-19T06:53:06.640Z,21.6511
2023-01-19T06:58:07.574Z,35.77775
2023-01-19T07:03:08.563Z,53.5744
2023-01-19T07:08:09.541Z,93.74095
2023-01-19T07:13:10.453Z,130.3668
2023-01-19T07:18:11.579Z,179.0352
2023-01-19T07:23:12.492Z,227.66745
2023-01-19T07:28:13.399Z,274.63965
2023-01-19T07:33:14.338Z,338.09835
2023-01-19T07:38:15.506Z,401.31745
2023-01-19T07:43:16.642Z,466.12245
2023-01-19T07:48:17.660Z,533.74935
2023-01-19T07:53:18.726Z,603.2759
2023-01-19T07:58:19.767Z,663.5628
2023-01-19T08:03:20.829Z,735.04415
2023-01-19T08:08:22.166Z,801.011
2023-01-19T08:13:23.175Z,860.929
2023-01-19T08:18:24.177Z,922.37775
2023-01-19T08:23:25.106Z,974.58685
2023-01-19T08:28:26.089Z,1029.00935
2023-01-19T08:33:27.044Z,1074.4318
2023-01-19T08:38:27.973Z,1126.6409
2023-01-19T08:43:28.972Z,1176.8952
2023-01-19T08:48:30.059Z,1220.73175
2023-01-19T08:53:31.000Z,1256.43535
2023-01-19T08:58:32.017Z,1300.2719
2023-01-19T09:03:32.956Z,1343.6844
2023-01-19T09:08:33.904Z,1373.5236
2023-01-19T09:13:34.849Z,1434.1794
2023-01-19T09:18:35.980Z,1467.6886
2023-01-19T09:23:36.936Z,1480.6534
2023-01-19T09:28:37.866Z,1507.37595
2023-01-19T09:33:38.840Z,1567.6077
2023-01-19T09:38:39.730Z,1568.76955
2023-01-19T09:43:40.672Z,3754.6496
2023-01-19T09:48:41.573Z,38002.71205
2023-01-19T09:53:42.510Z,38006.01315
2023-01-19T09:58:43.431Z,38007.5439
2023-01-19T10:03:44.368Z,39497.4071
2023-01-19T10:08:45.259Z,1712.72865
2023-01-19T10:13:46.170Z,1705.3335
2023-01-19T10:18:47.129Z,2317.80315
2023-01-19T10:23:48.289Z,4898.2942
2023-01-19T10:28:49.444Z,4776.56595
2023-01-19T10:33:50.407Z,5037.15495
2023-01-19T10:38:51.363Z,3428.91915
2023-01-19T10:43:52.310Z,5373.7281
2023-01-19T10:48:53.526Z,3951.9815
2023-01-19T10:53:54.484Z,4038.7875
2023-01-19T10:58:55.417Z,4648.1252
2023-01-19T11:03:56.433Z,5076.20875
2023-01-19T11:08:57.339Z,5390.87035
2023-01-19T11:13:58.256Z,3765.9335
2023-01-19T11:18:59.246Z,1751.9442
2023-01-19T11:24:00.152Z,2931.95555
2023-01-19T11:29:01.083Z,2012.95725
2023-01-19T11:34:02.181Z,2196.6987
2023-01-19T11:39:03.223Z,2878.80705
2023-01-19T11:44:04.177Z,2496.3304
2023-01-19T11:49:05.111Z,1898.08055
2023-01-19T11:54:06.059Z,2146.02035
2023-01-19T11:59:06.948Z,2340.205
2023-01-19T12:04:07.911Z,2237.8899
2023-01-19T12:09:08.858Z,2341.72045
2023-01-19T12:14:09.792Z,2758.0752
2023-01-19T12:19:10.755Z,2953.76605
2023-01-19T12:24:11.807Z,2439.0934
2023-01-19T12:29:12.740Z,2779.0191
2023-01-19T12:34:13.674Z,4081.73375
2023-01-19T12:39:14.579Z,4818.19045
2023-01-19T12:44:15.501Z,5185.01155
2023-01-19T12:49:16.425Z,4760.23095
2023-01-19T12:54:17.960Z,4584.514
2023-01-19T12:59:19.845Z,4315.22155
2023-01-19T13:04:20.780Z,3912.3335
2023-01-19T13:09:21.725Z,1224.91105
2023-01-19T13:14:22.649Z,1113.68535
2023-01-19T13:19:23.642Z,1059.26285
2023-01-19T13:24:24.602Z,1038.84775
2023-01-19T13:29:25.534Z,1000.06365
2023-01-19T13:34:26.454Z,929.74415
2023-01-19T13:39:27.365Z,890.4257
2023-01-19T13:44:28.295Z,819.1288
2023-01-19T13:49:29.337Z,777.85555
2023-01-19T13:54:30.287Z,731.4557
2023-01-19T13:59:31.237Z,696.7105
2023-01-19T14:04:32.220Z,656.5801
2023-01-19T14:09:33.157Z,624.7671
2023-01-19T14:14:34.294Z,584.43325
2023-01-19T14:19:35.287Z,535.7097
2023-01-19T14:24:36.216Z,486.2312
2023-01-19T14:29:37.114Z,425.74085
2023-01-19T14:34:38.147Z,376.53625
2023-01-19T14:39:39.082Z,347.0831
2023-01-19T14:44:40.022Z,319.0314
2023-01-19T14:49:40.966Z,305.69585
2023-01-19T14:54:41.902Z,266.9669
2023-01-19T14:59:42.837Z,230.08245
2023-01-19T15:04:43.782Z,194.61845
2023-01-19T15:09:44.729Z,154.26745
2023-01-19T15:14:45.708Z,122.289
2023-01-19T15:19:46.752Z,83.6532
2023-01-19T15:24:48.037Z,62.92435
2023-01-19T15:29:49.298Z,42.37995
2023-01-19T15:34:50.530Z,23.9748
2023-01-19T15:39:51.530Z,11.19445
2023-01-19T15:44:52.485Z,6.17815
2023-01-19T15:49:53.431Z,4.6474
2023-01-19T15:54:54.400Z,2.3237
2023-01-19T15:59:55.383Z,0.47405
2023-01-19T16:04:56.384Z,0.4148
2023-01-19T16:09:57.319Z,0.0
2023-01-19T16:14:58.245Z,0.0
2023-01-19T16:19:59.182Z,0.0
2023-01-19T16:25:00.160Z,0.0
2023-01-19T16:30:01.083Z,0.0
2023-01-19T16:35:02.084Z,0.0
2023-01-19T16:40:03.021Z,0.0
2023-01-19T16:45:03.927Z,0.0
2023-01-19T16:50:04.886Z,0.0
2023-01-19T16:55:05.872Z,0.0
2023-01-19T17:00:06.911Z,0.0
2023-01-19T17:05:07.948Z,0.0
2023-01-19T17:10:09.231Z,0.0
2023-01-19T17:15:10.535Z,0.0
2023-01-19T17:20:11.878Z,0.0
2023-01-19T17:25:13.065Z,0.0
2023-01-19T17:30:14.312Z,0.0
2023-01-19T17:35:15.404Z,0.0
2023-01-19T17:40:16.282Z,0.0
2023-01-19T17:45:17.196Z,0.0
2023-01-19T17:50:18.112Z,0.0
2023-01-19T17:55:19.070Z,0.0
2023-01-19T18:00:20.114Z,0.0
2023-01-19T18:05:21.278Z,0.0
2023-01-19T18:10:22.886Z,0.0
2023-01-19T18:15:23.842Z,0.0
2023-01-19T18:20:24.754Z,0.0
2023-01-19T18:25:25.702Z,0.0
2023-01-19T18:30:26.651Z,0.0
2023-01-19T18:35:27.645Z,0.0
2023-01-19T18:40:28.837Z,0.0
2023-01-19T18:45:29.803Z,0.0
2023-01-19T18:50:30.708Z,0.0
2023-01-19T18:55:31.660Z,0.0
2023-01-19T19:00:32.630Z,0.0
2023-01-19T19:05:38.646Z,0.0
2023-01-19T19:10:39.693Z,0.0
2023-01-19T19:15:40.673Z,0.0
2023-01-19T19:20:43.256Z,0.0
2023-01-19T19:25:44.257Z,0.0
2023-01-19T19:30:45.821Z,0.0
2023-01-19T19:35:46.760Z,0.0
2023-01-19T19:40:47.697Z,0.0
2023-01-19T19:45:48.888Z,0.0
2023-01-19T19:50:50.358Z,0.0
2023-01-19T19:55:51.330Z,0.0
2023-01-19T20:00:52.390Z,0.0
2023-01-19T20:05:53.461Z,0.0
2023-01-19T20:10:54.368Z,0.0
2023-01-19T20:15:55.331Z,0.0
2023-01-19T20:20:56.350Z,0.0
2023-01-19T20:25:57.407Z,0.0
2023-01-19T20:30:58.354Z,0.0
2023-01-19T20:35:59.283Z,0.0
2023-01-19T20:41:00.216Z,0.0
2023-01-19T20:46:01.188Z,0.0
2023-01-19T20:51:02.188Z,0.0
2023-01-19T20:56:05.895Z,0.0
2023-01-19T21:01:07.244Z,0.0
2023-01-19T21:06:08.237Z,0.0
2023-01-19T21:11:09.202Z,0.0
2023-01-19T21:16:10.253Z,0.0
2023-01-19T21:21:28.371Z,0.0
2023-01-19T21:26:30.698Z,0.0
2023-01-19T21:31:31.713Z,0.0
2023-01-19T21:36:32.693Z,0.0
2023-01-19T21:41:33.694Z,0.0
2023-01-19T21:46:34.595Z,0.0
2023-01-19T21:51:35.954Z,0.0
2023-01-19T21:56:36.950Z,0.0
2023-01-19T22:01:38.025Z,0.0
2023-01-19T22:06:39.079Z,0.0
2023-01-19T22:11:40.108Z,0.0
2023-01-19T22:16:41.095Z,0.0
2023-01-19T22:21:42.051Z,0.0
2023-01-19T22:26:43.140Z,0.0
2023-01-19T22:31:44.063Z,0.0
2023-01-19T22:36:45.052Z,0.0
2023-01-19T22:41:46.043Z,0.0
2023-01-19T22:46:46.994Z,0.0
2023-01-19T22:51:47.897Z,0.0
2023-01-19T22:56:49.034Z,0.0
2023-01-19T23:01:50.390Z,0.0
2023-01-19T23:06:51.371Z,0.0
2023-01-19T23:11:52.795Z,0.0
2023-01-19T23:16:53.711Z,0.0
2023-01-19T23:21:54.705Z,0.0
2023-01-19T23:26:55.674Z,0.0
2023-01-19T23:31:56.701Z,0.0
2023-01-19T23:36:57.599Z,0.0
2023-01-19T23:41:58.493Z,0.0
2023-01-19T23:46:59.416Z,0.0
2023-01-19T23:52:00.351Z,0.0
2023-01-19T23:57:01.329Z,0.0
