createdAt,value
2022-08-29T00:01:05.486Z,99.90
2022-08-29T00:03:33.541Z,99.90
2022-08-29T00:06:00.615Z,99.90
2022-08-29T00:08:30.650Z,99.90
2022-08-29T00:10:57.517Z,99.90
2022-08-29T00:13:30.120Z,99.90
2022-08-29T00:15:56.960Z,99.90
2022-08-29T00:18:23.771Z,99.90
2022-08-29T00:20:53.524Z,99.90
2022-08-29T00:23:26.301Z,99.90
2022-08-29T00:25:53.244Z,99.90
2022-08-29T00:28:22.134Z,99.90
2022-08-29T00:30:49.175Z,99.90
2022-08-29T00:33:19.154Z,99.90
2022-08-29T00:35:49.347Z,99.90
2022-08-29T00:38:20.415Z,99.90
2022-08-29T00:40:51.329Z,99.90
2022-08-29T00:43:20.528Z,99.90
2022-08-29T00:46:03.457Z,99.90
2022-08-29T00:48:33.872Z,99.90
2022-08-29T00:51:04.400Z,99.90
2022-08-29T00:53:37.346Z,99.90
2022-08-29T00:56:04.452Z,99.90
2022-08-29T00:58:50.338Z,99.90
2022-08-29T01:01:24.491Z,99.90
2022-08-29T01:03:54.453Z,99.90
2022-08-29T01:06:24.422Z,99.90
2022-08-29T01:08:57.586Z,99.90
2022-08-29T01:11:43.672Z,99.90
2022-08-29T01:14:11.695Z,99.90
2022-08-29T01:16:41.201Z,99.90
2022-08-29T01:19:16.252Z,99.90
2022-08-29T01:22:18.550Z,99.90
2022-08-29T01:24:56.146Z,99.90
2022-08-29T01:27:25.444Z,99.90
2022-08-29T01:29:56.068Z,99.90
2022-08-29T01:32:28.538Z,99.90
2022-08-29T01:34:55.504Z,99.90
2022-08-29T01:37:27.878Z,99.90
2022-08-29T01:40:00.506Z,99.90
2022-08-29T01:42:33.427Z,99.90
2022-08-29T01:45:05.505Z,99.90
2022-08-29T01:47:37.960Z,99.90
2022-08-29T01:50:15.066Z,99.90
2022-08-29T01:52:45.407Z,99.90
2022-08-29T01:55:15.079Z,99.90
2022-08-29T01:57:44.691Z,99.90
2022-08-29T02:00:16.601Z,99.90
2022-08-29T02:02:46.716Z,99.90
2022-08-29T02:05:15.595Z,99.90
2022-08-29T02:07:44.914Z,99.90
2022-08-29T02:10:15.454Z,99.90
2022-08-29T02:12:47.774Z,99.90
2022-08-29T02:15:20.136Z,99.90
2022-08-29T02:17:48.453Z,99.90
2022-08-29T02:20:21.650Z,99.90
2022-08-29T02:22:53.525Z,99.90
2022-08-29T02:25:39.044Z,99.90
2022-08-29T02:28:13.843Z,99.90
2022-08-29T02:30:44.754Z,99.90
2022-08-29T02:33:13.628Z,99.90
2022-08-29T02:35:49.473Z,99.90
2022-08-29T02:38:17.022Z,99.90
2022-08-29T02:40:44.095Z,99.90
2022-08-29T02:43:15.496Z,99.90
2022-08-29T02:45:44.907Z,99.90
2022-08-29T02:48:12.273Z,99.90
2022-08-29T02:50:48.015Z,99.90
2022-08-29T02:53:21.011Z,99.90
2022-08-29T02:55:53.510Z,99.90
2022-08-29T02:58:21.184Z,99.90
2022-08-29T03:00:51.114Z,99.90
2022-08-29T03:03:19.059Z,99.90
2022-08-29T03:05:48.923Z,99.90
2022-08-29T03:08:25.051Z,99.90
2022-08-29T03:10:55.883Z,99.90
2022-08-29T03:13:24.587Z,99.90
2022-08-29T03:15:51.520Z,99.90
2022-08-29T03:18:22.559Z,99.90
2022-08-29T03:20:52.524Z,99.90
2022-08-29T03:23:20.133Z,99.90
2022-08-29T03:25:46.970Z,99.90
2022-08-29T03:28:13.903Z,99.90
2022-08-29T03:30:40.812Z,99.90
2022-08-29T03:33:11.528Z,99.90
2022-08-29T03:35:38.703Z,99.90
2022-08-29T03:38:05.519Z,99.90
2022-08-29T03:40:32.575Z,99.90
2022-08-29T03:43:00.519Z,99.90
2022-08-29T03:45:27.291Z,99.90
2022-08-29T03:47:54.097Z,99.90
2022-08-29T03:50:21.419Z,99.90
2022-08-29T03:52:48.435Z,99.90
2022-08-29T03:55:16.053Z,99.90
2022-08-29T03:57:43.281Z,99.90
2022-08-29T04:00:12.305Z,99.90
2022-08-29T04:02:39.895Z,99.90
2022-08-29T04:05:10.084Z,99.90
2022-08-29T04:07:49.032Z,99.90
2022-08-29T04:10:37.532Z,99.90
2022-08-29T04:13:05.596Z,99.90
2022-08-29T04:15:33.451Z,99.90
2022-08-29T04:18:01.726Z,99.90
2022-08-29T04:20:30.929Z,99.90
2022-08-29T04:22:58.031Z,99.90
2022-08-29T04:25:25.570Z,99.90
2022-08-29T04:27:53.063Z,99.90
2022-08-29T04:30:21.143Z,99.90
2022-08-29T04:32:47.861Z,99.90
2022-08-29T04:35:14.686Z,99.90
2022-08-29T04:37:41.690Z,99.90
2022-08-29T04:40:09.894Z,99.90
2022-08-29T04:42:37.616Z,99.90
2022-08-29T04:45:06.277Z,99.90
2022-08-29T04:47:35.420Z,99.90
2022-08-29T04:50:02.203Z,99.90
2022-08-29T04:52:28.995Z,99.90
2022-08-29T04:54:56.256Z,99.90
2022-08-29T04:57:24.567Z,99.90
2022-08-29T04:59:55.495Z,99.90
2022-08-29T05:02:22.881Z,99.90
2022-08-29T05:04:52.914Z,99.90
2022-08-29T05:07:21.000Z,99.90
2022-08-29T05:09:55.547Z,99.90
2022-08-29T05:12:22.882Z,99.90
2022-08-29T05:14:49.707Z,99.90
2022-08-29T05:17:16.447Z,99.90
2022-08-29T05:19:45.278Z,99.90
2022-08-29T05:22:15.563Z,99.90
2022-08-29T05:24:42.768Z,99.90
2022-08-29T05:27:13.372Z,99.90
2022-08-29T05:29:44.375Z,99.90
2022-08-29T05:32:11.831Z,99.90
2022-08-29T05:34:38.909Z,99.90
2022-08-29T05:37:07.883Z,99.90
2022-08-29T05:39:34.945Z,99.90
2022-08-29T05:42:02.037Z,99.90
2022-08-29T05:44:32.922Z,99.90
2022-08-29T05:47:01.907Z,99.90
2022-08-29T05:49:28.673Z,99.90
2022-08-29T05:51:55.868Z,99.90
2022-08-29T05:54:23.266Z,99.90
2022-08-29T05:56:50.511Z,99.90
2022-08-29T05:59:18.478Z,99.90
2022-08-29T06:01:47.130Z,99.90
2022-08-29T06:04:13.928Z,99.90
2022-08-29T06:06:40.868Z,99.90
2022-08-29T06:09:07.798Z,99.90
2022-08-29T06:11:34.681Z,99.90
2022-08-29T06:14:02.131Z,99.90
2022-08-29T06:16:29.511Z,99.90
2022-08-29T06:18:56.577Z,99.90
2022-08-29T06:21:23.364Z,99.90
2022-08-29T06:23:50.142Z,99.90
2022-08-29T06:26:17.119Z,99.90
2022-08-29T06:28:45.975Z,99.90
2022-08-29T06:31:18.209Z,99.90
2022-08-29T06:33:45.001Z,99.90
2022-08-29T06:36:11.840Z,99.90
2022-08-29T06:38:38.886Z,99.90
2022-08-29T06:41:13.948Z,99.90
2022-08-29T06:43:40.893Z,99.90
2022-08-29T06:46:08.413Z,99.90
2022-08-29T06:48:35.454Z,99.90
2022-08-29T06:51:02.581Z,99.90
2022-08-29T06:53:31.988Z,99.90
2022-08-29T06:56:04.701Z,99.90
2022-08-29T06:58:32.325Z,98.50
2022-08-29T07:00:59.133Z,97.00
2022-08-29T07:03:25.984Z,95.00
2022-08-29T07:05:53.701Z,93.70
2022-08-29T07:08:20.749Z,92.70
2022-08-29T07:10:47.504Z,92.90
2022-08-29T07:13:14.362Z,91.20
2022-08-29T07:15:41.270Z,91.60
2022-08-29T07:18:08.071Z,89.80
2022-08-29T07:20:34.851Z,89.70
2022-08-29T07:23:01.604Z,87.90
2022-08-29T07:25:28.375Z,88.30
2022-08-29T07:27:55.132Z,88.70
2022-08-29T07:30:22.014Z,90.00
2022-08-29T07:32:48.827Z,89.40
2022-08-29T07:35:19.846Z,89.20
2022-08-29T07:37:57.128Z,88.50
2022-08-29T07:40:24.059Z,85.90
2022-08-29T07:42:51.000Z,84.60
2022-08-29T07:45:18.187Z,81.80
2022-08-29T07:47:44.995Z,80.00
2022-08-29T07:50:12.506Z,79.20
2022-08-29T07:52:39.316Z,76.40
2022-08-29T07:55:06.736Z,76.20
2022-08-29T07:57:33.578Z,74.90
2022-08-29T08:00:06.659Z,74.20
2022-08-29T08:02:33.447Z,74.90
2022-08-29T08:05:00.288Z,75.40
2022-08-29T08:07:29.549Z,75.70
2022-08-29T08:09:56.557Z,76.10
2022-08-29T08:12:25.692Z,75.60
2022-08-29T08:14:52.581Z,77.50
2022-08-29T08:17:19.308Z,77.10
2022-08-29T08:19:46.027Z,76.40
2022-08-29T08:22:12.850Z,75.50
2022-08-29T08:24:39.663Z,75.70
2022-08-29T08:27:06.533Z,76.60
2022-08-29T08:29:33.305Z,76.30
2022-08-29T08:32:00.054Z,76.10
2022-08-29T08:34:27.045Z,75.90
2022-08-29T08:36:55.790Z,74.60
2022-08-29T08:39:22.681Z,74.20
2022-08-29T08:42:03.262Z,73.70
2022-08-29T08:44:51.492Z,73.50
2022-08-29T08:47:28.569Z,73.70
2022-08-29T08:49:59.457Z,74.00
2022-08-29T08:52:45.654Z,73.80
2022-08-29T08:55:36.994Z,72.50
2022-08-29T08:58:33.122Z,73.20
2022-08-29T09:01:47.330Z,72.40
2022-08-29T09:04:21.829Z,71.90
2022-08-29T09:07:27.591Z,71.90
2022-08-29T09:10:14.852Z,71.50
2022-08-29T09:12:51.684Z,70.60
2022-08-29T09:15:32.825Z,70.30
2022-08-29T09:18:05.857Z,69.80
2022-08-29T09:20:39.850Z,69.00
2022-08-29T09:23:25.697Z,68.50
2022-08-29T09:25:57.379Z,67.70
2022-08-29T09:28:30.793Z,68.60
2022-08-29T09:31:22.723Z,68.10
2022-08-29T09:33:56.562Z,66.90
2022-08-29T09:36:47.931Z,66.90
2022-08-29T09:39:32.891Z,67.20
2022-08-29T09:42:17.870Z,67.50
2022-08-29T09:44:55.604Z,67.20
2022-08-29T09:47:27.356Z,66.90
2022-08-29T09:50:33.145Z,66.60
2022-08-29T09:53:08.099Z,66.30
2022-08-29T09:55:50.563Z,66.50
2022-08-29T09:58:21.160Z,65.80
2022-08-29T10:01:06.434Z,66.40
2022-08-29T10:03:41.124Z,65.60
2022-08-29T10:06:08.256Z,65.70
2022-08-29T10:08:38.291Z,65.30
2022-08-29T10:11:23.696Z,63.60
2022-08-29T10:14:14.610Z,61.90
2022-08-29T10:16:53.408Z,62.10
2022-08-29T10:19:33.133Z,60.20
2022-08-29T10:22:50.122Z,59.00
2022-08-29T10:25:23.887Z,59.30
2022-08-29T10:28:11.125Z,60.00
2022-08-29T10:30:48.995Z,60.20
2022-08-29T10:33:24.777Z,59.50
2022-08-29T10:36:22.799Z,58.50
2022-08-29T10:39:19.219Z,59.10
2022-08-29T10:42:04.243Z,59.50
2022-08-29T10:44:39.340Z,58.50
2022-08-29T10:47:20.531Z,57.40
2022-08-29T10:49:50.437Z,57.80
2022-08-29T10:52:45.538Z,58.30
2022-08-29T10:55:38.971Z,58.40
2022-08-29T10:58:31.360Z,58.00
2022-08-29T11:01:08.491Z,57.90
2022-08-29T11:03:55.309Z,56.50
2022-08-29T11:06:25.300Z,57.10
2022-08-29T11:08:59.510Z,57.80
2022-08-29T11:11:32.989Z,57.40
2022-08-29T11:14:18.559Z,56.30
2022-08-29T11:16:51.067Z,56.30
2022-08-29T11:19:22.865Z,56.30
2022-08-29T11:22:08.663Z,56.60
2022-08-29T11:24:47.188Z,56.30
2022-08-29T11:27:26.879Z,57.00
2022-08-29T11:30:06.665Z,57.10
2022-08-29T11:32:39.409Z,56.10
2022-08-29T11:35:24.338Z,56.00
2022-08-29T11:38:31.880Z,56.30
2022-08-29T11:41:26.986Z,56.30
2022-08-29T11:44:00.282Z,56.20
2022-08-29T11:46:38.569Z,56.30
2022-08-29T11:49:30.303Z,55.50
2022-08-29T11:52:02.829Z,55.10
2022-08-29T11:54:45.707Z,54.90
2022-08-29T11:57:13.690Z,54.40
2022-08-29T11:59:57.262Z,54.70
2022-08-29T12:02:33.365Z,54.40
2022-08-29T12:05:08.769Z,53.60
2022-08-29T12:08:06.170Z,53.70
2022-08-29T12:10:58.908Z,53.80
2022-08-29T12:13:50.834Z,54.00
2022-08-29T12:16:47.707Z,54.90
2022-08-29T12:19:56.202Z,55.10
2022-08-29T12:22:53.569Z,55.10
2022-08-29T12:26:21.420Z,54.90
2022-08-29T12:28:49.384Z,55.00
2022-08-29T12:31:36.149Z,54.00
2022-08-29T12:34:23.500Z,53.60
2022-08-29T12:37:15.487Z,53.70
2022-08-29T12:40:00.220Z,54.50
2022-08-29T12:42:44.244Z,55.10
2022-08-29T12:45:19.792Z,55.90
2022-08-29T12:47:51.448Z,56.40
2022-08-29T12:50:29.182Z,56.80
2022-08-29T12:53:18.191Z,57.00
2022-08-29T12:55:54.716Z,56.10
2022-08-29T12:58:36.769Z,56.00
2022-08-29T13:01:07.519Z,55.90
2022-08-29T13:03:39.808Z,56.00
2022-08-29T13:06:12.982Z,56.30
2022-08-29T13:08:42.849Z,56.60
2022-08-29T13:11:13.898Z,56.80
2022-08-29T13:13:43.534Z,56.90
2022-08-29T13:16:22.318Z,56.80
2022-08-29T13:19:09.922Z,56.80
2022-08-29T13:21:43.351Z,56.60
2022-08-29T13:24:11.325Z,56.40
2022-08-29T13:27:04.301Z,56.90
2022-08-29T13:29:38.431Z,57.00
2022-08-29T13:32:27.740Z,56.80
2022-08-29T13:35:19.876Z,56.90
2022-08-29T13:38:08.775Z,56.90
2022-08-29T13:40:42.526Z,57.20
2022-08-29T13:43:36.554Z,57.30
2022-08-29T13:46:18.224Z,57.70
2022-08-29T13:48:50.821Z,57.90
2022-08-29T13:51:23.199Z,57.20
2022-08-29T13:53:52.400Z,56.70
2022-08-29T13:56:34.533Z,57.00
2022-08-29T13:59:10.010Z,57.40
2022-08-29T14:04:40.819Z,57.60
2022-08-29T14:07:32.625Z,57.20
2022-08-29T14:10:00.773Z,57.40
2022-08-29T14:12:32.931Z,57.30
2022-08-29T14:15:09.064Z,57.80
2022-08-29T14:17:37.396Z,57.90
2022-08-29T14:20:04.843Z,58.10
2022-08-29T14:22:35.904Z,58.30
2022-08-29T14:25:12.926Z,58.30
2022-08-29T14:27:43.612Z,58.30
2022-08-29T14:30:11.710Z,58.30
2022-08-29T14:32:40.597Z,58.30
2022-08-29T14:35:10.891Z,58.50
2022-08-29T14:37:58.691Z,58.50
2022-08-29T14:40:30.447Z,57.90
2022-08-29T14:42:58.129Z,58.00
2022-08-29T14:45:27.612Z,58.20
2022-08-29T14:47:56.977Z,58.20
2022-08-29T14:50:31.227Z,58.40
2022-08-29T14:53:02.220Z,58.60
2022-08-29T14:55:29.077Z,58.90
2022-08-29T14:57:55.956Z,58.50
2022-08-29T15:00:25.668Z,58.60
2022-08-29T15:02:54.429Z,58.70
2022-08-29T15:05:23.402Z,59.10
2022-08-29T15:08:01.811Z,59.40
2022-08-29T15:10:35.786Z,59.20
2022-08-29T15:13:03.043Z,59.30
2022-08-29T15:15:32.769Z,59.30
2022-08-29T15:18:03.642Z,59.30
2022-08-29T15:20:36.755Z,59.40
2022-08-29T15:23:04.475Z,59.50
2022-08-29T15:25:35.119Z,59.70
2022-08-29T15:28:08.347Z,59.80
2022-08-29T15:30:38.173Z,59.80
2022-08-29T15:33:10.642Z,60.00
2022-08-29T15:35:41.147Z,60.00
2022-08-29T15:38:10.933Z,59.90
2022-08-29T15:40:40.827Z,59.90
2022-08-29T15:43:14.827Z,59.90
2022-08-29T15:45:47.161Z,60.10
2022-08-29T15:48:14.358Z,60.40
2022-08-29T15:50:42.306Z,60.60
2022-08-29T15:53:09.367Z,60.60
2022-08-29T15:55:44.593Z,61.30
2022-08-29T15:58:17.243Z,60.60
2022-08-29T16:00:46.061Z,60.80
2022-08-29T16:03:18.108Z,60.80
2022-08-29T16:05:48.089Z,61.10
2022-08-29T16:08:20.495Z,61.20
2022-08-29T16:10:57.180Z,61.20
2022-08-29T16:13:26.764Z,61.30
2022-08-29T16:15:56.329Z,61.20
2022-08-29T16:18:25.668Z,61.50
2022-08-29T16:21:00.450Z,61.70
2022-08-29T16:23:29.972Z,61.80
2022-08-29T16:25:59.285Z,62.00
2022-08-29T16:28:29.406Z,62.20
2022-08-29T16:31:03.189Z,62.40
2022-08-29T16:33:33.104Z,62.50
2022-08-29T16:36:09.876Z,62.70
2022-08-29T16:38:36.931Z,62.80
2022-08-29T16:41:11.641Z,63.00
2022-08-29T16:43:38.836Z,63.10
2022-08-29T16:46:08.685Z,63.00
2022-08-29T16:48:40.543Z,63.00
2022-08-29T16:51:12.827Z,63.30
2022-08-29T16:53:48.980Z,63.40
2022-08-29T16:56:16.794Z,63.40
2022-08-29T16:59:00.255Z,63.60
2022-08-29T17:01:39.427Z,63.70
2022-08-29T17:04:08.082Z,63.90
2022-08-29T17:06:35.061Z,64.10
2022-08-29T17:09:08.537Z,64.20
2022-08-29T17:11:36.812Z,64.70
2022-08-29T17:14:04.075Z,65.20
2022-08-29T17:16:31.476Z,65.60
2022-08-29T17:19:02.427Z,66.00
2022-08-29T17:21:29.417Z,66.30
2022-08-29T17:23:58.569Z,66.80
2022-08-29T17:26:26.579Z,67.20
2022-08-29T17:28:56.052Z,67.50
2022-08-29T17:31:26.497Z,67.90
2022-08-29T17:33:57.031Z,68.40
2022-08-29T17:36:24.336Z,68.80
2022-08-29T17:38:58.951Z,69.30
2022-08-29T17:41:33.423Z,70.00
2022-08-29T17:44:04.327Z,70.50
2022-08-29T17:46:33.723Z,70.90
2022-08-29T17:49:08.033Z,71.40
2022-08-29T17:51:42.444Z,71.50
2022-08-29T17:54:14.803Z,72.50
2022-08-29T17:57:03.736Z,72.80
2022-08-29T17:59:32.828Z,73.30
2022-08-29T18:02:01.687Z,73.60
2022-08-29T18:04:34.671Z,74.10
2022-08-29T18:07:04.033Z,74.60
2022-08-29T18:09:33.035Z,75.40
2022-08-29T18:11:59.979Z,75.60
2022-08-29T18:14:26.882Z,75.90
2022-08-29T18:16:56.528Z,76.30
2022-08-29T18:19:34.386Z,76.90
2022-08-29T18:22:06.872Z,77.40
2022-08-29T18:24:36.944Z,77.90
2022-08-29T18:27:08.185Z,78.50
2022-08-29T18:29:36.932Z,78.90
2022-08-29T18:32:06.814Z,79.30
2022-08-29T18:34:36.154Z,79.70
2022-08-29T18:37:08.772Z,80.10
2022-08-29T18:39:45.048Z,80.60
2022-08-29T18:42:30.422Z,81.00
2022-08-29T18:45:04.928Z,81.40
2022-08-29T18:47:37.746Z,82.10
2022-08-29T18:50:24.908Z,82.70
2022-08-29T18:53:01.396Z,82.90
2022-08-29T18:55:29.625Z,83.40
2022-08-29T18:57:59.200Z,84.00
2022-08-29T19:00:26.170Z,84.60
2022-08-29T19:03:00.737Z,85.00
2022-08-29T19:05:36.257Z,85.60
2022-08-29T19:08:05.910Z,86.00
2022-08-29T19:10:39.774Z,86.50
2022-08-29T19:13:08.443Z,87.70
2022-08-29T19:15:46.360Z,89.20
2022-08-29T19:18:16.348Z,89.80
2022-08-29T19:21:08.161Z,89.80
2022-08-29T19:23:51.971Z,89.90
2022-08-29T19:26:33.863Z,90.00
2022-08-29T19:29:09.637Z,90.10
2022-08-29T19:31:41.035Z,90.30
2022-08-29T19:34:07.951Z,90.40
2022-08-29T19:36:42.046Z,90.60
2022-08-29T19:39:30.842Z,90.80
2022-08-29T19:42:08.978Z,91.00
2022-08-29T19:44:48.102Z,91.20
2022-08-29T19:47:22.096Z,91.40
2022-08-29T19:49:49.399Z,91.60
2022-08-29T19:52:19.282Z,91.70
2022-08-29T19:54:46.445Z,91.90
2022-08-29T19:57:14.665Z,92.10
2022-08-29T19:59:48.883Z,92.20
2022-08-29T20:02:18.239Z,92.30
2022-08-29T20:04:51.191Z,92.50
2022-08-29T20:07:21.676Z,92.60
2022-08-29T20:09:55.733Z,92.80
2022-08-29T20:12:26.766Z,92.80
2022-08-29T20:14:53.745Z,93.00
2022-08-29T20:17:27.646Z,93.20
2022-08-29T20:20:03.124Z,93.30
2022-08-29T20:22:35.766Z,93.20
2022-08-29T20:25:08.156Z,93.20
2022-08-29T20:27:38.482Z,93.10
2022-08-29T20:30:10.073Z,93.10
2022-08-29T20:32:41.372Z,93.30
2022-08-29T20:35:15.561Z,93.00
2022-08-29T20:37:42.639Z,93.00
2022-08-29T20:40:13.546Z,93.00
2022-08-29T20:42:40.384Z,93.10
2022-08-29T20:45:08.263Z,93.10
2022-08-29T20:47:35.059Z,93.10
2022-08-29T20:50:02.018Z,93.10
2022-08-29T20:52:29.030Z,93.20
2022-08-29T20:54:56.020Z,93.20
2022-08-29T20:57:23.011Z,93.20
2022-08-29T20:59:49.894Z,93.20
2022-08-29T21:02:16.764Z,93.30
2022-08-29T21:05:02.124Z,93.30
2022-08-29T21:07:29.448Z,93.40
2022-08-29T21:09:56.338Z,93.50
2022-08-29T21:12:27.474Z,93.60
2022-08-29T21:14:54.518Z,93.60
2022-08-29T21:17:21.297Z,93.70
2022-08-29T21:19:48.060Z,93.70
2022-08-29T21:22:15.152Z,93.80
2022-08-29T21:24:42.293Z,94.00
2022-08-29T21:27:09.364Z,94.00
2022-08-29T21:29:36.184Z,94.00
2022-08-29T21:32:03.228Z,94.00
2022-08-29T21:34:30.097Z,94.10
2022-08-29T21:36:57.187Z,94.10
2022-08-29T21:39:29.024Z,94.20
2022-08-29T21:41:56.249Z,94.10
2022-08-29T21:44:23.038Z,94.20
2022-08-29T21:46:49.930Z,94.20
2022-08-29T21:49:18.708Z,94.30
2022-08-29T21:51:48.290Z,94.50
2022-08-29T21:54:15.736Z,94.50
2022-08-29T21:56:43.033Z,94.60
2022-08-29T21:59:10.287Z,94.60
2022-08-29T22:01:40.009Z,94.70
2022-08-29T22:04:09.880Z,94.70
2022-08-29T22:06:39.727Z,94.80
2022-08-29T22:09:08.912Z,94.90
2022-08-29T22:11:37.435Z,95.00
2022-08-29T22:14:05.542Z,95.20
2022-08-29T22:16:32.453Z,95.30
2022-08-29T22:19:01.762Z,95.40
2022-08-29T22:21:31.090Z,95.60
2022-08-29T22:23:58.045Z,95.80
2022-08-29T22:26:25.044Z,96.00
2022-08-29T22:28:51.853Z,96.20
2022-08-29T22:31:19.081Z,96.40
2022-08-29T22:33:45.911Z,96.60
2022-08-29T22:36:13.134Z,96.80
2022-08-29T22:38:41.272Z,96.90
2022-08-29T22:41:12.881Z,97.10
2022-08-29T22:43:39.747Z,97.30
2022-08-29T22:46:11.497Z,97.50
2022-08-29T22:48:39.019Z,97.70
2022-08-29T22:51:10.210Z,97.90
2022-08-29T22:53:36.964Z,98.30
2022-08-29T22:56:05.142Z,98.50
2022-08-29T22:58:32.032Z,98.60
2022-08-29T23:00:58.827Z,98.80
2022-08-29T23:03:25.594Z,98.90
2022-08-29T23:05:52.337Z,99.00
2022-08-29T23:08:20.988Z,99.10
2022-08-29T23:10:49.096Z,99.30
2022-08-29T23:13:16.418Z,99.30
2022-08-29T23:15:43.398Z,99.50
2022-08-29T23:18:10.173Z,99.60
2022-08-29T23:20:36.935Z,99.70
2022-08-29T23:23:03.729Z,99.80
2022-08-29T23:25:35.470Z,99.90
2022-08-29T23:28:02.690Z,99.90
2022-08-29T23:30:30.896Z,99.90
2022-08-29T23:32:59.290Z,99.90
2022-08-29T23:35:27.328Z,99.90
2022-08-29T23:37:54.470Z,99.90
2022-08-29T23:40:21.647Z,99.90
2022-08-29T23:42:48.843Z,99.90
2022-08-29T23:45:15.758Z,99.90
2022-08-29T23:47:42.684Z,99.90
2022-08-29T23:50:09.950Z,99.90
2022-08-29T23:52:36.716Z,99.90
2022-08-29T23:55:04.633Z,99.90
2022-08-29T23:57:31.457Z,99.90
