createdAt,value
2022-11-23T00:00:10.374Z,15.03
2022-11-23T00:02:37.424Z,14.98
2022-11-23T00:05:05.051Z,15.08
2022-11-23T00:07:31.690Z,15.08
2022-11-23T00:09:58.715Z,15.07
2022-11-23T00:12:25.705Z,15.07
2022-11-23T00:14:52.735Z,15.07
2022-11-23T00:17:19.289Z,15.07
2022-11-23T00:19:45.846Z,15.05
2022-11-23T00:22:12.381Z,15.07
2022-11-23T00:24:39.420Z,15.06
2022-11-23T00:27:05.986Z,15.07
2022-11-23T00:29:32.765Z,15.06
2022-11-23T00:31:59.558Z,15.06
2022-11-23T00:34:26.099Z,15.04
2022-11-23T00:36:53.142Z,15.06
2022-11-23T00:39:19.715Z,15.02
2022-11-23T00:41:46.380Z,15.00
2022-11-23T00:44:12.934Z,15.05
2022-11-23T00:46:39.537Z,15.05
2022-11-23T00:49:06.856Z,15.05
2022-11-23T00:51:36.399Z,15.03
2022-11-23T00:54:05.316Z,15.01
2022-11-23T00:56:34.291Z,15.03
2022-11-23T00:59:03.116Z,15.03
2022-11-23T01:01:33.882Z,14.96
2022-11-23T01:04:02.528Z,14.94
2022-11-23T01:06:42.032Z,14.97
2022-11-23T01:09:17.822Z,14.86
2022-11-23T01:11:45.270Z,14.99
2022-11-23T01:14:12.698Z,14.97
2022-11-23T01:16:40.378Z,15.00
2022-11-23T01:19:09.937Z,15.00
2022-11-23T01:21:36.634Z,15.00
2022-11-23T01:24:14.660Z,14.99
2022-11-23T01:26:41.642Z,14.96
2022-11-23T01:29:08.681Z,15.01
2022-11-23T01:31:35.223Z,14.97
2022-11-23T01:34:03.670Z,14.96
2022-11-23T01:36:33.044Z,14.95
2022-11-23T01:39:01.546Z,14.97
2022-11-23T01:41:34.959Z,14.93
2022-11-23T01:44:02.304Z,14.98
2022-11-23T01:46:28.824Z,14.99
2022-11-23T01:49:03.655Z,14.97
2022-11-23T01:51:39.948Z,14.95
2022-11-23T01:54:22.252Z,14.95
2022-11-23T01:56:55.556Z,14.96
2022-11-23T01:59:24.204Z,14.95
2022-11-23T02:01:50.792Z,14.91
2022-11-23T02:04:23.822Z,14.91
2022-11-23T02:06:53.023Z,14.98
2022-11-23T02:09:21.537Z,14.97
2022-11-23T02:11:48.639Z,14.95
2022-11-23T02:14:19.070Z,14.98
2022-11-23T02:16:49.757Z,14.98
2022-11-23T02:20:01.910Z,14.97
2022-11-23T02:22:50.219Z,14.98
2022-11-23T02:25:33.731Z,14.97
2022-11-23T02:28:01.534Z,14.94
2022-11-23T02:30:31.658Z,14.91
2022-11-23T02:32:58.709Z,14.98
2022-11-23T02:35:25.286Z,14.96
2022-11-23T02:37:52.983Z,15.00
2022-11-23T02:40:31.377Z,14.97
2022-11-23T02:42:59.762Z,14.97
2022-11-23T02:45:37.501Z,14.98
2022-11-23T02:48:05.248Z,14.90
2022-11-23T02:50:32.838Z,14.98
2022-11-23T02:52:59.892Z,14.91
2022-11-23T02:55:26.980Z,14.96
2022-11-23T02:57:53.595Z,14.98
2022-11-23T03:00:20.281Z,14.92
2022-11-23T03:02:47.305Z,14.99
2022-11-23T03:05:14.100Z,14.94
2022-11-23T03:07:41.217Z,14.98
2022-11-23T03:10:08.703Z,14.94
2022-11-23T03:12:35.753Z,14.98
2022-11-23T03:15:02.714Z,15.00
2022-11-23T03:17:29.826Z,15.01
2022-11-23T03:19:56.349Z,15.00
2022-11-23T03:22:22.874Z,15.00
2022-11-23T03:24:49.851Z,15.00
2022-11-23T03:27:16.965Z,14.91
2022-11-23T03:29:43.930Z,14.95
2022-11-23T03:32:10.512Z,15.01
2022-11-23T03:34:37.512Z,15.01
2022-11-23T03:37:04.510Z,14.99
2022-11-23T03:39:31.227Z,15.01
2022-11-23T03:41:58.459Z,15.01
2022-11-23T03:44:25.536Z,14.98
2022-11-23T03:46:52.106Z,15.00
2022-11-23T03:49:18.651Z,15.00
2022-11-23T03:51:48.415Z,15.01
2022-11-23T03:54:17.768Z,15.00
2022-11-23T03:56:44.300Z,14.96
2022-11-23T03:59:10.955Z,14.98
2022-11-23T04:01:42.077Z,14.99
2022-11-23T04:04:09.066Z,14.98
2022-11-23T04:06:35.653Z,14.98
2022-11-23T04:09:02.656Z,15.00
2022-11-23T04:11:29.863Z,14.98
2022-11-23T04:13:57.358Z,14.99
2022-11-23T04:16:24.379Z,14.99
2022-11-23T04:18:50.927Z,14.99
2022-11-23T04:21:17.455Z,15.00
2022-11-23T04:23:44.919Z,14.99
2022-11-23T04:26:11.907Z,14.99
2022-11-23T04:28:38.429Z,15.00
2022-11-23T04:31:05.640Z,15.00
2022-11-23T04:33:32.695Z,15.00
2022-11-23T04:35:59.694Z,14.96
2022-11-23T04:38:26.278Z,15.00
2022-11-23T04:40:53.512Z,15.00
2022-11-23T04:43:20.480Z,14.98
2022-11-23T04:45:47.509Z,15.00
2022-11-23T04:48:14.160Z,14.98
2022-11-23T04:50:43.792Z,15.01
2022-11-23T04:53:13.367Z,14.98
2022-11-23T04:55:40.374Z,15.00
2022-11-23T04:58:07.313Z,15.01
2022-11-23T05:00:35.491Z,14.99
2022-11-23T05:03:02.537Z,14.97
2022-11-23T05:05:29.121Z,15.01
2022-11-23T05:07:56.668Z,15.01
2022-11-23T05:10:23.229Z,15.02
2022-11-23T05:12:49.860Z,15.01
2022-11-23T05:15:17.025Z,15.01
2022-11-23T05:17:44.017Z,15.01
2022-11-23T05:20:11.652Z,15.00
2022-11-23T05:22:38.193Z,15.01
2022-11-23T05:25:05.440Z,14.93
2022-11-23T05:27:32.488Z,15.01
2022-11-23T05:29:59.170Z,15.02
2022-11-23T05:32:25.703Z,15.01
2022-11-23T05:34:52.324Z,14.91
2022-11-23T05:37:19.403Z,15.01
2022-11-23T05:39:45.965Z,15.00
2022-11-23T05:42:12.576Z,15.01
2022-11-23T05:44:39.642Z,15.02
2022-11-23T05:47:06.192Z,15.00
2022-11-23T05:49:32.878Z,15.01
2022-11-23T05:51:59.589Z,15.02
2022-11-23T05:54:26.154Z,15.01
2022-11-23T05:56:52.714Z,15.00
2022-11-23T05:59:19.377Z,15.02
2022-11-23T06:01:46.507Z,14.95
2022-11-23T06:04:13.419Z,15.02
2022-11-23T06:06:40.501Z,15.02
2022-11-23T06:09:07.709Z,15.01
2022-11-23T06:11:35.362Z,15.03
2022-11-23T06:14:01.948Z,15.02
2022-11-23T06:16:29.106Z,15.02
2022-11-23T06:18:55.686Z,15.03
2022-11-23T06:21:22.271Z,15.02
2022-11-23T06:23:48.959Z,15.02
2022-11-23T06:26:16.160Z,15.02
2022-11-23T06:28:42.726Z,15.03
2022-11-23T06:31:10.524Z,15.03
2022-11-23T06:33:37.180Z,14.94
2022-11-23T06:36:06.488Z,15.03
2022-11-23T06:38:33.355Z,15.04
2022-11-23T06:41:01.121Z,15.03
2022-11-23T06:43:29.083Z,14.95
2022-11-23T06:45:56.313Z,14.97
2022-11-23T06:48:23.500Z,15.04
2022-11-23T06:50:50.551Z,15.05
2022-11-23T06:53:17.145Z,15.06
2022-11-23T06:55:44.270Z,15.06
2022-11-23T06:58:11.488Z,15.07
2022-11-23T07:00:38.055Z,15.04
2022-11-23T07:03:05.149Z,15.07
2022-11-23T07:05:31.686Z,15.07
2022-11-23T07:07:58.238Z,15.05
2022-11-23T07:10:25.820Z,15.09
2022-11-23T07:12:53.053Z,15.08
2022-11-23T07:15:20.168Z,15.05
2022-11-23T07:17:46.750Z,15.10
2022-11-23T07:20:13.823Z,15.10
2022-11-23T07:22:41.261Z,15.08
2022-11-23T07:25:08.452Z,15.11
2022-11-23T07:27:34.972Z,15.12
2022-11-23T07:30:01.557Z,15.12
2022-11-23T07:32:28.151Z,15.12
2022-11-23T07:34:55.194Z,15.12
2022-11-23T07:37:21.747Z,15.13
2022-11-23T07:39:57.410Z,15.14
2022-11-23T07:42:35.557Z,15.13
2022-11-23T07:45:05.472Z,15.15
2022-11-23T07:47:32.649Z,15.13
2022-11-23T07:49:59.455Z,15.11
2022-11-23T07:52:26.574Z,15.15
2022-11-23T07:54:53.596Z,15.16
2022-11-23T07:57:20.120Z,15.13
2022-11-23T07:59:46.612Z,15.13
2022-11-23T08:02:15.234Z,15.14
2022-11-23T08:04:41.874Z,15.17
2022-11-23T08:07:08.978Z,15.16
2022-11-23T08:09:35.615Z,15.18
2022-11-23T08:12:02.400Z,15.19
2022-11-23T08:14:29.028Z,15.19
2022-11-23T08:16:56.145Z,15.17
2022-11-23T08:19:22.779Z,15.19
2022-11-23T08:21:49.385Z,15.14
2022-11-23T08:24:15.961Z,15.20
2022-11-23T08:26:42.583Z,15.17
2022-11-23T08:29:09.083Z,15.20
2022-11-23T08:31:38.690Z,15.21
2022-11-23T08:34:05.243Z,15.20
2022-11-23T08:36:31.887Z,15.23
2022-11-23T08:38:58.445Z,15.21
2022-11-23T08:41:25.623Z,15.21
2022-11-23T08:43:53.199Z,15.24
2022-11-23T08:46:19.807Z,15.23
2022-11-23T08:48:46.381Z,15.24
2022-11-23T08:51:12.925Z,15.21
2022-11-23T08:53:39.781Z,15.21
2022-11-23T08:56:07.819Z,15.25
2022-11-23T08:58:34.960Z,15.25
2022-11-23T09:01:01.585Z,15.26
2022-11-23T09:03:28.113Z,15.27
2022-11-23T09:05:59.586Z,15.28
2022-11-23T09:08:26.080Z,15.24
2022-11-23T09:10:52.574Z,15.29
2022-11-23T09:13:19.710Z,15.26
2022-11-23T09:15:46.478Z,15.29
2022-11-23T09:18:13.070Z,15.29
2022-11-23T09:20:40.328Z,15.26
2022-11-23T09:23:12.248Z,15.29
2022-11-23T09:25:42.817Z,15.30
2022-11-23T09:28:09.413Z,15.30
2022-11-23T09:30:38.918Z,15.29
2022-11-23T09:33:05.501Z,15.31
2022-11-23T09:35:32.020Z,15.32
2022-11-23T09:37:59.327Z,15.36
2022-11-23T09:40:43.780Z,15.40
2022-11-23T09:43:28.619Z,15.43
2022-11-23T09:45:58.572Z,15.45
2022-11-23T09:48:30.656Z,15.45
2022-11-23T09:51:06.250Z,15.48
2022-11-23T09:53:46.302Z,15.51
2022-11-23T09:56:22.706Z,15.53
2022-11-23T09:58:54.879Z,15.57
2022-11-23T10:01:21.943Z,15.59
2022-11-23T10:03:49.588Z,15.63
2022-11-23T10:06:22.797Z,15.65
2022-11-23T10:09:31.443Z,15.68
2022-11-23T10:12:25.477Z,15.70
2022-11-23T10:15:12.165Z,15.72
2022-11-23T10:18:11.009Z,15.75
2022-11-23T10:20:46.547Z,15.76
2022-11-23T10:23:48.249Z,15.77
2022-11-23T10:26:18.069Z,15.77
2022-11-23T10:28:46.745Z,15.81
2022-11-23T10:31:14.882Z,15.83
2022-11-23T10:34:03.754Z,15.81
2022-11-23T10:36:36.025Z,15.84
2022-11-23T10:39:14.878Z,15.85
2022-11-23T10:41:41.880Z,15.84
2022-11-23T10:44:20.390Z,15.88
2022-11-23T10:46:46.983Z,15.88
2022-11-23T10:49:18.456Z,15.88
2022-11-23T10:51:55.161Z,15.91
2022-11-23T10:54:32.339Z,15.90
2022-11-23T10:57:08.585Z,15.90
2022-11-23T10:59:38.206Z,15.91
2022-11-23T11:02:22.178Z,15.94
2022-11-23T11:04:55.815Z,15.95
2022-11-23T11:07:28.495Z,15.94
2022-11-23T11:10:01.518Z,15.93
2022-11-23T11:12:29.813Z,15.97
2022-11-23T11:14:59.315Z,15.99
2022-11-23T11:17:34.809Z,15.98
2022-11-23T11:20:31.455Z,15.99
2022-11-23T11:23:15.585Z,15.98
2022-11-23T11:25:42.867Z,16.00
2022-11-23T11:28:37.559Z,16.00
2022-11-23T11:31:10.055Z,16.02
2022-11-23T11:33:46.814Z,15.99
2022-11-23T11:36:16.588Z,16.02
2022-11-23T11:39:14.881Z,15.99
2022-11-23T11:41:36.914Z,15.99
2022-11-23T11:44:12.216Z,16.02
2022-11-23T11:46:42.446Z,16.00
2022-11-23T11:49:18.186Z,16.02
2022-11-23T11:51:56.833Z,16.01
2022-11-23T11:54:53.723Z,16.03
2022-11-23T11:57:24.065Z,16.04
2022-11-23T11:59:56.123Z,16.06
2022-11-23T12:02:33.874Z,16.02
2022-11-23T12:05:23.143Z,16.08
2022-11-23T12:08:45.238Z,16.08
2022-11-23T12:11:13.168Z,16.09
2022-11-23T12:13:45.501Z,16.09
2022-11-23T12:16:47.696Z,16.10
2022-11-23T12:19:35.077Z,16.10
2022-11-23T12:22:28.846Z,16.10
2022-11-23T12:25:24.578Z,16.12
2022-11-23T12:28:09.361Z,16.10
2022-11-23T12:30:50.930Z,16.12
2022-11-23T12:33:43.580Z,16.13
2022-11-23T12:36:33.783Z,16.13
2022-11-23T12:39:11.776Z,16.13
2022-11-23T12:42:02.354Z,16.13
2022-11-23T12:44:35.049Z,16.14
2022-11-23T12:47:30.155Z,16.16
2022-11-23T12:50:10.436Z,16.16
2022-11-23T12:52:51.919Z,16.16
2022-11-23T12:55:39.642Z,16.16
2022-11-23T12:58:24.028Z,16.04
2022-11-23T13:00:56.526Z,16.17
2022-11-23T13:03:46.985Z,16.19
2022-11-23T13:06:19.227Z,16.20
2022-11-23T13:09:00.939Z,16.20
2022-11-23T13:11:27.461Z,16.21
2022-11-23T13:14:08.942Z,16.21
2022-11-23T13:16:43.280Z,16.22
2022-11-23T13:19:26.597Z,16.22
2022-11-23T13:21:54.104Z,16.21
2022-11-23T13:24:33.148Z,16.22
2022-11-23T13:27:15.269Z,16.22
2022-11-23T13:29:51.037Z,16.23
2022-11-23T13:32:57.810Z,16.22
2022-11-23T13:35:24.920Z,16.22
2022-11-23T13:38:15.140Z,16.21
2022-11-23T13:40:46.229Z,16.22
2022-11-23T13:43:21.376Z,16.23
2022-11-23T13:46:46.006Z,16.22
2022-11-23T13:49:32.575Z,16.23
2022-11-23T13:52:18.398Z,16.23
2022-11-23T13:55:08.857Z,16.20
2022-11-23T13:57:41.454Z,16.21
2022-11-23T14:00:45.621Z,16.23
2022-11-23T14:03:51.272Z,16.22
2022-11-23T14:06:41.883Z,16.19
2022-11-23T14:09:22.212Z,16.22
2022-11-23T14:12:19.186Z,16.22
2022-11-23T14:14:57.511Z,16.22
2022-11-23T14:17:42.497Z,16.21
2022-11-23T14:20:38.506Z,16.21
2022-11-23T14:23:26.394Z,16.20
2022-11-23T14:26:11.429Z,16.21
2022-11-23T14:28:49.731Z,16.20
2022-11-23T14:31:34.834Z,16.21
2022-11-23T14:34:07.602Z,16.23
2022-11-23T14:37:01.102Z,16.24
2022-11-23T14:39:49.094Z,16.26
2022-11-23T14:42:20.738Z,16.28
2022-11-23T14:44:48.846Z,16.27
2022-11-23T14:47:26.128Z,16.31
2022-11-23T14:49:53.431Z,16.31
2022-11-23T14:52:23.744Z,16.28
2022-11-23T14:54:51.691Z,16.35
2022-11-23T14:57:20.762Z,16.34
2022-11-23T14:59:50.541Z,16.38
2022-11-23T15:02:22.722Z,16.40
2022-11-23T15:05:14.160Z,16.43
2022-11-23T15:08:20.534Z,16.43
2022-11-23T15:11:09.755Z,16.42
2022-11-23T15:13:49.164Z,16.44
2022-11-23T15:16:18.231Z,16.44
2022-11-23T15:18:45.081Z,16.46
2022-11-23T15:21:12.099Z,16.47
2022-11-23T15:23:45.695Z,16.48
2022-11-23T15:26:46.758Z,16.44
2022-11-23T15:29:29.279Z,16.49
2022-11-23T15:32:22.339Z,16.50
2022-11-23T15:34:42.409Z,16.50
2022-11-23T15:37:10.222Z,16.52
2022-11-23T15:39:37.750Z,16.54
2022-11-23T15:42:04.860Z,16.55
2022-11-23T15:44:33.229Z,16.55
2022-11-23T15:47:07.078Z,16.57
2022-11-23T15:49:38.577Z,16.56
2022-11-23T15:52:05.477Z,16.60
2022-11-23T15:54:37.410Z,16.60
2022-11-23T15:57:09.632Z,16.60
2022-11-23T15:59:47.285Z,16.63
2022-11-23T16:02:21.527Z,16.63
2022-11-23T16:04:49.136Z,16.64
2022-11-23T16:07:15.678Z,16.65
2022-11-23T16:09:51.123Z,16.64
2022-11-23T16:12:26.447Z,16.67
2022-11-23T16:14:55.332Z,16.66
2022-11-23T16:17:25.519Z,16.68
2022-11-23T16:19:56.814Z,16.68
2022-11-23T16:22:26.461Z,16.70
2022-11-23T16:25:18.753Z,16.70
2022-11-23T16:27:45.428Z,16.71
2022-11-23T16:30:26.181Z,16.71
2022-11-23T16:32:52.816Z,16.73
2022-11-23T16:35:21.720Z,16.73
2022-11-23T16:37:48.252Z,16.73
2022-11-23T16:40:15.209Z,16.73
2022-11-23T16:42:42.001Z,16.75
2022-11-23T16:45:09.804Z,16.77
2022-11-23T16:47:52.148Z,16.77
2022-11-23T16:50:19.071Z,16.78
2022-11-23T16:52:46.120Z,16.79
2022-11-23T16:55:12.659Z,16.80
2022-11-23T16:57:40.170Z,16.75
2022-11-23T17:00:19.507Z,16.77
2022-11-23T17:02:46.454Z,16.78
2022-11-23T17:05:19.072Z,16.79
2022-11-23T17:07:46.326Z,16.78
2022-11-23T17:10:14.194Z,16.72
2022-11-23T17:12:53.988Z,16.73
2022-11-23T17:15:23.450Z,16.74
2022-11-23T17:17:50.663Z,16.73
2022-11-23T17:20:18.772Z,16.75
2022-11-23T17:22:45.353Z,16.64
2022-11-23T17:25:15.067Z,16.67
2022-11-23T17:27:42.347Z,16.72
2022-11-23T17:30:16.280Z,16.67
2022-11-23T17:32:43.267Z,16.69
2022-11-23T17:35:10.080Z,16.71
2022-11-23T17:37:37.523Z,16.67
2022-11-23T17:40:04.647Z,16.68
2022-11-23T17:42:31.660Z,16.67
2022-11-23T17:44:58.643Z,16.66
2022-11-23T17:47:31.435Z,16.63
2022-11-23T17:49:58.854Z,16.57
2022-11-23T17:52:26.342Z,16.64
2022-11-23T17:54:53.560Z,16.63
2022-11-23T17:57:24.311Z,16.58
2022-11-23T17:59:51.507Z,16.62
2022-11-23T18:02:19.487Z,16.61
2022-11-23T18:04:47.020Z,16.60
2022-11-23T18:07:14.808Z,16.60
2022-11-23T18:09:42.046Z,16.59
2022-11-23T18:12:10.090Z,16.58
2022-11-23T18:14:37.295Z,16.59
2022-11-23T18:17:03.925Z,16.57
2022-11-23T18:19:30.728Z,16.57
2022-11-23T18:21:58.152Z,16.57
2022-11-23T18:24:24.671Z,16.55
2022-11-23T18:26:51.218Z,16.55
2022-11-23T18:29:17.793Z,16.55
2022-11-23T18:31:44.983Z,16.53
2022-11-23T18:34:11.631Z,16.54
2022-11-23T18:36:38.671Z,16.53
2022-11-23T18:39:06.295Z,16.53
2022-11-23T18:41:32.868Z,16.53
2022-11-23T18:43:59.450Z,16.52
2022-11-23T18:46:26.477Z,16.51
2022-11-23T18:48:53.519Z,16.50
2022-11-23T18:51:20.083Z,16.46
2022-11-23T18:53:47.825Z,16.49
2022-11-23T18:56:14.653Z,16.48
2022-11-23T18:58:42.816Z,16.49
2022-11-23T19:01:17.845Z,16.49
2022-11-23T19:03:46.329Z,16.48
2022-11-23T19:06:14.464Z,16.48
2022-11-23T19:08:49.732Z,16.48
2022-11-23T19:11:24.613Z,16.48
2022-11-23T19:13:53.803Z,16.46
2022-11-23T19:16:31.819Z,16.47
2022-11-23T19:19:06.904Z,16.47
2022-11-23T19:21:35.464Z,16.42
2022-11-23T19:24:02.874Z,16.44
2022-11-23T19:26:30.485Z,16.46
2022-11-23T19:28:59.444Z,16.45
2022-11-23T19:31:30.829Z,16.45
2022-11-23T19:34:00.826Z,16.44
2022-11-23T19:36:29.875Z,16.44
2022-11-23T19:38:58.265Z,16.42
2022-11-23T19:41:29.817Z,16.38
2022-11-23T19:43:59.013Z,16.43
2022-11-23T19:46:26.302Z,16.43
2022-11-23T19:48:54.400Z,16.38
2022-11-23T19:51:21.208Z,16.38
2022-11-23T19:53:49.283Z,16.42
2022-11-23T19:56:17.926Z,16.41
2022-11-23T19:58:45.099Z,16.36
2022-11-23T20:01:14.795Z,16.40
2022-11-23T20:03:43.651Z,16.40
2022-11-23T20:06:18.542Z,16.40
2022-11-23T20:08:45.555Z,16.39
2022-11-23T20:11:16.833Z,16.39
2022-11-23T20:13:44.137Z,16.38
2022-11-23T20:16:17.536Z,16.37
2022-11-23T20:18:45.387Z,16.37
2022-11-23T20:21:16.873Z,16.36
2022-11-23T20:23:45.641Z,16.33
2022-11-23T20:26:19.266Z,16.34
2022-11-23T20:28:46.965Z,16.34
2022-11-23T20:31:20.644Z,16.34
2022-11-23T20:33:50.356Z,16.33
2022-11-23T20:36:28.112Z,16.33
2022-11-23T20:38:56.151Z,16.34
2022-11-23T20:41:26.794Z,16.33
2022-11-23T20:43:56.392Z,16.33
2022-11-23T20:46:53.837Z,16.32
2022-11-23T20:49:11.007Z,16.30
2022-11-23T20:51:38.099Z,16.31
2022-11-23T20:54:05.665Z,16.31
2022-11-23T20:56:32.851Z,16.32
2022-11-23T20:59:04.668Z,16.31
2022-11-23T21:01:32.008Z,16.24
2022-11-23T21:03:59.666Z,16.30
2022-11-23T21:06:27.316Z,16.28
2022-11-23T21:08:54.398Z,16.30
2022-11-23T21:11:41.051Z,16.29
2022-11-23T21:14:17.899Z,16.28
2022-11-23T21:16:55.332Z,16.28
2022-11-23T21:19:24.545Z,16.27
2022-11-23T21:21:51.321Z,16.29
2022-11-23T21:24:18.525Z,16.29
2022-11-23T21:26:46.173Z,16.29
2022-11-23T21:29:12.986Z,16.29
2022-11-23T21:31:43.443Z,16.28
2022-11-23T21:34:19.772Z,16.29
2022-11-23T21:36:46.958Z,16.19
2022-11-23T21:39:14.464Z,16.25
2022-11-23T21:41:43.463Z,16.27
2022-11-23T21:44:11.409Z,16.25
2022-11-23T21:46:39.276Z,16.24
2022-11-23T21:49:07.333Z,16.18
2022-11-23T21:51:34.845Z,16.24
2022-11-23T21:54:04.158Z,16.23
2022-11-23T21:56:31.585Z,16.15
2022-11-23T21:58:58.966Z,16.24
2022-11-23T22:01:33.585Z,16.23
2022-11-23T22:04:02.223Z,16.19
2022-11-23T22:06:29.486Z,16.23
2022-11-23T22:08:57.695Z,16.22
2022-11-23T22:11:25.507Z,16.21
2022-11-23T22:13:56.186Z,16.13
2022-11-23T22:16:28.162Z,16.23
2022-11-23T22:18:56.215Z,16.22
2022-11-23T22:21:27.832Z,16.21
2022-11-23T22:23:54.924Z,16.21
2022-11-23T22:26:22.377Z,16.21
2022-11-23T22:28:50.949Z,16.11
2022-11-23T22:31:20.229Z,16.20
2022-11-23T22:33:47.824Z,16.19
2022-11-23T22:36:19.711Z,16.20
2022-11-23T22:38:46.955Z,16.16
2022-11-23T22:41:17.774Z,16.16
2022-11-23T22:43:44.568Z,16.14
2022-11-23T22:46:13.613Z,16.16
2022-11-23T22:48:41.401Z,16.16
2022-11-23T22:51:11.652Z,16.12
2022-11-23T22:53:44.671Z,16.13
2022-11-23T22:56:15.673Z,16.12
2022-11-23T22:58:42.955Z,16.10
2022-11-23T23:01:22.653Z,16.07
2022-11-23T23:03:55.405Z,16.09
2022-11-23T23:06:28.316Z,16.05
2022-11-23T23:08:59.499Z,16.09
2022-11-23T23:11:28.347Z,16.08
2022-11-23T23:13:55.533Z,16.04
2022-11-23T23:16:23.041Z,16.06
2022-11-23T23:18:50.050Z,16.03
2022-11-23T23:21:19.133Z,16.05
2022-11-23T23:23:51.431Z,15.98
2022-11-23T23:26:20.869Z,16.02
2022-11-23T23:28:47.986Z,16.02
2022-11-23T23:31:16.853Z,16.02
2022-11-23T23:33:44.715Z,16.00
2022-11-23T23:36:12.370Z,15.99
2022-11-23T23:38:39.514Z,16.01
2022-11-23T23:41:07.840Z,16.00
2022-11-23T23:43:35.249Z,15.99
2022-11-23T23:46:04.688Z,15.94
2022-11-23T23:48:33.818Z,15.98
2022-11-23T23:51:12.508Z,15.97
2022-11-23T23:53:40.028Z,15.96
2022-11-23T23:56:12.151Z,15.92
2022-11-23T23:58:39.373Z,15.94
