createdAt,value
2019-05-06T00:03:27.891Z,1.10
2019-05-06T00:08:34.437Z,1.10
2019-05-06T00:13:37.581Z,1.10
2019-05-06T00:18:40.944Z,1.03
2019-05-06T00:23:48.867Z,1.27
2019-05-06T00:28:59.656Z,0.80
2019-05-06T00:34:04.368Z,1.00
2019-05-06T00:39:24.225Z,1.13
2019-05-06T00:44:27.080Z,1.50
2019-05-06T00:49:30.416Z,1.63
2019-05-06T00:54:35.667Z,0.90
2019-05-06T00:59:39.101Z,1.13
2019-05-06T01:04:44.492Z,1.23
2019-05-06T01:09:47.766Z,0.97
2019-05-06T01:14:54.555Z,1.17
2019-05-06T01:19:58.001Z,1.10
2019-05-06T01:25:01.351Z,1.33
2019-05-06T01:30:06.335Z,1.70
2019-05-06T01:35:09.769Z,1.10
2019-05-06T01:40:15.002Z,1.20
2019-05-06T01:45:18.512Z,1.50
2019-05-06T01:50:23.491Z,0.97
2019-05-06T01:55:27.236Z,0.80
2019-05-06T02:00:30.577Z,1.40
2019-05-06T02:05:34.018Z,1.23
2019-05-06T02:10:38.193Z,0.80
2019-05-06T02:15:41.609Z,1.13
2019-05-06T02:20:45.899Z,1.50
2019-05-06T02:25:50.877Z,1.20
2019-05-06T02:31:14.873Z,1.53
2019-05-06T02:36:36.413Z,1.40
2019-05-06T02:41:39.774Z,1.13
2019-05-06T02:46:44.809Z,1.20
2019-05-06T02:51:48.161Z,1.33
2019-05-06T02:56:53.225Z,1.13
2019-05-06T03:01:56.596Z,1.27
2019-05-06T03:07:03.432Z,1.83
2019-05-06T03:12:05.613Z,1.90
2019-05-06T03:17:08.960Z,1.27
2019-05-06T03:22:16.821Z,1.70
2019-05-06T03:27:20.197Z,1.97
2019-05-06T03:32:30.190Z,1.30
2019-05-06T03:37:28.868Z,1.57
2019-05-06T03:42:33.478Z,1.50
2019-05-06T03:47:47.441Z,1.23
2019-05-06T03:52:55.957Z,1.33
2019-05-06T03:57:57.087Z,1.17
2019-05-06T04:03:03.146Z,0.93
2019-05-06T04:08:05.677Z,1.60
2019-05-06T04:13:13.378Z,0.80
2019-05-06T04:18:17.063Z,1.90
2019-05-06T04:23:23.566Z,1.20
2019-05-06T04:28:34.441Z,1.43
2019-05-06T04:33:37.871Z,1.73
2019-05-06T04:38:43.377Z,1.53
2019-05-06T04:43:47.185Z,1.27
2019-05-06T04:48:50.597Z,1.53
2019-05-06T04:53:54.220Z,1.00
2019-05-06T04:58:57.938Z,2.30
2019-05-06T05:04:03.540Z,1.57
2019-05-06T05:09:06.605Z,0.93
2019-05-06T05:14:13.425Z,1.67
2019-05-06T05:19:17.305Z,1.80
2019-05-06T05:24:20.951Z,1.50
2019-05-06T05:29:24.452Z,1.40
2019-05-06T05:34:38.057Z,1.77
2019-05-06T05:39:33.345Z,2.00
2019-05-06T05:44:40.808Z,1.73
2019-05-06T05:50:03.083Z,1.77
2019-05-06T05:55:06.620Z,2.03
2019-05-06T06:00:12.783Z,2.07
2019-05-06T06:05:15.734Z,1.10
2019-05-06T06:10:22.583Z,1.60
2019-05-06T06:15:36.585Z,2.93
2019-05-06T06:20:50.083Z,2.70
2019-05-06T06:25:53.497Z,1.93
2019-05-06T06:31:03.032Z,1.90
2019-05-06T06:36:13.784Z,1.43
2019-05-06T06:41:17.197Z,1.67
2019-05-06T06:46:22.378Z,1.30
2019-05-06T06:51:25.986Z,2.53
2019-05-06T06:56:32.818Z,2.00
2019-05-06T07:01:42.632Z,2.43
2019-05-06T07:06:50.622Z,2.20
2019-05-06T07:11:53.947Z,2.30
2019-05-06T07:17:22.819Z,2.63
2019-05-06T07:22:27.821Z,3.00
2019-05-06T07:27:32.430Z,3.27
2019-05-06T07:32:35.857Z,2.57
2019-05-06T07:37:39.140Z,3.00
2019-05-06T07:42:48.203Z,3.45
2019-05-06T07:47:53.283Z,2.67
2019-05-06T07:53:08.642Z,4.40
2019-05-06T07:58:13.837Z,3.73
2019-05-06T08:03:17.310Z,3.43
2019-05-06T08:08:22.865Z,3.23
2019-05-06T08:13:25.649Z,2.80
2019-05-06T08:18:28.943Z,3.13
2019-05-06T08:23:36.842Z,3.50
2019-05-06T08:28:41.546Z,3.67
2019-05-06T08:33:45.233Z,3.40
2019-05-06T08:38:58.588Z,4.27
2019-05-06T08:44:02.788Z,4.03
2019-05-06T08:49:06.166Z,2.60
2019-05-06T08:54:13.249Z,3.40
2019-05-06T08:59:17.216Z,3.47
2019-05-06T09:04:22.832Z,3.20
2019-05-06T09:09:26.251Z,2.70
2019-05-06T09:14:29.564Z,2.80
2019-05-06T09:19:33.324Z,2.77
2019-05-06T09:24:36.722Z,2.07
2019-05-06T09:29:42.923Z,1.87
2019-05-06T09:34:48.149Z,1.82
2019-05-06T09:39:53.457Z,1.50
2019-05-06T09:44:56.493Z,2.13
2019-05-06T09:50:02.521Z,2.60
2019-05-06T09:55:09.947Z,1.80
2019-05-06T10:00:14.218Z,2.87
2019-05-06T10:05:17.532Z,2.63
2019-05-06T10:10:22.340Z,1.97
2019-05-06T10:15:25.847Z,2.60
2019-05-06T10:20:29.128Z,2.23
2019-05-06T10:25:32.437Z,2.90
2019-05-06T10:30:35.786Z,3.70
2019-05-06T10:35:39.073Z,3.40
2019-05-06T10:41:00.987Z,3.57
2019-05-06T10:45:56.502Z,3.47
2019-05-06T10:51:13.538Z,2.80
2019-05-06T10:56:25.709Z,2.30
2019-05-06T11:01:36.143Z,2.50
2019-05-06T11:06:39.510Z,3.03
2019-05-06T11:11:42.940Z,2.43
2019-05-06T11:16:47.091Z,2.80
2019-05-06T11:21:52.931Z,1.57
2019-05-06T11:26:55.420Z,1.60
2019-05-06T11:32:02.315Z,2.33
2019-05-06T11:37:25.325Z,3.00
2019-05-06T11:42:32.613Z,1.97
2019-05-06T11:47:33.650Z,2.20
2019-05-06T11:52:37.879Z,2.07
2019-05-06T11:57:44.662Z,2.33
2019-05-06T12:02:48.906Z,1.90
2019-05-06T12:08:01.813Z,1.50
2019-05-06T12:12:57.402Z,1.60
2019-05-06T12:18:03.108Z,1.67
2019-05-06T12:23:05.718Z,1.10
2019-05-06T12:28:09.021Z,2.00
2019-05-06T12:33:28.947Z,1.60
2019-05-06T12:38:36.592Z,1.30
2019-05-06T12:43:43.008Z,0.83
2019-05-06T12:48:48.208Z,1.07
2019-05-06T12:53:52.918Z,1.33
2019-05-06T12:58:56.462Z,1.93
2019-05-06T13:04:04.583Z,2.30
2019-05-06T13:09:07.096Z,2.23
2019-05-06T13:14:12.548Z,2.50
2019-05-06T13:19:16.474Z,1.40
2019-05-06T13:24:19.970Z,2.17
2019-05-06T13:29:24.971Z,1.83
2019-05-06T13:34:28.470Z,2.17
2019-05-06T13:39:32.870Z,2.50
2019-05-06T13:44:36.448Z,1.23
2019-05-06T13:49:42.840Z,1.87
2019-05-06T13:54:46.388Z,2.97
2019-05-06T13:59:49.621Z,2.33
2019-05-06T14:04:52.989Z,2.00
2019-05-06T14:09:56.314Z,2.67
2019-05-06T14:15:00.570Z,2.73
2019-05-06T14:20:05.010Z,2.40
2019-05-06T14:25:12.804Z,2.27
2019-05-06T14:30:22.810Z,2.43
2019-05-06T14:35:26.227Z,1.77
2019-05-06T14:40:33.095Z,2.43
2019-05-06T14:45:36.138Z,1.40
2019-05-06T14:50:46.078Z,2.20
2019-05-06T14:55:44.522Z,1.63
2019-05-06T15:00:47.794Z,2.67
2019-05-06T15:05:51.096Z,1.73
2019-05-06T15:10:54.412Z,1.97
2019-05-06T15:15:57.750Z,2.40
2019-05-06T15:21:29.339Z,2.23
2019-05-06T15:26:06.094Z,2.17
2019-05-06T15:31:29.547Z,1.67
2019-05-06T15:36:34.493Z,2.33
2019-05-06T15:41:37.990Z,2.27
2019-05-06T15:46:43.076Z,1.73
2019-05-06T15:51:46.514Z,2.63
2019-05-06T15:56:49.890Z,2.50
2019-05-06T16:01:53.355Z,2.50
2019-05-06T16:06:56.725Z,1.40
2019-05-06T16:12:02.747Z,2.70
2019-05-06T16:17:05.148Z,2.30
2019-05-06T16:22:08.522Z,2.00
2019-05-06T16:27:12.446Z,2.10
2019-05-06T16:32:15.829Z,2.30
2019-05-06T16:37:19.137Z,2.50
2019-05-06T16:42:22.600Z,2.00
2019-05-06T16:47:38.363Z,2.73
2019-05-06T16:52:44.822Z,2.03
2019-05-06T16:57:52.470Z,2.70
2019-05-06T17:03:03.395Z,2.93
2019-05-06T17:08:06.707Z,2.30
2019-05-06T17:13:12.500Z,3.07
2019-05-06T17:18:15.049Z,2.20
2019-05-06T17:23:18.646Z,2.40
2019-05-06T17:28:33.523Z,2.40
2019-05-06T17:33:42.819Z,1.63
2019-05-06T17:38:47.664Z,2.60
2019-05-06T17:43:52.099Z,2.93
2019-05-06T17:49:02.248Z,2.10
2019-05-06T17:54:05.694Z,3.20
2019-05-06T17:59:08.998Z,2.70
2019-05-06T18:04:12.632Z,2.50
2019-05-06T18:09:16.047Z,2.40
2019-05-06T18:14:19.370Z,2.30
2019-05-06T18:19:22.663Z,2.37
2019-05-06T18:24:25.949Z,2.63
2019-05-06T18:29:29.246Z,2.27
2019-05-06T18:34:33.172Z,2.40
2019-05-06T18:39:36.509Z,2.20
2019-05-06T18:44:42.089Z,2.20
2019-05-06T18:49:44.794Z,2.17
2019-05-06T18:54:48.082Z,2.30
2019-05-06T18:59:53.313Z,3.20
2019-05-06T19:05:03.510Z,2.00
2019-05-06T19:10:23.999Z,1.80
2019-05-06T19:15:28.581Z,2.10
2019-05-06T19:20:33.794Z,1.80
2019-05-06T19:25:37.370Z,2.37
2019-05-06T19:30:40.839Z,2.23
2019-05-06T19:35:44.148Z,1.90
2019-05-06T19:40:47.448Z,2.57
2019-05-06T19:45:52.889Z,2.67
2019-05-06T19:50:55.859Z,1.70
2019-05-06T19:55:59.178Z,2.37
2019-05-06T20:01:04.083Z,2.23
2019-05-06T20:06:24.846Z,2.27
2019-05-06T20:11:33.074Z,2.50
2019-05-06T20:16:36.500Z,2.90
2019-05-06T20:21:42.232Z,2.00
2019-05-06T20:26:44.820Z,2.60
2019-05-06T20:31:48.128Z,2.70
2019-05-06T20:36:52.883Z,2.33
2019-05-06T20:41:56.265Z,3.13
2019-05-06T20:46:59.581Z,2.53
2019-05-06T20:52:02.871Z,3.10
2019-05-06T20:57:06.163Z,3.10
2019-05-06T21:02:09.452Z,4.20
2019-05-06T21:07:12.758Z,3.10
2019-05-06T21:12:16.047Z,3.97
2019-05-06T21:17:19.354Z,6.43
2019-05-06T21:22:22.653Z,3.87
2019-05-06T21:27:25.945Z,3.67
2019-05-06T21:32:29.246Z,2.55
2019-05-06T21:37:32.530Z,3.17
2019-05-06T21:42:35.830Z,3.90
2019-05-06T21:47:42.589Z,2.57
2019-05-06T21:52:45.123Z,2.30
2019-05-06T21:57:48.419Z,2.80
2019-05-06T22:02:52.981Z,2.93
2019-05-06T22:07:56.389Z,3.00
2019-05-06T22:12:59.680Z,3.03
2019-05-06T22:18:02.978Z,3.20
2019-05-06T22:23:06.287Z,3.17
2019-05-06T22:28:09.581Z,3.40
2019-05-06T22:33:12.878Z,3.43
2019-05-06T22:38:16.155Z,3.33
2019-05-06T22:43:19.433Z,3.47
2019-05-06T22:48:22.756Z,3.47
2019-05-06T22:53:26.050Z,2.77
2019-05-06T22:58:29.358Z,3.33
2019-05-06T23:03:34.594Z,3.77
2019-05-06T23:08:38.007Z,2.63
2019-05-06T23:13:41.921Z,2.90
2019-05-06T23:18:46.328Z,2.90
2019-05-06T23:23:49.609Z,3.20
2019-05-06T23:28:52.911Z,3.47
2019-05-06T23:33:56.210Z,2.45
2019-05-06T23:39:37.623Z,2.73
2019-05-06T23:45:17.146Z,2.07
2019-05-06T23:56:45.443Z,2.53
