createdAt,value
2023-12-08T00:01:47.573Z,-1.12
2023-12-08T00:04:15.594Z,-1.08
2023-12-08T00:06:43.655Z,-1.01
2023-12-08T00:09:11.820Z,-0.94
2023-12-08T00:11:39.982Z,-1.00
2023-12-08T00:14:07.904Z,-0.96
2023-12-08T00:16:35.847Z,-0.99
2023-12-08T00:19:05.234Z,-1.02
2023-12-08T00:21:33.329Z,-1.01
2023-12-08T00:24:01.337Z,-0.99
2023-12-08T00:26:30.049Z,-1.06
2023-12-08T00:28:58.025Z,-1.15
2023-12-08T00:31:26.127Z,-1.21
2023-12-08T00:33:54.237Z,-1.18
2023-12-08T00:36:24.078Z,-1.25
2023-12-08T00:38:52.249Z,-1.27
2023-12-08T00:41:20.308Z,-1.24
2023-12-08T00:43:48.240Z,-1.20
2023-12-08T00:46:17.381Z,-1.34
2023-12-08T00:48:45.575Z,-1.40
2023-12-08T00:51:14.886Z,-1.39
2023-12-08T00:53:44.707Z,-1.35
2023-12-08T00:56:13.099Z,-1.44
2023-12-08T00:58:41.087Z,-1.37
2023-12-08T01:01:10.905Z,-1.31
2023-12-08T01:03:38.995Z,-1.41
2023-12-08T01:06:07.686Z,-1.43
2023-12-08T01:08:35.720Z,-1.40
2023-12-08T01:11:07.145Z,-1.31
2023-12-08T01:13:35.234Z,-1.29
2023-12-08T01:16:03.230Z,-1.28
2023-12-08T01:18:31.321Z,-1.28
2023-12-08T01:23:53.631Z,-1.34
2023-12-08T01:27:13.242Z,-1.39
2023-12-08T01:29:42.658Z,-1.48
2023-12-08T01:32:13.944Z,-1.47
2023-12-08T01:34:42.477Z,-1.55
2023-12-08T01:37:10.570Z,-1.59
2023-12-08T01:39:38.621Z,-1.48
2023-12-08T01:42:06.852Z,-1.53
2023-12-08T01:44:36.452Z,-1.53
2023-12-08T01:47:06.510Z,-1.59
2023-12-08T01:49:35.008Z,-1.64
2023-12-08T01:52:04.161Z,-1.62
2023-12-08T01:54:32.513Z,-1.62
2023-12-08T01:57:00.948Z,-1.58
2023-12-08T01:59:29.853Z,-1.63
2023-12-08T02:01:59.397Z,-1.60
2023-12-08T02:04:27.805Z,-1.60
2023-12-08T02:06:57.362Z,-1.68
2023-12-08T02:09:26.043Z,-1.67
2023-12-08T02:11:56.313Z,-1.66
2023-12-08T02:14:24.467Z,-1.68
2023-12-08T02:16:57.929Z,-1.69
2023-12-08T02:19:28.031Z,-1.72
2023-12-08T02:21:56.198Z,-1.70
2023-12-08T02:24:25.580Z,-1.66
2023-12-08T02:26:54.004Z,-1.71
2023-12-08T02:29:22.397Z,-1.67
2023-12-08T02:32:08.341Z,-1.68
2023-12-08T02:34:37.644Z,-1.71
2023-12-08T02:37:08.462Z,-1.68
2023-12-08T02:39:38.965Z,-1.74
2023-12-08T02:42:07.815Z,-1.75
2023-12-08T02:44:36.217Z,-1.74
2023-12-08T02:47:04.613Z,-1.64
2023-12-08T02:49:32.785Z,-1.77
2023-12-08T02:52:01.294Z,-1.76
2023-12-08T02:54:29.465Z,-1.79
2023-12-08T02:56:58.839Z,-1.81
2023-12-08T02:59:27.069Z,-1.82
2023-12-08T03:01:55.135Z,-1.79
2023-12-08T03:04:23.171Z,-1.76
2023-12-08T03:06:51.316Z,-1.78
2023-12-08T03:09:19.697Z,-1.73
2023-12-08T03:11:48.172Z,-1.68
2023-12-08T03:14:17.571Z,-1.85
2023-12-08T03:16:47.324Z,-1.88
2023-12-08T03:19:15.319Z,-1.93
2023-12-08T03:21:43.532Z,-1.96
2023-12-08T03:24:11.632Z,-1.98
2023-12-08T03:26:40.335Z,-1.99
2023-12-08T03:29:08.775Z,-1.93
2023-12-08T03:31:38.933Z,-1.92
2023-12-08T03:34:07.643Z,-1.89
2023-12-08T03:36:35.853Z,-1.85
2023-12-08T03:39:04.327Z,-1.86
2023-12-08T03:41:32.553Z,-1.86
2023-12-08T03:44:00.546Z,-1.90
2023-12-08T03:46:28.569Z,-1.83
2023-12-08T03:48:58.369Z,-1.90
2023-12-08T03:51:26.778Z,-1.90
2023-12-08T03:53:55.607Z,-1.97
2023-12-08T03:56:24.206Z,-1.97
2023-12-08T03:58:52.238Z,-1.98
2023-12-08T04:01:22.987Z,-2.03
2023-12-08T04:03:51.211Z,-2.04
2023-12-08T04:06:21.590Z,-2.10
2023-12-08T04:08:50.067Z,-2.15
2023-12-08T04:11:18.236Z,-2.14
2023-12-08T04:13:46.679Z,-2.27
2023-12-08T04:16:17.273Z,-2.37
2023-12-08T04:18:45.727Z,-2.39
2023-12-08T04:21:19.115Z,-2.40
2023-12-08T04:23:49.310Z,-2.46
2023-12-08T04:26:26.188Z,-2.48
2023-12-08T04:28:54.657Z,-2.51
2023-12-08T04:31:23.111Z,-2.51
2023-12-08T04:33:51.378Z,-2.51
2023-12-08T04:36:19.986Z,-2.59
2023-12-08T04:38:49.748Z,-2.66
2023-12-08T04:41:17.835Z,-2.70
2023-12-08T04:43:46.034Z,-2.73
2023-12-08T04:46:14.290Z,-2.87
2023-12-08T04:48:42.450Z,-2.95
2023-12-08T04:51:10.427Z,-2.97
2023-12-08T04:53:38.723Z,-2.98
2023-12-08T04:56:09.105Z,-3.03
2023-12-08T04:58:37.524Z,-3.11
2023-12-08T05:01:06.313Z,-3.10
2023-12-08T05:03:34.427Z,-3.10
2023-12-08T05:06:02.932Z,-3.16
2023-12-08T05:08:31.159Z,-3.26
2023-12-08T05:10:59.570Z,-3.24
2023-12-08T05:13:28.907Z,-3.24
2023-12-08T05:15:57.381Z,-3.28
2023-12-08T05:18:25.690Z,-3.51
2023-12-08T05:20:54.190Z,-3.56
2023-12-08T05:23:22.281Z,-3.46
2023-12-08T05:25:50.709Z,-3.40
2023-12-08T05:28:19.908Z,-3.36
2023-12-08T05:30:50.049Z,-3.41
2023-12-08T05:33:18.726Z,-3.20
2023-12-08T05:35:47.288Z,-3.32
2023-12-08T05:38:24.892Z,-3.35
2023-12-08T05:40:52.933Z,-3.43
2023-12-08T05:43:21.666Z,-3.24
2023-12-08T05:45:51.600Z,-3.32
2023-12-08T05:48:19.751Z,-3.30
2023-12-08T05:50:48.455Z,-3.21
2023-12-08T05:53:17.185Z,-3.14
2023-12-08T05:55:45.853Z,-3.36
2023-12-08T05:58:14.013Z,-3.23
2023-12-08T06:00:42.808Z,-3.04
2023-12-08T06:03:12.460Z,-3.04
2023-12-08T06:05:40.698Z,-3.20
2023-12-08T06:08:08.843Z,-3.05
2023-12-08T06:10:37.189Z,-3.06
2023-12-08T06:13:05.335Z,-3.06
2023-12-08T06:15:33.714Z,-3.04
2023-12-08T06:18:02.108Z,-2.98
2023-12-08T06:20:31.600Z,-2.99
2023-12-08T06:22:59.813Z,-3.01
2023-12-08T06:25:28.516Z,-3.03
2023-12-08T06:27:57.078Z,-2.96
2023-12-08T06:30:26.420Z,-3.02
2023-12-08T06:32:54.761Z,-3.07
2023-12-08T06:35:23.172Z,-2.99
2023-12-08T06:37:53.008Z,-3.10
2023-12-08T06:40:21.220Z,-3.09
2023-12-08T06:43:15.256Z,-3.12
2023-12-08T06:45:45.672Z,-3.16
2023-12-08T06:48:14.533Z,-3.18
2023-12-08T06:50:42.686Z,-3.12
2023-12-08T06:53:12.335Z,-3.17
2023-12-08T06:55:40.494Z,-3.22
2023-12-08T06:58:08.489Z,-3.14
2023-12-08T07:00:37.323Z,-3.06
2023-12-08T07:03:05.828Z,-3.02
2023-12-08T07:05:34.302Z,-3.01
2023-12-08T07:08:02.499Z,-2.99
2023-12-08T07:10:31.961Z,-2.99
2023-12-08T07:13:01.086Z,-2.95
2023-12-08T07:15:29.298Z,-2.88
2023-12-08T07:17:58.141Z,-2.97
2023-12-08T07:20:26.187Z,-3.08
2023-12-08T07:22:54.335Z,-3.12
2023-12-08T07:25:22.543Z,-3.14
2023-12-08T07:27:52.874Z,-3.14
2023-12-08T07:30:21.102Z,-3.13
2023-12-08T07:32:50.907Z,-3.08
2023-12-08T07:35:19.064Z,-3.05
2023-12-08T07:37:47.203Z,-3.05
2023-12-08T07:40:17.336Z,-3.07
2023-12-08T07:42:47.131Z,-3.08
2023-12-08T07:45:16.989Z,-2.99
2023-12-08T07:47:48.798Z,-2.98
2023-12-08T07:50:18.678Z,-2.94
2023-12-08T07:52:47.016Z,-2.95
2023-12-08T07:55:15.374Z,-2.93
2023-12-08T07:57:43.338Z,-3.06
2023-12-08T08:00:12.296Z,-3.06
2023-12-08T08:02:41.821Z,-3.03
2023-12-08T08:05:10.301Z,-3.10
2023-12-08T08:07:38.433Z,-3.11
2023-12-08T08:10:07.570Z,-3.10
2023-12-08T08:12:35.521Z,-3.04
2023-12-08T08:15:03.729Z,-3.04
2023-12-08T08:17:32.730Z,-2.98
2023-12-08T08:20:02.351Z,-2.94
2023-12-08T08:22:32.939Z,-2.92
2023-12-08T08:25:01.464Z,-2.77
2023-12-08T08:27:30.132Z,-2.82
2023-12-08T08:29:58.573Z,-2.81
2023-12-08T08:32:26.601Z,-2.78
2023-12-08T08:34:57.678Z,-2.77
2023-12-08T08:37:28.649Z,-2.83
2023-12-08T08:39:56.860Z,-2.75
2023-12-08T08:42:25.581Z,-2.87
2023-12-08T08:44:53.906Z,-2.78
2023-12-08T08:47:23.156Z,-2.74
2023-12-08T08:49:51.534Z,-2.85
2023-12-08T08:52:20.911Z,-2.91
2023-12-08T08:54:50.500Z,-2.91
2023-12-08T08:57:19.315Z,-2.89
2023-12-08T08:59:47.343Z,-2.82
2023-12-08T09:02:16.174Z,-2.85
2023-12-08T09:04:44.245Z,-2.85
2023-12-08T09:07:12.527Z,-2.79
2023-12-08T09:09:43.733Z,-2.87
2023-12-08T09:12:14.237Z,-2.87
2023-12-08T09:14:42.306Z,-2.78
2023-12-08T09:17:10.346Z,-2.80
2023-12-08T09:19:39.332Z,-2.73
2023-12-08T09:22:07.706Z,-2.53
2023-12-08T09:24:36.038Z,-2.63
2023-12-08T09:27:04.394Z,-2.57
2023-12-08T09:29:33.919Z,-2.56
2023-12-08T09:32:02.125Z,-2.59
2023-12-08T09:34:31.074Z,-2.59
2023-12-08T09:37:25.833Z,-2.50
2023-12-08T09:39:48.893Z,-2.47
2023-12-08T09:42:21.423Z,-2.37
2023-12-08T09:44:51.202Z,-2.29
2023-12-08T09:47:21.056Z,-2.31
2023-12-08T09:49:51.085Z,-2.19
2023-12-08T09:52:19.937Z,-2.27
2023-12-08T09:54:49.349Z,-2.48
2023-12-08T09:57:21.202Z,-2.39
2023-12-08T09:59:53.691Z,-2.54
2023-12-08T10:02:21.869Z,-2.41
2023-12-08T10:04:50.173Z,-2.56
2023-12-08T10:07:20.315Z,-2.57
2023-12-08T10:09:48.566Z,-2.56
2023-12-08T10:12:17.086Z,-2.53
2023-12-08T10:14:54.452Z,-2.57
2023-12-08T10:17:22.826Z,-2.60
2023-12-08T10:19:52.563Z,-2.37
2023-12-08T10:22:21.152Z,-2.29
2023-12-08T10:24:49.175Z,-2.44
2023-12-08T10:27:17.343Z,-2.40
2023-12-08T10:29:46.477Z,-2.35
2023-12-08T10:32:16.106Z,-2.31
2023-12-08T10:34:44.289Z,-2.46
2023-12-08T10:37:12.801Z,-2.56
2023-12-08T10:39:40.772Z,-2.55
2023-12-08T10:42:09.689Z,-2.64
2023-12-08T10:44:39.453Z,-2.70
2023-12-08T10:47:08.755Z,-2.57
2023-12-08T10:49:40.830Z,-2.52
2023-12-08T10:52:10.594Z,-2.45
2023-12-08T10:54:38.745Z,-2.56
2023-12-08T10:57:07.325Z,-2.59
2023-12-08T10:59:40.679Z,-2.51
2023-12-08T11:03:22.331Z,-2.45
2023-12-08T11:06:00.670Z,-2.35
2023-12-08T11:08:31.193Z,-2.28
2023-12-08T11:11:00.892Z,-2.22
2023-12-08T11:13:30.671Z,-2.19
2023-12-08T11:16:18.958Z,-1.98
2023-12-08T11:18:49.362Z,-1.94
2023-12-08T11:21:21.103Z,-1.94
2023-12-08T11:23:50.810Z,-1.75
2023-12-08T11:26:23.130Z,-1.75
2023-12-08T11:29:01.664Z,-1.84
2023-12-08T11:31:38.529Z,-1.69
2023-12-08T11:34:14.181Z,-1.57
2023-12-08T11:36:47.982Z,-1.63
2023-12-08T11:39:43.862Z,-1.77
2023-12-08T11:42:16.897Z,-1.64
2023-12-08T11:44:46.763Z,-1.64
2023-12-08T11:47:17.145Z,-1.32
2023-12-08T11:49:46.925Z,-1.21
2023-12-08T11:52:21.010Z,-1.26
2023-12-08T11:55:14.092Z,-1.17
2023-12-08T11:57:55.498Z,-1.12
2023-12-08T12:00:25.222Z,-1.25
2023-12-08T12:02:54.791Z,-0.86
2023-12-08T12:05:23.333Z,-0.77
2023-12-08T12:07:55.064Z,-1.03
2023-12-08T12:10:26.360Z,-1.14
2023-12-08T12:12:56.007Z,-1.13
2023-12-08T12:15:26.726Z,-1.18
2023-12-08T12:17:55.374Z,-1.06
2023-12-08T12:20:23.476Z,-1.00
2023-12-08T12:22:52.965Z,-1.07
2023-12-08T12:25:21.004Z,-0.97
2023-12-08T12:27:49.357Z,-0.84
2023-12-08T12:30:17.769Z,-1.06
2023-12-08T12:32:46.889Z,-0.97
2023-12-08T12:35:15.463Z,-0.90
2023-12-08T12:37:43.932Z,-1.11
2023-12-08T12:40:13.916Z,-0.96
2023-12-08T12:42:43.313Z,-0.92
2023-12-08T12:45:12.192Z,-1.14
2023-12-08T12:47:40.870Z,-1.10
2023-12-08T12:50:10.467Z,-1.15
2023-12-08T12:52:41.562Z,-1.07
2023-12-08T12:55:27.816Z,-1.05
2023-12-08T12:57:55.943Z,-1.02
2023-12-08T13:00:34.151Z,-0.99
2023-12-08T13:03:10.772Z,-1.03
2023-12-08T13:05:46.512Z,-0.94
2023-12-08T13:08:16.785Z,-0.90
2023-12-08T13:10:47.628Z,-1.09
2023-12-08T13:13:15.833Z,-0.97
2023-12-08T13:15:45.533Z,-1.00
2023-12-08T13:18:14.607Z,-0.95
2023-12-08T13:20:43.807Z,-1.00
2023-12-08T13:23:12.097Z,-0.95
2023-12-08T13:25:40.323Z,-1.14
2023-12-08T13:28:10.120Z,-0.94
2023-12-08T13:30:38.592Z,-1.00
2023-12-08T13:33:07.743Z,-1.12
2023-12-08T13:35:36.675Z,-1.18
2023-12-08T13:38:05.152Z,-1.05
2023-12-08T13:40:33.168Z,-1.28
2023-12-08T13:43:01.295Z,-1.41
2023-12-08T13:45:31.940Z,-1.38
2023-12-08T13:48:00.359Z,-1.35
2023-12-08T13:50:28.847Z,-1.37
2023-12-08T13:52:57.541Z,-1.37
2023-12-08T13:55:25.640Z,-1.40
2023-12-08T13:57:53.622Z,-1.41
2023-12-08T14:00:21.954Z,-1.40
2023-12-08T14:02:52.186Z,-1.47
2023-12-08T14:05:20.576Z,-1.50
2023-12-08T14:07:53.851Z,-1.54
2023-12-08T14:10:22.367Z,-1.59
2023-12-08T14:12:50.670Z,-1.57
2023-12-08T14:15:23.552Z,-1.52
2023-12-08T14:17:53.299Z,-1.57
2023-12-08T14:20:48.031Z,-1.66
2023-12-08T14:23:16.406Z,-1.63
2023-12-08T14:26:13.993Z,-1.68
2023-12-08T14:28:43.195Z,-1.63
2023-12-08T14:31:11.822Z,-1.64
2023-12-08T14:33:41.312Z,-1.56
2023-12-08T14:36:10.369Z,-1.63
2023-12-08T14:38:38.785Z,-1.67
2023-12-08T14:41:07.105Z,-1.68
2023-12-08T14:43:35.610Z,-1.66
2023-12-08T14:46:04.561Z,-1.63
2023-12-08T14:48:33.903Z,-1.61
2023-12-08T14:51:08.578Z,-1.58
2023-12-08T14:53:39.573Z,-1.62
2023-12-08T14:56:08.594Z,-1.62
2023-12-08T14:58:37.050Z,-1.59
2023-12-08T15:01:05.751Z,-1.63
2023-12-08T15:03:34.195Z,-1.57
2023-12-08T15:06:02.712Z,-1.64
2023-12-08T15:08:32.761Z,-1.61
2023-12-08T15:11:30.651Z,-1.62
2023-12-08T15:13:58.929Z,-1.59
2023-12-08T15:16:29.083Z,-1.67
2023-12-08T15:18:57.415Z,-1.66
2023-12-08T15:21:34.547Z,-1.69
2023-12-08T15:24:05.286Z,-1.62
2023-12-08T15:26:33.512Z,-1.68
2023-12-08T15:29:01.918Z,-1.68
2023-12-08T15:31:30.349Z,-1.69
2023-12-08T15:33:58.440Z,-1.69
2023-12-08T15:36:27.869Z,-1.72
2023-12-08T15:38:56.096Z,-1.79
2023-12-08T15:41:25.804Z,-1.67
2023-12-08T15:43:53.930Z,-1.70
2023-12-08T15:46:22.093Z,-1.73
2023-12-08T15:48:50.628Z,-1.74
2023-12-08T15:51:18.989Z,-1.65
2023-12-08T15:53:47.292Z,-1.71
2023-12-08T15:56:16.247Z,-1.74
2023-12-08T15:58:45.841Z,-1.71
2023-12-08T16:01:18.510Z,-1.72
2023-12-08T16:03:46.773Z,-1.72
2023-12-08T16:06:16.069Z,-1.62
2023-12-08T16:08:45.140Z,-1.66
2023-12-08T16:11:18.175Z,-1.66
2023-12-08T16:13:48.056Z,-1.67
2023-12-08T16:16:16.248Z,-1.68
2023-12-08T16:18:44.587Z,-1.70
2023-12-08T16:21:22.180Z,-1.67
2023-12-08T16:23:50.617Z,-1.72
2023-12-08T16:26:18.693Z,-1.74
2023-12-08T16:28:48.541Z,-1.76
2023-12-08T16:31:18.838Z,-1.74
2023-12-08T16:33:47.180Z,-1.72
2023-12-08T16:36:15.595Z,-1.75
2023-12-08T16:38:43.749Z,-1.73
2023-12-08T16:41:11.937Z,-1.77
2023-12-08T16:43:40.779Z,-1.69
2023-12-08T16:46:10.611Z,-1.74
2023-12-08T16:48:39.305Z,-1.74
2023-12-08T16:51:07.635Z,-1.75
2023-12-08T16:53:37.059Z,-1.80
2023-12-08T16:56:05.834Z,-1.75
2023-12-08T16:58:34.698Z,-1.77
2023-12-08T17:01:05.275Z,-1.74
2023-12-08T17:03:35.038Z,-1.73
2023-12-08T17:06:04.844Z,-1.74
2023-12-08T17:08:33.020Z,-1.73
2023-12-08T17:11:01.044Z,-1.74
2023-12-08T17:13:29.405Z,-1.75
2023-12-08T17:15:57.635Z,-1.71
2023-12-08T17:18:25.957Z,-1.69
2023-12-08T17:20:55.598Z,-1.71
2023-12-08T17:23:23.626Z,-1.70
2023-12-08T17:25:51.725Z,-1.64
2023-12-08T17:28:20.001Z,-1.69
2023-12-08T17:30:48.378Z,-1.65
2023-12-08T17:33:16.714Z,-1.72
2023-12-08T17:35:46.499Z,-1.68
2023-12-08T17:38:17.022Z,-1.67
2023-12-08T17:40:46.120Z,-1.67
2023-12-08T17:43:14.427Z,-1.64
2023-12-08T17:45:42.954Z,-1.62
2023-12-08T17:48:11.387Z,-1.71
2023-12-08T17:50:39.727Z,-1.68
2023-12-08T17:53:07.842Z,-1.63
2023-12-08T17:55:37.488Z,-1.61
2023-12-08T17:58:05.967Z,-1.54
2023-12-08T18:00:34.935Z,-1.58
2023-12-08T18:03:08.517Z,-1.53
2023-12-08T18:05:36.628Z,-1.53
2023-12-08T18:08:04.656Z,-1.53
2023-12-08T18:10:32.800Z,-1.53
2023-12-08T18:13:02.327Z,-1.46
2023-12-08T18:15:30.639Z,-1.50
2023-12-08T18:18:01.421Z,-1.47
2023-12-08T18:20:29.633Z,-1.49
2023-12-08T18:22:57.790Z,-1.50
2023-12-08T18:25:25.988Z,-1.54
2023-12-08T18:28:07.699Z,-1.54
2023-12-08T18:30:45.477Z,-1.46
2023-12-08T18:33:13.929Z,-1.46
2023-12-08T18:35:45.236Z,-1.44
2023-12-08T18:38:13.546Z,-1.50
2023-12-08T18:40:41.692Z,-1.45
2023-12-08T18:43:09.665Z,-1.51
2023-12-08T18:45:38.153Z,-1.58
2023-12-08T18:48:08.205Z,-1.58
2023-12-08T18:50:36.497Z,-1.58
2023-12-08T18:53:18.709Z,-1.51
2023-12-08T18:55:52.757Z,-1.54
2023-12-08T18:58:24.362Z,-1.48
2023-12-08T19:00:57.167Z,-1.51
2023-12-08T19:10:45.772Z,-1.50
2023-12-08T19:13:39.755Z,-1.48
2023-12-08T19:16:08.467Z,-1.54
2023-12-08T19:18:36.614Z,-1.52
2023-12-08T19:21:05.497Z,-1.51
2023-12-08T19:23:34.904Z,-1.52
2023-12-08T19:26:07.851Z,-1.57
2023-12-08T19:28:36.064Z,-1.53
2023-12-08T19:31:05.022Z,-1.55
2023-12-08T19:33:33.302Z,-1.60
2023-12-08T19:36:04.141Z,-1.62
2023-12-08T19:38:32.300Z,-1.62
2023-12-08T19:41:27.626Z,-1.56
2023-12-08T19:43:56.838Z,-1.60
2023-12-08T19:46:24.826Z,-1.61
2023-12-08T19:48:53.342Z,-1.60
2023-12-08T19:51:21.881Z,-1.66
2023-12-08T19:53:49.936Z,-1.62
2023-12-08T19:56:18.175Z,-1.61
2023-12-08T19:58:47.514Z,-1.63
2023-12-08T20:01:15.551Z,-1.59
2023-12-08T20:03:43.715Z,-1.61
2023-12-08T20:06:11.917Z,-1.64
2023-12-08T20:08:40.146Z,-1.59
2023-12-08T20:11:09.267Z,-1.53
2023-12-08T20:13:37.506Z,-1.58
2023-12-08T20:16:07.976Z,-1.59
2023-12-08T20:18:36.184Z,-1.62
2023-12-08T20:21:04.820Z,-1.57
2023-12-08T20:23:35.872Z,-1.58
2023-12-08T20:26:04.905Z,-1.61
2023-12-08T20:28:35.161Z,-1.64
2023-12-08T20:31:03.465Z,-1.68
2023-12-08T20:33:32.901Z,-1.68
2023-12-08T20:36:01.612Z,-1.71
2023-12-08T20:38:29.641Z,-1.66
2023-12-08T20:40:57.685Z,-1.61
2023-12-08T20:43:26.135Z,-1.67
2023-12-08T20:45:54.608Z,-1.63
2023-12-08T20:48:22.960Z,-1.60
2023-12-08T20:50:52.624Z,-1.62
2023-12-08T20:53:20.712Z,-1.52
2023-12-08T20:55:48.883Z,-1.58
2023-12-08T20:58:16.891Z,-1.56
2023-12-08T21:01:10.390Z,-1.59
2023-12-08T21:03:38.594Z,-1.56
2023-12-08T21:06:08.529Z,-1.59
2023-12-08T21:08:37.761Z,-1.60
2023-12-08T21:11:06.699Z,-1.59
2023-12-08T21:13:34.847Z,-1.59
2023-12-08T21:16:03.078Z,-1.53
2023-12-08T21:18:31.561Z,-1.52
2023-12-08T21:21:07.880Z,-1.50
2023-12-08T21:23:38.409Z,-1.57
2023-12-08T21:26:06.460Z,-1.56
2023-12-08T21:28:34.453Z,-1.41
2023-12-08T21:31:02.793Z,-1.52
2023-12-08T21:33:31.150Z,-1.44
2023-12-08T21:35:59.733Z,-1.36
2023-12-08T21:38:28.461Z,-1.51
2023-12-08T21:40:57.892Z,-1.48
2023-12-08T21:43:26.198Z,-1.47
2023-12-08T21:45:54.216Z,-1.45
2023-12-08T21:48:22.932Z,-1.50
2023-12-08T21:50:51.008Z,-1.53
2023-12-08T21:53:19.237Z,-1.55
2023-12-08T21:55:47.621Z,-1.51
2023-12-08T21:58:17.473Z,-1.51
2023-12-08T22:00:47.181Z,-1.51
2023-12-08T22:03:15.743Z,-1.52
2023-12-08T22:05:43.830Z,-1.60
2023-12-08T22:08:11.980Z,-1.60
2023-12-08T22:10:40.145Z,-1.54
2023-12-08T22:13:08.315Z,-1.62
2023-12-08T22:15:37.676Z,-1.68
2023-12-08T22:18:06.128Z,-1.67
2023-12-08T22:20:35.423Z,-1.63
2023-12-08T22:23:03.531Z,-1.63
2023-12-08T22:25:31.743Z,-1.62
2023-12-08T22:27:59.825Z,-1.62
2023-12-08T22:30:27.860Z,-1.59
2023-12-08T22:32:57.410Z,-1.61
2023-12-08T22:35:25.560Z,-1.61
2023-12-08T22:37:53.613Z,-1.55
2023-12-08T22:40:21.756Z,-1.61
2023-12-08T22:42:49.851Z,-1.62
2023-12-08T22:45:17.880Z,-1.62
2023-12-08T22:47:48.637Z,-1.65
2023-12-08T22:50:18.307Z,-1.70
2023-12-08T22:52:46.481Z,-1.68
2023-12-08T22:55:14.467Z,-1.69
2023-12-08T22:57:46.435Z,-1.71
2023-12-08T23:00:23.036Z,-1.71
2023-12-08T23:03:41.966Z,-1.75
2023-12-08T23:06:11.499Z,-1.71
2023-12-08T23:08:40.040Z,-1.76
2023-12-08T23:11:08.597Z,-1.74
2023-12-08T23:13:36.873Z,-1.74
2023-12-08T23:16:05.664Z,-1.74
2023-12-08T23:18:33.789Z,-1.74
2023-12-08T23:21:02.176Z,-1.69
2023-12-08T23:23:31.600Z,-1.72
2023-12-08T23:26:02.446Z,-1.71
2023-12-08T23:28:31.249Z,-1.75
2023-12-08T23:31:02.852Z,-1.74
2023-12-08T23:33:32.203Z,-1.77
2023-12-08T23:36:00.323Z,-1.77
2023-12-08T23:38:28.409Z,-1.75
2023-12-08T23:40:57.788Z,-1.77
2023-12-08T23:43:25.883Z,-1.78
2023-12-08T23:45:53.871Z,-1.78
2023-12-08T23:48:22.273Z,-1.77
2023-12-08T23:50:50.522Z,-1.75
2023-12-08T23:53:20.582Z,-1.76
2023-12-08T23:55:48.805Z,-1.77
2023-12-08T23:58:18.387Z,-1.77
