createdAt,value
2019-05-16T00:00:49.632Z,10.90
2019-05-16T00:03:19.541Z,10.90
2019-05-16T00:05:54.194Z,10.90
2019-05-16T00:11:19.422Z,10.80
2019-05-16T00:13:49.263Z,10.80
2019-05-16T00:16:20.695Z,10.70
2019-05-16T00:18:50.158Z,10.70
2019-05-16T00:21:19.697Z,10.60
2019-05-16T00:23:49.227Z,10.60
2019-05-16T00:26:19.814Z,10.60
2019-05-16T00:28:49.496Z,10.50
2019-05-16T00:31:19.316Z,10.50
2019-05-16T00:33:48.925Z,10.50
2019-05-16T00:36:18.887Z,10.50
2019-05-16T00:38:48.649Z,10.40
2019-05-16T00:41:18.168Z,10.40
2019-05-16T00:43:48.617Z,10.40
2019-05-16T00:46:20.111Z,10.40
2019-05-16T00:48:49.996Z,10.30
2019-05-16T00:51:19.633Z,10.30
2019-05-16T00:53:49.127Z,10.30
2019-05-16T00:56:18.845Z,10.30
2019-05-16T00:58:49.058Z,10.30
2019-05-16T01:01:18.953Z,10.20
2019-05-16T01:03:48.761Z,10.30
2019-05-16T01:06:22.542Z,10.30
2019-05-16T01:08:49.305Z,10.30
2019-05-16T01:11:18.979Z,10.20
2019-05-16T01:13:48.818Z,10.10
2019-05-16T01:16:18.737Z,10.10
2019-05-16T01:18:48.776Z,10.10
2019-05-16T01:21:18.762Z,10.10
2019-05-16T01:23:48.386Z,10.00
2019-05-16T01:26:18.641Z,10.10
2019-05-16T01:28:48.568Z,10.00
2019-05-16T01:31:19.182Z,10.00
2019-05-16T01:33:48.830Z,10.00
2019-05-16T01:36:31.838Z,9.90
2019-05-16T01:38:49.398Z,9.90
2019-05-16T01:41:18.961Z,9.90
2019-05-16T01:43:48.541Z,9.90
2019-05-16T01:46:18.312Z,9.80
2019-05-16T01:48:48.521Z,9.80
2019-05-16T01:51:18.645Z,9.80
2019-05-16T01:53:48.898Z,9.80
2019-05-16T01:56:18.514Z,9.80
2019-05-16T01:58:49.013Z,9.70
2019-05-16T02:01:19.159Z,9.70
2019-05-16T02:03:48.845Z,9.70
2019-05-16T02:06:18.603Z,9.70
2019-05-16T02:08:48.668Z,9.70
2019-05-16T02:11:18.490Z,9.70
2019-05-16T02:13:48.397Z,9.70
2019-05-16T02:16:18.716Z,9.70
2019-05-16T02:18:48.829Z,9.60
2019-05-16T02:21:18.457Z,9.60
2019-05-16T02:23:49.038Z,9.70
2019-05-16T02:26:20.113Z,9.70
2019-05-16T02:28:50.687Z,9.60
2019-05-16T02:31:22.761Z,9.60
2019-05-16T02:33:51.750Z,9.60
2019-05-16T02:36:21.851Z,9.60
2019-05-16T02:38:55.427Z,9.60
2019-05-16T02:41:22.499Z,9.60
2019-05-16T02:43:51.963Z,9.50
2019-05-16T02:46:22.040Z,9.50
2019-05-16T02:48:51.976Z,9.40
2019-05-16T02:51:21.775Z,9.50
2019-05-16T02:53:54.351Z,9.40
2019-05-16T02:56:23.796Z,9.40
2019-05-16T02:58:53.170Z,9.40
2019-05-16T03:01:22.525Z,9.40
2019-05-16T03:03:52.088Z,9.40
2019-05-16T03:06:22.546Z,9.30
2019-05-16T03:08:54.156Z,9.30
2019-05-16T03:11:25.095Z,9.40
2019-05-16T03:13:55.084Z,9.30
2019-05-16T03:16:26.499Z,9.30
2019-05-16T03:18:56.030Z,9.30
2019-05-16T03:21:26.255Z,9.30
2019-05-16T03:23:55.660Z,9.30
2019-05-16T03:26:25.064Z,9.30
2019-05-16T03:28:54.503Z,9.20
2019-05-16T03:31:25.242Z,9.30
2019-05-16T03:33:59.606Z,9.30
2019-05-16T03:36:26.071Z,9.20
2019-05-16T03:38:55.508Z,9.20
2019-05-16T03:41:24.827Z,9.20
2019-05-16T03:43:54.224Z,9.20
2019-05-16T03:46:23.665Z,9.20
2019-05-16T03:48:53.086Z,9.20
2019-05-16T03:51:22.505Z,9.10
2019-05-16T03:53:51.987Z,9.10
2019-05-16T03:56:22.071Z,9.20
2019-05-16T03:58:51.549Z,9.10
2019-05-16T04:01:21.201Z,9.10
2019-05-16T04:03:51.351Z,9.00
2019-05-16T04:06:22.060Z,9.00
2019-05-16T04:08:51.709Z,9.00
2019-05-16T04:11:23.262Z,9.00
2019-05-16T04:13:52.760Z,9.00
2019-05-16T04:16:22.169Z,9.00
2019-05-16T04:18:51.681Z,8.90
2019-05-16T04:21:22.005Z,8.90
2019-05-16T04:23:51.636Z,8.80
2019-05-16T04:26:21.805Z,8.80
2019-05-16T04:28:51.751Z,8.80
2019-05-16T04:31:21.975Z,8.80
2019-05-16T04:33:54.232Z,8.80
2019-05-16T04:36:23.718Z,8.70
2019-05-16T04:38:53.103Z,8.70
2019-05-16T04:41:22.512Z,8.80
2019-05-16T04:43:51.906Z,8.80
2019-05-16T04:46:21.734Z,8.80
2019-05-16T04:48:51.226Z,8.80
2019-05-16T04:51:21.904Z,8.90
2019-05-16T04:53:51.592Z,8.90
2019-05-16T04:56:21.874Z,9.00
2019-05-16T04:58:51.730Z,9.00
2019-05-16T05:01:21.716Z,9.10
2019-05-16T05:04:06.115Z,9.10
2019-05-16T05:06:22.463Z,9.20
2019-05-16T05:08:58.459Z,9.20
2019-05-16T05:11:23.004Z,9.30
2019-05-16T05:13:52.390Z,9.40
2019-05-16T05:16:21.778Z,9.50
2019-05-16T05:18:51.615Z,9.60
2019-05-16T05:21:21.216Z,9.60
2019-05-16T05:23:50.968Z,9.60
2019-05-16T05:26:21.243Z,9.70
2019-05-16T05:28:50.941Z,9.70
2019-05-16T05:31:24.626Z,9.70
2019-05-16T05:33:51.636Z,9.70
2019-05-16T05:36:21.288Z,9.70
2019-05-16T05:39:00.224Z,9.80
2019-05-16T05:41:21.776Z,9.80
2019-05-16T05:43:54.334Z,10.00
2019-05-16T05:46:22.881Z,10.10
2019-05-16T05:48:52.358Z,10.20
2019-05-16T05:51:21.840Z,10.40
2019-05-16T05:53:51.702Z,10.50
2019-05-16T05:56:21.138Z,10.40
2019-05-16T05:58:51.242Z,10.50
2019-05-16T06:01:20.858Z,10.50
2019-05-16T06:03:50.630Z,10.50
2019-05-16T06:06:21.013Z,10.60
2019-05-16T06:08:50.767Z,10.60
2019-05-16T06:11:20.628Z,10.70
2019-05-16T06:13:50.279Z,10.80
2019-05-16T06:16:20.440Z,10.90
2019-05-16T06:22:01.743Z,11.00
2019-05-16T06:24:31.295Z,11.20
2019-05-16T06:27:01.055Z,11.30
2019-05-16T06:29:30.999Z,11.20
2019-05-16T06:32:00.579Z,11.30
2019-05-16T06:34:30.299Z,11.30
2019-05-16T06:37:00.514Z,11.30
2019-05-16T06:39:41.249Z,11.20
2019-05-16T06:42:01.210Z,11.10
2019-05-16T06:44:31.028Z,11.10
2019-05-16T06:47:16.092Z,11.30
2019-05-16T06:49:31.668Z,11.30
2019-05-16T06:52:01.145Z,11.50
2019-05-16T06:54:30.600Z,11.60
2019-05-16T06:57:00.465Z,11.80
2019-05-16T07:16:04.427Z,12.20
2019-05-16T07:18:34.372Z,12.50
2019-05-16T07:21:04.150Z,12.40
2019-05-16T07:23:33.613Z,12.40
2019-05-16T07:26:03.080Z,12.30
2019-05-16T07:28:32.485Z,12.30
2019-05-16T07:31:14.384Z,12.40
2019-05-16T07:33:33.166Z,12.30
2019-05-16T07:36:02.690Z,12.30
2019-05-16T07:38:32.172Z,12.30
2019-05-16T07:41:01.603Z,12.30
2019-05-16T07:43:31.207Z,12.50
2019-05-16T07:46:00.755Z,12.70
2019-05-16T07:48:31.749Z,12.90
2019-05-16T07:51:30.839Z,13.10
2019-05-16T07:54:01.861Z,13.30
2019-05-16T07:56:34.385Z,13.50
2019-05-16T07:59:05.251Z,13.30
2019-05-16T08:01:35.593Z,13.10
2019-05-16T08:04:05.893Z,13.10
2019-05-16T08:06:36.506Z,13.20
2019-05-16T08:09:07.986Z,13.20
2019-05-16T08:11:41.508Z,13.20
2019-05-16T08:14:11.214Z,13.10
2019-05-16T08:16:41.061Z,13.20
2019-05-16T08:19:12.835Z,13.50
2019-05-16T08:21:44.802Z,13.70
2019-05-16T08:24:15.319Z,13.70
2019-05-16T08:26:44.951Z,13.80
2019-05-16T08:29:14.678Z,13.80
2019-05-16T08:31:44.370Z,13.80
2019-05-16T08:34:13.875Z,13.60
2019-05-16T08:36:43.533Z,13.80
2019-05-16T08:39:14.075Z,14.00
2019-05-16T08:41:44.163Z,14.00
2019-05-16T08:44:13.801Z,14.10
2019-05-16T08:46:43.475Z,14.10
2019-05-16T08:49:30.527Z,14.20
2019-05-16T08:52:01.440Z,14.10
2019-05-16T08:54:31.945Z,14.20
2019-05-16T08:57:20.789Z,14.30
2019-05-16T09:02:04.989Z,14.50
2019-05-16T09:04:34.584Z,14.50
2019-05-16T09:07:04.441Z,14.50
2019-05-16T09:09:44.244Z,14.50
2019-05-16T09:10:15.891Z,14.30
2019-05-16T09:12:07.855Z,14.50
2019-05-16T09:14:39.101Z,14.60
2019-05-16T09:17:08.581Z,14.60
2019-05-16T09:19:38.566Z,14.60
2019-05-16T09:22:08.163Z,14.70
2019-05-16T09:24:38.033Z,14.80
2019-05-16T09:29:58.905Z,14.80
2019-05-16T09:32:28.457Z,14.80
2019-05-16T09:34:58.061Z,14.70
2019-05-16T09:37:27.594Z,14.80
2019-05-16T09:39:58.204Z,15.10
2019-05-16T09:42:28.726Z,15.30
2019-05-16T09:45:19.434Z,15.10
2019-05-16T09:47:49.002Z,15.30
2019-05-16T09:50:19.504Z,15.30
2019-05-16T09:52:48.986Z,15.00
2019-05-16T09:55:19.493Z,14.90
2019-05-16T09:57:49.323Z,15.00
2019-05-16T10:00:21.160Z,15.20
2019-05-16T10:02:50.966Z,15.30
2019-05-16T10:05:22.036Z,15.70
2019-05-16T10:07:53.066Z,15.80
2019-05-16T10:10:26.538Z,16.00
2019-05-16T10:12:56.372Z,15.80
2019-05-16T10:15:26.993Z,15.90
2019-05-16T10:17:57.564Z,15.70
2019-05-16T10:20:27.478Z,15.60
2019-05-16T10:22:57.920Z,15.80
2019-05-16T10:25:29.018Z,15.80
2019-05-16T10:27:58.646Z,15.80
2019-05-16T10:30:29.514Z,15.90
2019-05-16T10:33:00.966Z,15.60
2019-05-16T10:35:30.909Z,15.70
2019-05-16T10:38:00.442Z,15.90
2019-05-16T10:40:30.122Z,16.00
2019-05-16T10:42:59.641Z,15.90
2019-05-16T10:45:29.575Z,15.80
2019-05-16T10:47:59.119Z,16.00
2019-05-16T10:50:31.115Z,16.10
2019-05-16T10:53:22.307Z,16.20
2019-05-16T10:55:36.883Z,16.30
2019-05-16T10:58:07.517Z,16.40
2019-05-16T11:01:05.444Z,16.40
2019-05-16T11:03:08.597Z,16.70
2019-05-16T11:05:39.610Z,16.90
2019-05-16T11:08:09.366Z,17.10
2019-05-16T11:10:39.265Z,17.00
2019-05-16T11:16:17.376Z,17.00
2019-05-16T11:18:45.569Z,17.20
2019-05-16T11:21:18.981Z,17.30
2019-05-16T11:23:47.118Z,17.50
2019-05-16T11:26:16.785Z,17.60
2019-05-16T11:28:48.412Z,17.60
2019-05-16T11:31:17.737Z,17.90
2019-05-16T11:33:47.708Z,18.10
2019-05-16T11:36:20.268Z,18.30
2019-05-16T11:38:51.655Z,18.50
2019-05-16T11:41:20.828Z,18.60
2019-05-16T11:43:50.875Z,18.70
2019-05-16T11:46:20.348Z,18.70
2019-05-16T11:48:51.371Z,18.90
2019-05-16T11:51:22.870Z,19.00
2019-05-16T11:53:52.447Z,18.90
2019-05-16T11:56:21.976Z,18.30
2019-05-16T11:58:51.588Z,18.20
2019-05-16T12:01:21.119Z,18.40
2019-05-16T12:03:51.009Z,18.60
2019-05-16T12:06:21.622Z,18.50
2019-05-16T12:08:51.468Z,18.70
2019-05-16T12:11:20.920Z,18.80
2019-05-16T12:13:50.692Z,19.00
2019-05-16T12:16:20.280Z,19.00
2019-05-16T12:18:49.759Z,18.70
2019-05-16T12:21:19.236Z,18.90
2019-05-16T12:23:48.727Z,19.00
2019-05-16T12:26:18.201Z,19.20
2019-05-16T12:28:47.576Z,19.10
2019-05-16T12:31:17.567Z,19.10
2019-05-16T12:33:47.833Z,19.20
2019-05-16T12:36:17.847Z,19.00
2019-05-16T12:38:47.351Z,18.90
2019-05-16T12:41:17.421Z,19.10
2019-05-16T12:43:53.047Z,18.90
2019-05-16T12:46:18.220Z,18.70
2019-05-16T12:48:47.746Z,18.40
2019-05-16T12:51:17.354Z,18.60
2019-05-16T12:53:47.723Z,18.50
2019-05-16T12:56:19.466Z,18.50
2019-05-16T12:58:50.891Z,18.60
2019-05-16T13:01:21.039Z,18.80
2019-05-16T13:06:49.935Z,19.10
2019-05-16T13:09:19.547Z,19.10
2019-05-16T13:11:49.048Z,19.20
2019-05-16T13:14:18.628Z,19.40
2019-05-16T13:16:48.100Z,19.30
2019-05-16T13:19:18.173Z,19.40
2019-05-16T13:21:48.586Z,19.40
2019-05-16T13:24:18.841Z,19.50
2019-05-16T13:26:48.460Z,19.70
2019-05-16T13:29:18.359Z,19.70
2019-05-16T13:31:48.197Z,19.70
2019-05-16T13:34:18.027Z,19.80
2019-05-16T13:36:47.729Z,19.90
2019-05-16T13:39:17.378Z,19.20
2019-05-16T13:41:46.770Z,19.10
2019-05-16T13:44:22.068Z,18.90
2019-05-16T13:46:49.153Z,18.80
2019-05-16T13:49:19.458Z,18.70
2019-05-16T13:51:49.365Z,18.70
2019-05-16T13:54:22.145Z,18.50
2019-05-16T13:56:52.454Z,18.40
2019-05-16T13:59:22.059Z,18.20
2019-05-16T14:01:57.177Z,18.00
2019-05-16T14:04:26.427Z,18.00
2019-05-16T14:06:58.810Z,17.90
2019-05-16T14:09:27.032Z,17.90
2019-05-16T14:11:56.539Z,17.80
2019-05-16T14:14:37.557Z,17.80
2019-05-16T14:16:57.201Z,17.60
2019-05-16T14:19:27.465Z,17.40
2019-05-16T14:21:57.495Z,17.30
2019-05-16T14:24:28.136Z,17.30
2019-05-16T14:26:57.873Z,17.20
2019-05-16T14:29:27.955Z,17.20
2019-05-16T14:31:57.600Z,17.30
2019-05-16T14:34:27.894Z,17.30
2019-05-16T14:36:57.931Z,17.30
2019-05-16T14:39:28.635Z,17.40
2019-05-16T14:41:58.244Z,17.20
2019-05-16T14:44:28.696Z,17.20
2019-05-16T14:46:58.428Z,17.10
2019-05-16T14:49:29.104Z,17.00
2019-05-16T14:51:59.151Z,16.90
2019-05-16T14:54:29.087Z,17.00
2019-05-16T14:57:01.124Z,17.00
2019-05-16T14:59:30.835Z,17.00
2019-05-16T15:02:02.149Z,16.90
2019-05-16T15:04:31.768Z,16.80
2019-05-16T15:07:01.538Z,16.90
2019-05-16T15:09:31.431Z,16.80
2019-05-16T15:12:01.294Z,16.80
2019-05-16T15:14:31.229Z,16.90
2019-05-16T15:17:01.330Z,16.90
2019-05-16T15:19:30.936Z,17.10
2019-05-16T15:22:02.550Z,17.30
2019-05-16T15:24:32.089Z,17.50
2019-05-16T15:27:02.281Z,17.80
2019-05-16T15:29:37.794Z,17.80
2019-05-16T15:32:08.744Z,17.90
2019-05-16T15:34:38.946Z,17.80
2019-05-16T15:37:08.497Z,17.80
2019-05-16T15:39:37.972Z,17.80
2019-05-16T15:45:07.176Z,18.00
2019-05-16T15:47:37.822Z,18.20
2019-05-16T15:50:09.828Z,18.20
2019-05-16T15:52:39.816Z,18.30
2019-05-16T15:55:11.588Z,18.50
2019-05-16T15:57:43.096Z,18.40
2019-05-16T16:00:13.699Z,18.30
2019-05-16T16:02:43.284Z,18.30
2019-05-16T16:05:14.072Z,18.60
2019-05-16T16:07:43.520Z,19.20
2019-05-16T16:10:13.089Z,19.40
2019-05-16T16:12:42.601Z,19.20
2019-05-16T16:15:12.478Z,19.00
2019-05-16T16:17:42.021Z,18.70
2019-05-16T16:20:11.814Z,18.40
2019-05-16T16:22:41.354Z,18.10
2019-05-16T16:25:10.916Z,17.80
2019-05-16T16:27:40.450Z,17.60
2019-05-16T16:30:10.316Z,17.40
2019-05-16T16:32:40.270Z,17.30
2019-05-16T16:35:10.132Z,17.40
2019-05-16T16:37:39.973Z,17.30
2019-05-16T16:40:12.129Z,17.40
2019-05-16T16:42:42.133Z,17.40
2019-05-16T16:45:11.872Z,17.40
2019-05-16T16:47:42.330Z,17.30
2019-05-16T16:50:12.059Z,17.30
2019-05-16T16:52:41.987Z,17.20
2019-05-16T16:55:11.498Z,17.20
2019-05-16T16:57:41.053Z,17.10
2019-05-16T17:00:10.988Z,16.90
2019-05-16T17:02:40.446Z,16.90
2019-05-16T17:05:12.721Z,16.80
2019-05-16T17:07:41.924Z,16.90
2019-05-16T17:10:12.464Z,16.80
2019-05-16T17:12:42.583Z,16.60
2019-05-16T17:15:12.763Z,16.50
2019-05-16T17:17:42.735Z,16.50
2019-05-16T17:20:12.656Z,16.40
2019-05-16T17:22:42.525Z,16.40
2019-05-16T17:25:12.263Z,16.40
2019-05-16T17:27:46.834Z,16.40
2019-05-16T17:30:17.239Z,16.30
2019-05-16T17:32:47.621Z,16.40
2019-05-16T17:35:20.906Z,16.30
2019-05-16T17:37:50.491Z,16.30
2019-05-16T17:40:20.883Z,16.20
2019-05-16T17:42:50.349Z,16.10
2019-05-16T17:45:21.332Z,15.90
2019-05-16T17:47:50.857Z,15.70
2019-05-16T17:50:22.772Z,15.60
2019-05-16T17:52:52.350Z,15.50
2019-05-16T17:55:22.206Z,15.40
2019-05-16T17:57:52.096Z,15.20
2019-05-16T18:00:28.169Z,15.20
2019-05-16T18:02:57.065Z,15.10
2019-05-16T18:05:26.773Z,15.10
2019-05-16T18:07:56.489Z,15.00
2019-05-16T18:10:27.061Z,15.00
2019-05-16T18:16:00.752Z,14.80
2019-05-16T18:18:30.211Z,14.70
2019-05-16T18:21:02.123Z,14.60
2019-05-16T18:23:30.857Z,14.60
2019-05-16T18:26:02.169Z,14.50
2019-05-16T18:28:31.773Z,14.50
2019-05-16T18:31:01.276Z,14.50
2019-05-16T18:33:30.718Z,14.50
2019-05-16T18:36:00.228Z,14.50
2019-05-16T18:38:29.827Z,14.50
2019-05-16T18:40:59.231Z,14.50
2019-05-16T18:43:28.723Z,14.40
2019-05-16T18:45:58.192Z,14.30
2019-05-16T18:48:27.712Z,14.30
2019-05-16T18:50:58.254Z,14.20
2019-05-16T18:53:30.217Z,14.10
2019-05-16T18:58:46.612Z,13.90
2019-05-16T19:01:17.592Z,13.80
2019-05-16T19:03:49.006Z,13.80
2019-05-16T19:06:43.274Z,13.70
2019-05-16T19:12:11.359Z,13.50
2019-05-16T19:14:40.805Z,13.50
2019-05-16T19:17:22.113Z,13.40
2019-05-16T19:19:42.713Z,13.30
2019-05-16T19:22:12.284Z,13.40
2019-05-16T19:24:42.789Z,13.30
2019-05-16T19:27:12.379Z,13.20
2019-05-16T19:29:41.914Z,13.30
2019-05-16T19:32:11.477Z,13.30
2019-05-16T19:34:40.956Z,13.20
2019-05-16T19:37:11.261Z,13.20
2019-05-16T19:39:40.725Z,13.10
2019-05-16T19:42:10.161Z,13.10
2019-05-16T19:44:39.698Z,13.20
2019-05-16T19:47:09.125Z,13.10
2019-05-16T19:49:38.600Z,13.00
2019-05-16T19:52:08.049Z,13.00
2019-05-16T19:54:37.639Z,13.00
2019-05-16T19:57:07.446Z,13.00
2019-05-16T19:59:37.439Z,13.10
2019-05-16T20:02:07.652Z,13.00
2019-05-16T20:04:37.223Z,13.00
2019-05-16T20:07:07.490Z,12.90
2019-05-16T20:09:36.975Z,12.90
2019-05-16T20:12:07.673Z,12.90
2019-05-16T20:14:37.536Z,12.80
2019-05-16T20:17:07.491Z,12.90
2019-05-16T20:19:37.051Z,12.90
2019-05-16T20:22:07.716Z,12.90
2019-05-16T20:24:37.260Z,12.90
2019-05-16T20:27:08.068Z,12.80
2019-05-16T20:29:37.726Z,12.70
2019-05-16T20:32:08.240Z,12.70
2019-05-16T20:34:38.471Z,12.70
2019-05-16T20:37:09.276Z,12.80
2019-05-16T20:39:38.824Z,12.80
2019-05-16T20:42:08.282Z,12.80
2019-05-16T20:44:38.773Z,12.80
2019-05-16T20:47:08.231Z,12.80
2019-05-16T20:49:37.750Z,12.90
2019-05-16T20:52:07.297Z,12.90
2019-05-16T20:54:37.693Z,12.90
2019-05-16T20:57:07.822Z,12.90
2019-05-16T20:59:37.328Z,12.90
2019-05-16T21:02:07.011Z,12.80
2019-05-16T21:04:37.418Z,12.80
2019-05-16T21:07:10.883Z,12.80
2019-05-16T21:09:38.276Z,12.90
2019-05-16T21:12:08.255Z,12.90
2019-05-16T21:14:38.222Z,12.90
2019-05-16T21:17:07.695Z,12.70
2019-05-16T21:19:39.336Z,12.70
2019-05-16T21:22:08.780Z,12.80
2019-05-16T21:24:38.273Z,12.80
2019-05-16T21:27:07.830Z,12.80
2019-05-16T21:29:37.339Z,12.80
2019-05-16T21:32:07.448Z,12.80
2019-05-16T21:34:37.128Z,12.70
2019-05-16T21:37:16.600Z,12.80
2019-05-16T21:39:37.775Z,12.80
2019-05-16T21:42:07.656Z,12.80
2019-05-16T21:44:37.618Z,12.80
2019-05-16T21:47:07.368Z,12.90
2019-05-16T21:49:37.116Z,12.80
2019-05-16T21:52:06.812Z,12.90
2019-05-16T21:54:36.821Z,12.80
2019-05-16T21:57:06.401Z,12.90
2019-05-16T21:59:37.579Z,12.90
2019-05-16T22:02:07.356Z,12.90
2019-05-16T22:04:36.911Z,12.90
2019-05-16T22:07:07.213Z,12.90
2019-05-16T22:09:37.185Z,12.90
2019-05-16T22:12:06.855Z,12.90
2019-05-16T22:14:43.283Z,13.00
2019-05-16T22:17:13.091Z,13.00
2019-05-16T22:19:42.577Z,13.00
2019-05-16T22:22:12.141Z,13.00
2019-05-16T22:24:41.611Z,13.00
2019-05-16T22:27:11.058Z,13.00
2019-05-16T22:29:40.541Z,13.00
2019-05-16T22:32:10.003Z,12.90
2019-05-16T22:34:39.469Z,12.90
2019-05-16T22:37:09.002Z,12.80
2019-05-16T22:39:38.452Z,12.70
2019-05-16T22:42:09.322Z,12.70
2019-05-16T22:44:38.942Z,12.60
2019-05-16T22:47:08.391Z,12.50
2019-05-16T22:49:37.873Z,12.40
2019-05-16T22:52:07.279Z,12.30
2019-05-16T22:54:37.159Z,12.40
2019-05-16T22:57:07.025Z,12.30
2019-05-16T22:59:36.511Z,12.40
2019-05-16T23:02:11.534Z,12.30
2019-05-16T23:04:39.643Z,12.20
2019-05-16T23:07:09.699Z,12.20
2019-05-16T23:09:39.099Z,12.10
2019-05-16T23:12:08.637Z,12.20
2019-05-16T23:14:38.097Z,12.10
2019-05-16T23:17:07.621Z,12.10
2019-05-16T23:19:37.139Z,12.10
2019-05-16T23:22:07.719Z,12.10
2019-05-16T23:24:37.344Z,12.10
2019-05-16T23:27:07.092Z,12.20
2019-05-16T23:29:36.895Z,12.20
2019-05-16T23:32:07.348Z,12.30
2019-05-16T23:34:37.971Z,12.30
2019-05-16T23:37:07.541Z,12.30
2019-05-16T23:39:37.933Z,12.30
2019-05-16T23:42:07.979Z,12.30
2019-05-16T23:44:37.407Z,12.30
2019-05-16T23:47:07.255Z,12.30
2019-05-16T23:49:58.037Z,12.30
2019-05-16T23:52:27.544Z,12.30
2019-05-16T23:54:57.181Z,12.20
2019-05-16T23:57:26.781Z,12.20
2019-05-16T23:59:56.772Z,12.20
