createdAt,value
2019-06-01T00:02:15.766Z,4.97
2019-06-01T00:04:45.321Z,5.33
2019-06-01T00:07:14.807Z,5.00
2019-06-01T00:09:45.082Z,4.47
2019-06-01T00:12:14.995Z,4.83
2019-06-01T00:14:45.589Z,4.67
2019-06-01T00:17:15.603Z,4.30
2019-06-01T00:19:46.185Z,4.57
2019-06-01T00:22:15.520Z,5.50
2019-06-01T00:24:45.841Z,4.33
2019-06-01T00:27:15.873Z,4.40
2019-06-01T00:29:46.788Z,4.27
2019-06-01T00:32:16.970Z,4.50
2019-06-01T00:34:47.630Z,3.77
2019-06-01T00:37:16.774Z,4.07
2019-06-01T00:39:45.891Z,4.10
2019-06-01T00:42:15.356Z,4.13
2019-06-01T00:44:46.215Z,4.50
2019-06-01T00:47:15.522Z,4.73
2019-06-01T00:49:46.656Z,4.63
2019-06-01T00:52:17.696Z,4.67
2019-06-01T00:54:47.935Z,4.30
2019-06-01T00:57:18.297Z,4.77
2019-06-01T00:59:48.186Z,4.57
2019-06-01T01:02:17.506Z,4.80
2019-06-01T01:04:48.328Z,5.20
2019-06-01T01:07:17.448Z,6.63
2019-06-01T01:09:48.753Z,4.60
2019-06-01T01:12:18.231Z,4.20
2019-06-01T01:14:47.589Z,4.50
2019-06-01T01:17:16.646Z,4.30
2019-06-01T01:19:47.610Z,4.70
2019-06-01T01:22:18.906Z,4.27
2019-06-01T01:24:48.842Z,5.10
2019-06-01T01:27:17.932Z,4.00
2019-06-01T01:29:47.369Z,4.92
2019-06-01T01:32:17.135Z,3.70
2019-06-01T01:34:47.383Z,3.77
2019-06-01T01:37:17.022Z,3.70
2019-06-01T01:39:47.935Z,3.70
2019-06-01T01:42:18.574Z,3.50
2019-06-01T01:44:48.576Z,3.63
2019-06-01T01:47:18.231Z,3.47
2019-06-01T01:49:47.647Z,3.90
2019-06-01T01:52:17.645Z,4.37
2019-06-01T01:54:47.014Z,4.83
2019-06-01T01:57:16.354Z,3.17
2019-06-01T01:59:45.664Z,3.37
2019-06-01T02:02:14.846Z,3.67
2019-06-01T02:04:43.971Z,3.27
2019-06-01T02:07:14.650Z,2.80
2019-06-01T02:09:43.738Z,3.43
2019-06-01T02:12:12.884Z,3.30
2019-06-01T02:14:42.597Z,3.53
2019-06-01T02:17:11.997Z,3.33
2019-06-01T02:19:41.625Z,3.57
2019-06-01T02:22:11.444Z,3.10
2019-06-01T02:24:40.725Z,3.80
2019-06-01T02:27:10.515Z,4.35
2019-06-01T02:29:40.268Z,3.97
2019-06-01T02:32:09.652Z,3.72
2019-06-01T02:34:39.321Z,3.40
2019-06-01T02:37:09.073Z,3.40
2019-06-01T02:39:38.773Z,3.53
2019-06-01T02:42:09.600Z,4.20
2019-06-01T02:44:38.782Z,3.98
2019-06-01T02:47:08.788Z,5.60
2019-06-01T02:49:38.795Z,4.00
2019-06-01T02:52:09.731Z,3.85
2019-06-01T02:54:39.305Z,3.60
2019-06-01T02:57:09.259Z,3.83
2019-06-01T02:59:39.380Z,3.67
2019-06-01T03:02:13.331Z,3.50
2019-06-01T03:04:41.534Z,3.60
2019-06-01T03:07:12.364Z,3.80
2019-06-01T03:09:47.983Z,3.67
2019-06-01T03:12:19.564Z,3.80
2019-06-01T03:14:53.569Z,3.47
2019-06-01T03:17:26.398Z,3.55
2019-06-01T03:19:57.431Z,3.40
2019-06-01T03:22:28.392Z,3.30
2019-06-01T03:25:00.364Z,4.03
2019-06-01T03:27:33.033Z,3.40
2019-06-01T03:30:06.655Z,3.92
2019-06-01T03:32:37.647Z,3.20
2019-06-01T03:35:08.741Z,3.37
2019-06-01T03:37:38.583Z,3.98
2019-06-01T03:40:18.580Z,3.42
2019-06-01T03:42:38.795Z,3.97
2019-06-01T03:45:09.519Z,5.07
2019-06-01T03:47:39.058Z,4.00
2019-06-01T03:50:09.215Z,4.05
2019-06-01T03:52:38.787Z,3.65
2019-06-01T03:55:08.311Z,4.00
2019-06-01T03:57:38.055Z,4.03
2019-06-01T04:00:09.266Z,3.30
2019-06-01T04:02:39.009Z,3.40
2019-06-01T04:05:09.330Z,3.70
2019-06-01T04:07:39.246Z,3.60
2019-06-01T04:10:09.952Z,2.95
2019-06-01T04:12:39.936Z,3.35
2019-06-01T04:15:12.830Z,3.22
2019-06-01T04:17:40.464Z,3.50
2019-06-01T04:20:10.235Z,3.70
2019-06-01T04:22:39.690Z,3.95
2019-06-01T04:25:10.220Z,3.30
2019-06-01T04:27:39.837Z,3.40
2019-06-01T04:30:09.570Z,4.47
2019-06-01T04:32:49.250Z,3.58
2019-06-01T04:35:11.120Z,3.37
2019-06-01T04:37:40.406Z,3.60
2019-06-01T04:40:09.618Z,3.40
2019-06-01T04:42:38.741Z,3.20
2019-06-01T04:45:09.144Z,3.07
2019-06-01T04:47:39.566Z,2.87
2019-06-01T04:50:10.976Z,2.62
2019-06-01T04:52:41.000Z,3.12
2019-06-01T04:55:11.103Z,2.75
2019-06-01T04:57:41.182Z,3.00
2019-06-01T05:00:25.113Z,2.55
2019-06-01T05:02:42.084Z,2.60
2019-06-01T05:05:11.629Z,2.40
2019-06-01T05:07:41.478Z,2.30
2019-06-01T05:10:11.600Z,2.52
2019-06-01T05:12:41.208Z,2.60
2019-06-01T05:15:11.905Z,2.50
2019-06-01T05:17:48.458Z,2.33
2019-06-01T05:20:17.723Z,2.40
2019-06-01T05:22:47.392Z,2.50
2019-06-01T05:25:17.182Z,2.63
2019-06-01T05:27:52.612Z,2.10
2019-06-01T05:31:04.083Z,2.10
2019-06-01T05:33:37.290Z,1.90
2019-06-01T05:36:04.318Z,1.98
2019-06-01T05:38:33.943Z,2.10
2019-06-01T05:41:03.637Z,2.20
2019-06-01T05:43:33.004Z,2.00
2019-06-01T05:46:02.371Z,2.22
2019-06-01T05:48:32.449Z,2.05
2019-06-01T05:51:01.580Z,2.00
2019-06-01T05:53:30.922Z,2.10
2019-06-01T05:56:01.057Z,2.10
2019-06-01T05:58:31.275Z,2.80
2019-06-01T06:01:00.585Z,2.43
2019-06-01T06:03:39.865Z,2.20
2019-06-01T06:06:01.103Z,2.33
2019-06-01T06:08:30.425Z,2.00
2019-06-01T06:10:59.813Z,2.10
2019-06-01T06:13:29.504Z,2.08
2019-06-01T06:17:12.854Z,2.03
2019-06-01T06:20:07.692Z,1.77
2019-06-01T06:23:05.713Z,1.90
2019-06-01T06:25:49.651Z,1.90
2019-06-01T06:28:19.005Z,1.87
2019-06-01T06:30:48.065Z,2.40
2019-06-01T06:33:17.428Z,2.47
2019-06-01T06:35:47.168Z,1.70
2019-06-01T06:38:17.704Z,2.00
2019-06-01T06:40:48.205Z,1.80
2019-06-01T10:34:35.827Z,8.68
2019-06-01T10:37:07.221Z,1.35
2019-06-01T10:39:37.516Z,1.72
2019-06-01T10:42:07.079Z,1.40
2019-06-01T10:44:41.779Z,1.82
2019-06-01T10:47:07.903Z,1.35
2019-06-01T10:49:38.018Z,1.60
2019-06-01T10:52:07.665Z,1.80
2019-06-01T10:54:38.297Z,1.25
2019-06-01T10:57:08.019Z,1.97
2019-06-01T10:59:38.421Z,2.12
2019-06-01T11:02:08.387Z,1.40
2019-06-01T11:04:38.934Z,2.97
2019-06-01T11:07:08.404Z,1.60
2019-06-01T11:09:37.617Z,1.77
2019-06-01T11:12:11.863Z,1.40
2019-06-01T11:14:41.359Z,1.93
2019-06-01T11:17:10.669Z,1.53
2019-06-01T11:19:39.778Z,1.37
2019-06-01T11:22:09.698Z,1.60
2019-06-01T11:24:39.525Z,1.30
2019-06-01T11:30:18.543Z,1.62
2019-06-01T11:32:10.776Z,1.90
2019-06-01T11:34:42.460Z,1.95
2019-06-01T11:37:15.207Z,1.90
2019-06-01T11:39:44.691Z,1.67
2019-06-01T11:42:13.950Z,1.90
2019-06-01T11:44:44.913Z,1.70
2019-06-01T11:47:14.561Z,1.60
2019-06-01T11:49:45.043Z,1.67
2019-06-01T11:52:14.970Z,1.82
2019-06-01T11:54:45.433Z,2.03
2019-06-01T11:57:15.299Z,2.40
2019-06-01T11:59:45.709Z,1.50
2019-06-01T12:02:17.618Z,1.50
2019-06-01T12:04:47.955Z,1.53
2019-06-01T12:07:18.387Z,1.70
2019-06-01T12:09:47.789Z,1.50
2019-06-01T12:14:48.539Z,1.70
2019-06-01T12:17:17.684Z,1.13
2019-06-01T12:19:47.159Z,1.53
2019-06-01T12:22:16.934Z,1.60
2019-06-01T12:24:47.496Z,1.30
2019-06-01T12:27:16.747Z,1.80
2019-06-01T12:29:45.949Z,1.40
2019-06-01T12:32:14.907Z,1.50
2019-06-01T12:34:44.487Z,1.23
2019-06-01T12:37:14.296Z,1.50
2019-06-01T12:39:44.404Z,1.50
2019-06-01T12:42:14.427Z,1.60
2019-06-01T12:44:43.959Z,1.97
2019-06-01T12:47:13.651Z,2.50
2019-06-01T12:49:44.078Z,1.47
2019-06-01T12:52:13.247Z,1.60
2019-06-01T12:54:42.947Z,1.80
2019-06-01T12:57:12.187Z,1.43
2019-06-01T12:59:43.163Z,1.40
2019-06-01T13:02:12.703Z,1.47
2019-06-01T13:04:42.823Z,1.70
2019-06-01T13:07:12.487Z,1.77
2019-06-01T13:09:43.787Z,1.70
2019-06-01T13:12:13.883Z,1.40
2019-06-01T13:14:45.097Z,1.83
2019-06-01T13:17:20.606Z,2.20
2019-06-01T13:19:55.864Z,2.20
2019-06-01T13:22:25.955Z,2.10
2019-06-01T13:24:55.505Z,1.57
2019-06-01T13:27:27.071Z,2.20
2019-06-01T13:29:57.020Z,2.10
2019-06-01T13:32:26.672Z,1.70
2019-06-01T13:34:55.760Z,2.10
2019-06-01T13:37:25.160Z,1.70
2019-06-01T13:39:58.069Z,2.20
2019-06-01T13:42:26.156Z,1.83
2019-06-01T13:44:55.619Z,1.70
2019-06-01T13:47:26.066Z,2.10
2019-06-01T13:49:55.252Z,2.10
2019-06-01T13:52:25.866Z,2.00
2019-06-01T13:54:55.587Z,1.60
2019-06-01T13:57:25.035Z,2.20
2019-06-01T13:59:55.054Z,1.87
2019-06-01T14:02:28.109Z,1.67
2019-06-01T14:04:57.635Z,2.10
2019-06-01T14:07:27.006Z,1.63
2019-06-01T14:09:56.762Z,1.47
2019-06-01T14:12:26.483Z,1.87
2019-06-01T14:14:55.817Z,1.97
2019-06-01T14:17:25.743Z,2.00
2019-06-01T14:19:55.918Z,2.10
2019-06-01T14:22:25.119Z,2.30
2019-06-01T14:25:10.392Z,1.73
2019-06-01T14:27:26.167Z,1.90
2019-06-01T14:29:56.501Z,2.20
2019-06-01T14:32:26.070Z,4.47
2019-06-01T14:34:56.982Z,2.10
2019-06-01T14:37:26.199Z,1.80
2019-06-01T14:39:55.254Z,2.93
2019-06-01T14:42:24.605Z,2.80
2019-06-01T14:44:58.194Z,1.73
2019-06-01T14:47:29.237Z,1.90
2019-06-01T14:49:58.436Z,2.10
2019-06-01T14:52:28.202Z,1.90
2019-06-01T14:54:58.063Z,2.20
2019-06-01T14:57:27.479Z,1.80
2019-06-01T14:59:58.204Z,2.50
2019-06-01T15:02:28.057Z,2.60
2019-06-01T15:04:58.703Z,2.10
2019-06-01T15:07:28.472Z,2.20
2019-06-01T15:09:58.454Z,2.30
2019-06-01T15:12:28.094Z,2.20
2019-06-01T15:14:57.611Z,2.83
2019-06-01T15:17:27.487Z,2.50
2019-06-01T15:19:58.866Z,2.53
2019-06-01T15:22:28.757Z,2.10
2019-06-01T15:24:58.476Z,1.90
2019-06-01T15:27:28.043Z,2.27
2019-06-01T15:29:58.884Z,8.30
2019-06-01T15:32:28.788Z,2.27
2019-06-01T15:34:59.892Z,2.07
2019-06-01T15:37:29.167Z,3.33
2019-06-01T15:39:58.878Z,2.30
2019-06-01T15:42:28.369Z,2.50
2019-06-01T15:44:59.205Z,2.33
2019-06-01T15:47:29.127Z,2.60
2019-06-01T15:49:59.898Z,2.60
2019-06-01T15:52:29.693Z,2.43
2019-06-01T15:55:00.438Z,2.20
2019-06-01T15:57:30.631Z,2.30
2019-06-01T16:00:00.687Z,3.30
2019-06-01T16:02:30.917Z,2.50
2019-06-01T16:05:01.303Z,2.63
2019-06-01T16:07:31.208Z,2.47
2019-06-01T16:10:05.283Z,2.70
2019-06-01T16:12:31.597Z,2.30
2019-06-01T16:15:02.122Z,2.60
2019-06-01T16:20:02.177Z,2.70
2019-06-01T16:22:32.190Z,2.63
2019-06-01T16:25:02.563Z,2.40
2019-06-01T16:27:31.833Z,2.20
2019-06-01T16:30:03.836Z,2.43
2019-06-01T16:32:32.954Z,2.30
2019-06-01T16:35:03.066Z,2.00
2019-06-01T16:37:41.869Z,2.27
2019-06-01T16:40:11.139Z,2.63
2019-06-01T16:42:40.254Z,2.10
2019-06-01T16:45:10.944Z,2.13
2019-06-01T16:47:41.109Z,2.20
2019-06-01T16:50:11.014Z,2.20
2019-06-01T16:52:40.680Z,2.20
2019-06-01T16:55:11.386Z,2.10
2019-06-01T16:57:41.702Z,2.10
2019-06-01T17:07:37.217Z,2.00
2019-06-01T17:10:21.653Z,2.30
2019-06-01T17:12:42.081Z,2.30
2019-06-01T17:15:08.629Z,2.57
2019-06-01T17:17:38.021Z,1.90
2019-06-01T17:20:09.906Z,1.77
2019-06-01T17:22:39.416Z,2.00
2019-06-01T17:25:08.977Z,2.10
2019-06-01T17:27:38.461Z,1.90
2019-06-01T17:30:11.500Z,2.03
2019-06-01T17:32:39.419Z,2.20
2019-06-01T17:35:09.141Z,2.07
2019-06-01T17:37:38.610Z,2.03
2019-06-01T17:40:08.502Z,2.20
2019-06-01T17:42:38.410Z,4.43
2019-06-01T17:45:09.476Z,3.27
2019-06-01T17:47:40.904Z,3.43
2019-06-01T17:50:11.794Z,2.60
2019-06-01T17:52:41.289Z,2.33
2019-06-01T17:55:13.211Z,2.60
2019-06-01T17:57:43.998Z,3.40
2019-06-01T18:00:17.126Z,1.87
2019-06-01T18:02:47.132Z,1.63
2019-06-01T18:05:18.830Z,1.83
2019-06-01T18:07:48.553Z,2.10
2019-06-01T18:10:18.545Z,2.50
2019-06-01T18:12:49.081Z,2.20
2019-06-01T18:15:18.935Z,2.50
2019-06-01T18:17:48.925Z,2.00
2019-06-01T18:20:20.398Z,2.13
2019-06-01T18:22:49.721Z,2.50
2019-06-01T18:25:27.353Z,2.10
2019-06-01T18:27:56.639Z,2.93
2019-06-01T18:30:26.652Z,2.13
2019-06-01T18:32:57.604Z,2.13
2019-06-01T18:35:28.189Z,2.03
2019-06-01T18:37:58.430Z,3.30
2019-06-01T18:40:27.623Z,3.33
2019-06-01T18:43:00.141Z,3.20
2019-06-01T18:45:29.671Z,3.10
2019-06-01T18:47:59.448Z,4.30
2019-06-01T18:50:28.643Z,3.63
2019-06-01T18:52:57.751Z,3.90
2019-06-01T18:55:27.791Z,3.00
2019-06-01T18:57:59.548Z,3.30
2019-06-01T19:00:29.126Z,3.00
2019-06-01T19:02:59.032Z,3.07
2019-06-01T19:05:28.735Z,2.80
2019-06-01T19:07:58.228Z,3.93
2019-06-01T19:10:27.619Z,3.13
2019-06-01T19:12:56.826Z,3.43
2019-06-01T19:15:28.886Z,3.77
2019-06-01T19:17:57.786Z,3.80
2019-06-01T19:20:27.201Z,3.57
2019-06-01T19:22:56.678Z,3.27
2019-06-01T19:25:26.104Z,4.00
2019-06-01T19:27:57.825Z,4.70
2019-06-01T19:30:43.068Z,3.90
2019-06-01T19:33:15.360Z,5.00
2019-06-01T19:35:43.074Z,4.30
2019-06-01T19:38:13.421Z,4.00
2019-06-01T19:40:43.265Z,4.30
2019-06-01T19:43:13.444Z,4.83
2019-06-01T19:45:43.215Z,4.20
2019-06-01T19:48:12.732Z,5.10
2019-06-01T19:50:42.505Z,5.00
2019-06-01T19:53:12.748Z,4.70
2019-06-01T19:55:42.190Z,6.07
2019-06-01T19:58:12.153Z,4.77
2019-06-01T20:00:41.720Z,4.83
2019-06-01T20:03:12.282Z,4.53
2019-06-01T20:05:41.999Z,6.47
2019-06-01T20:08:12.676Z,5.47
2019-06-01T20:10:43.150Z,4.50
2019-06-01T20:13:13.078Z,5.17
2019-06-01T20:15:42.549Z,6.10
2019-06-01T20:18:12.819Z,5.03
2019-06-01T20:20:42.383Z,6.17
2019-06-01T20:23:13.053Z,6.80
2019-06-01T20:25:43.487Z,7.40
2019-06-01T20:28:14.087Z,6.60
2019-06-01T20:30:44.745Z,9.03
2019-06-01T20:33:14.213Z,6.40
2019-06-01T20:35:44.173Z,6.80
2019-06-01T20:38:14.336Z,8.07
2019-06-01T20:40:44.496Z,7.63
2019-06-01T20:43:14.685Z,6.83
2019-06-01T20:45:44.643Z,6.20
2019-06-01T20:48:15.113Z,6.00
2019-06-01T20:50:44.795Z,7.37
2019-06-01T20:53:14.888Z,6.80
2019-06-01T20:55:45.115Z,9.17
2019-06-01T20:58:16.205Z,9.23
2019-06-01T21:00:46.019Z,8.73
2019-06-01T21:03:15.643Z,7.70
2019-06-01T21:05:45.184Z,11.75
2019-06-01T21:08:15.949Z,10.17
2019-06-01T21:10:45.605Z,10.47
2019-06-01T21:13:15.971Z,8.93
2019-06-01T21:15:45.278Z,8.40
2019-06-01T21:18:16.164Z,9.33
2019-06-01T21:20:46.025Z,9.33
2019-06-01T21:23:16.510Z,10.67
2019-06-01T21:25:46.301Z,8.10
2019-06-01T21:28:17.987Z,8.73
2019-06-01T21:30:47.151Z,8.67
2019-06-01T21:33:17.036Z,6.00
2019-06-01T21:35:46.162Z,9.43
2019-06-01T21:38:15.656Z,6.97
2019-06-01T21:40:44.819Z,6.80
2019-06-01T21:43:26.025Z,8.67
2019-06-01T21:45:45.805Z,8.83
2019-06-01T21:48:15.587Z,7.83
2019-06-01T21:50:45.126Z,8.13
2019-06-01T21:53:15.962Z,7.40
2019-06-01T21:55:45.954Z,10.37
2019-06-01T21:58:18.814Z,8.23
2019-06-01T22:00:50.000Z,8.37
2019-06-01T22:03:19.190Z,7.60
2019-06-01T22:05:48.960Z,8.07
2019-06-01T22:08:19.127Z,7.60
2019-06-01T22:10:48.362Z,8.03
2019-06-01T22:13:20.878Z,8.40
2019-06-01T22:15:49.086Z,10.53
2019-06-01T22:18:19.577Z,8.10
2019-06-01T22:20:50.909Z,8.23
2019-06-01T22:23:21.794Z,10.93
2019-06-01T22:25:51.472Z,10.03
2019-06-01T22:28:22.175Z,8.33
2019-06-01T22:30:51.380Z,9.20
2019-06-01T22:33:22.655Z,7.70
2019-06-01T22:35:52.353Z,7.83
2019-06-01T22:38:22.043Z,8.07
2019-06-01T22:40:51.517Z,9.73
2019-06-01T22:43:37.112Z,8.83
2019-06-01T22:45:53.222Z,8.43
2019-06-01T22:48:22.604Z,8.90
2019-06-01T22:50:51.694Z,8.67
2019-06-01T22:53:21.916Z,7.80
2019-06-01T22:55:51.426Z,7.90
2019-06-01T22:58:21.318Z,9.43
2019-06-01T23:00:50.930Z,11.10
2019-06-01T23:03:21.759Z,8.73
2019-06-01T23:05:51.415Z,8.30
2019-06-01T23:08:24.067Z,7.63
2019-06-01T23:10:56.045Z,10.33
2019-06-01T23:13:26.205Z,9.17
2019-06-01T23:15:55.943Z,8.33
2019-06-01T23:18:25.686Z,8.47
2019-06-01T23:20:55.409Z,8.53
2019-06-01T23:23:26.055Z,8.13
2019-06-01T23:25:55.210Z,8.30
2019-06-01T23:28:24.522Z,8.63
2019-06-01T23:30:54.491Z,7.90
2019-06-01T23:33:24.737Z,7.90
2019-06-01T23:35:55.089Z,9.77
2019-06-01T23:38:24.541Z,7.63
2019-06-01T23:40:53.994Z,7.53
2019-06-01T23:43:24.364Z,8.77
2019-06-01T23:45:54.182Z,8.13
2019-06-01T23:48:25.033Z,8.67
2019-06-01T23:50:54.534Z,8.17
2019-06-01T23:53:23.615Z,7.90
2019-06-01T23:55:52.655Z,7.40
2019-06-01T23:58:22.429Z,8.40
