createdAt,value
2016-12-17T00:00:15.892Z,0
2016-12-17T00:01:26.876Z,0
2016-12-17T00:02:37.863Z,0
2016-12-17T00:03:48.875Z,0
2016-12-17T00:04:59.851Z,0
2016-12-17T00:06:10.839Z,0
2016-12-17T00:07:22.019Z,0
2016-12-17T00:08:33.005Z,0
2016-12-17T00:09:43.987Z,0
2016-12-17T00:10:55.016Z,0
2016-12-17T00:12:05.999Z,0
2016-12-17T00:13:16.983Z,0
2016-12-17T00:14:27.972Z,0
2016-12-17T00:15:39.167Z,0
2016-12-17T00:16:50.157Z,0
2016-12-17T00:18:01.348Z,0
2016-12-17T00:19:12.335Z,0
2016-12-17T00:20:23.322Z,0
2016-12-17T00:21:34.300Z,0
2016-12-17T00:22:45.482Z,0
2016-12-17T00:23:56.474Z,0
2016-12-17T00:25:07.660Z,0
2016-12-17T00:26:18.641Z,0
2016-12-17T00:27:29.625Z,0
2016-12-17T00:28:40.638Z,0
2016-12-17T00:29:51.822Z,0
2016-12-17T00:31:03.234Z,0
2016-12-17T00:32:14.417Z,0
2016-12-17T00:33:25.434Z,0
2016-12-17T00:34:36.423Z,0
2016-12-17T00:35:47.686Z,0
2016-12-17T00:36:58.664Z,0
2016-12-17T00:38:09.656Z,0
2016-12-17T00:39:20.638Z,0
2016-12-17T00:40:31.620Z,0
2016-12-17T00:41:43.008Z,0
2016-12-17T00:42:54.017Z,0
2016-12-17T00:44:05.005Z,0
2016-12-17T00:45:16.034Z,0
2016-12-17T00:46:27.049Z,0
2016-12-17T00:47:38.035Z,0
2016-12-17T00:48:49.006Z,0
2016-12-17T00:49:59.986Z,0
2016-12-17T00:51:10.970Z,0
2016-12-17T00:52:21.948Z,0
2016-12-17T00:53:33.197Z,0
2016-12-17T00:54:44.189Z,0
2016-12-17T00:55:55.426Z,0
2016-12-17T00:57:06.408Z,0
2016-12-17T00:58:17.391Z,0
2016-12-17T00:59:28.377Z,0
2016-12-17T01:00:39.357Z,0
2016-12-17T01:01:50.374Z,0
2016-12-17T01:03:01.361Z,0
2016-12-17T01:04:12.346Z,0
2016-12-17T01:05:23.381Z,0
2016-12-17T01:06:34.599Z,0
2016-12-17T01:07:45.786Z,0
2016-12-17T01:08:56.768Z,0
2016-12-17T01:10:07.755Z,0
2016-12-17T01:11:18.740Z,0
2016-12-17T01:12:29.927Z,0
2016-12-17T01:13:40.920Z,0
2016-12-17T01:14:51.902Z,0
2016-12-17T01:16:02.882Z,0
2016-12-17T01:17:13.868Z,0
2016-12-17T01:18:24.859Z,0
2016-12-17T01:19:35.843Z,0
2016-12-17T01:20:46.827Z,0
2016-12-17T01:21:57.834Z,0
2016-12-17T01:23:09.051Z,0
2016-12-17T01:24:20.037Z,0
2016-12-17T01:25:31.070Z,0
2016-12-17T01:26:42.291Z,0
2016-12-17T01:27:53.273Z,0
2016-12-17T01:29:04.268Z,0
2016-12-17T01:30:15.261Z,0
2016-12-17T01:31:26.238Z,0
2016-12-17T01:32:37.224Z,0
2016-12-17T01:33:48.208Z,0
2016-12-17T01:34:59.385Z,0
2016-12-17T01:36:10.380Z,0
2016-12-17T01:37:21.356Z,0
2016-12-17T01:38:32.347Z,0
2016-12-17T01:39:43.330Z,0
2016-12-17T01:40:54.363Z,0
2016-12-17T01:42:05.354Z,0
2016-12-17T01:43:16.338Z,0
2016-12-17T01:44:27.344Z,0
2016-12-17T01:45:38.324Z,0
2016-12-17T01:46:49.307Z,0
2016-12-17T01:48:00.297Z,0
2016-12-17T01:49:11.280Z,0
2016-12-17T01:50:22.262Z,0
2016-12-17T01:51:33.244Z,0
2016-12-17T01:52:44.233Z,0
2016-12-17T01:53:55.415Z,0
2016-12-17T01:55:06.398Z,0
2016-12-17T01:56:17.379Z,0
2016-12-17T01:57:28.359Z,0
2016-12-17T01:58:39.346Z,0
2016-12-17T01:59:50.336Z,0
2016-12-17T02:01:01.316Z,0
2016-12-17T02:02:12.301Z,0
2016-12-17T02:03:23.291Z,0
2016-12-17T02:04:34.482Z,0
2016-12-17T02:05:45.711Z,0
2016-12-17T02:06:56.889Z,0
2016-12-17T02:08:07.875Z,0
2016-12-17T02:09:18.863Z,0
2016-12-17T02:10:29.843Z,0
2016-12-17T02:11:40.831Z,0
2016-12-17T02:12:51.810Z,0
2016-12-17T02:14:02.798Z,0
2016-12-17T02:15:13.780Z,0
2016-12-17T02:16:24.762Z,0
2016-12-17T02:17:35.776Z,0
2016-12-17T02:18:46.751Z,0
2016-12-17T02:19:57.735Z,0
2016-12-17T02:21:08.720Z,0
2016-12-17T02:22:19.927Z,0
2016-12-17T02:23:30.916Z,0
2016-12-17T02:24:41.905Z,0
2016-12-17T02:25:52.894Z,0
2016-12-17T02:27:03.879Z,0
2016-12-17T02:28:15.058Z,0
2016-12-17T02:29:26.043Z,0
2016-12-17T02:30:37.032Z,0
2016-12-17T02:31:48.008Z,0
2016-12-17T02:32:59.199Z,0
2016-12-17T02:34:10.177Z,0
2016-12-17T02:35:21.357Z,0
2016-12-17T02:36:32.340Z,0
2016-12-17T02:37:43.325Z,0
2016-12-17T02:38:54.717Z,0
2016-12-17T02:40:05.696Z,0
2016-12-17T02:41:16.678Z,0
2016-12-17T02:42:27.672Z,0
2016-12-17T02:43:38.653Z,0
2016-12-17T02:44:49.639Z,0
2016-12-17T02:46:00.624Z,0
2016-12-17T02:47:11.619Z,0
2016-12-17T02:48:22.807Z,0
2016-12-17T02:49:33.822Z,0
2016-12-17T02:50:44.815Z,0
2016-12-17T02:51:56.003Z,0
2016-12-17T02:53:06.987Z,0
2016-12-17T02:54:17.974Z,0
2016-12-17T02:55:28.956Z,0
2016-12-17T02:56:39.994Z,0
2016-12-17T02:57:50.974Z,0
2016-12-17T02:59:02.160Z,0
2016-12-17T03:00:13.346Z,0
2016-12-17T03:01:24.331Z,0
2016-12-17T03:02:35.322Z,0
2016-12-17T03:03:46.309Z,0
2016-12-17T03:04:57.295Z,0
2016-12-17T03:06:08.288Z,0
2016-12-17T03:07:19.273Z,0
2016-12-17T03:08:30.284Z,0
2016-12-17T03:09:41.473Z,0
2016-12-17T03:10:52.456Z,0
2016-12-17T03:12:03.442Z,0
2016-12-17T03:13:14.628Z,0
2016-12-17T03:14:25.616Z,0
2016-12-17T03:15:36.607Z,0
2016-12-17T03:16:47.994Z,0
2016-12-17T03:17:59.003Z,0
2016-12-17T03:19:09.990Z,0
2016-12-17T03:20:20.975Z,0
2016-12-17T03:21:32.007Z,0
2016-12-17T03:22:42.996Z,0
2016-12-17T03:23:53.987Z,0
2016-12-17T03:25:04.975Z,0
2016-12-17T03:26:15.954Z,0
2016-12-17T03:27:26.940Z,0
2016-12-17T03:28:38.160Z,0
2016-12-17T03:29:49.145Z,0
2016-12-17T03:31:00.131Z,0
2016-12-17T03:32:11.110Z,0
2016-12-17T03:33:22.323Z,0
2016-12-17T03:34:33.307Z,0
2016-12-17T03:35:44.294Z,0
2016-12-17T03:36:55.282Z,0
2016-12-17T03:38:06.266Z,0
2016-12-17T03:39:17.255Z,0
2016-12-17T03:40:28.240Z,0
2016-12-17T03:41:39.224Z,0
2016-12-17T03:42:50.212Z,0
2016-12-17T03:44:01.197Z,0
2016-12-17T03:45:12.389Z,0
2016-12-17T03:46:23.594Z,0
2016-12-17T03:47:34.584Z,0
2016-12-17T03:48:45.565Z,0
2016-12-17T03:49:56.551Z,0
2016-12-17T03:51:07.565Z,0
2016-12-17T03:52:18.555Z,0
2016-12-17T03:53:29.534Z,0
2016-12-17T03:54:40.516Z,0
2016-12-17T03:55:51.494Z,0
2016-12-17T03:57:02.678Z,0
2016-12-17T03:58:13.661Z,0
2016-12-17T03:59:24.876Z,0
2016-12-17T04:00:35.862Z,0
2016-12-17T04:01:46.880Z,0
2016-12-17T04:02:57.865Z,0
2016-12-17T04:04:08.853Z,0
2016-12-17T04:05:19.834Z,0
2016-12-17T04:06:30.874Z,0
2016-12-17T04:07:41.878Z,0
2016-12-17T04:08:52.860Z,0
2016-12-17T04:10:03.839Z,0
2016-12-17T04:11:14.822Z,0
2016-12-17T04:12:25.811Z,0
2016-12-17T04:13:36.795Z,0
2016-12-17T04:14:47.786Z,0
2016-12-17T04:15:58.768Z,0
2016-12-17T04:17:09.756Z,0
2016-12-17T04:18:20.742Z,0
2016-12-17T04:19:31.958Z,0
2016-12-17T04:20:42.944Z,0
2016-12-17T04:21:53.979Z,0
2016-12-17T04:23:04.966Z,0
2016-12-17T04:24:15.953Z,0
2016-12-17T04:25:26.932Z,0
2016-12-17T04:26:38.174Z,0
2016-12-17T04:27:49.155Z,0
2016-12-17T04:29:00.138Z,0
2016-12-17T04:30:11.131Z,0
2016-12-17T04:31:22.114Z,0
2016-12-17T04:32:33.126Z,0
2016-12-17T04:33:44.109Z,0
2016-12-17T04:34:55.091Z,0
2016-12-17T04:36:06.079Z,0
2016-12-17T04:37:17.084Z,0
2016-12-17T04:38:28.065Z,0
2016-12-17T04:39:39.485Z,0
2016-12-17T04:40:50.462Z,0
2016-12-17T04:42:01.444Z,0
2016-12-17T04:43:12.432Z,0
2016-12-17T04:44:23.419Z,0
2016-12-17T04:45:34.610Z,0
2016-12-17T04:46:45.643Z,0
2016-12-17T04:47:56.827Z,0
2016-12-17T04:49:07.833Z,0
2016-12-17T04:50:18.818Z,0
2016-12-17T04:51:30.004Z,0
2016-12-17T04:52:40.989Z,0
2016-12-17T04:53:52.165Z,0
2016-12-17T04:55:03.144Z,0
2016-12-17T04:56:14.136Z,0
2016-12-17T04:57:25.117Z,0
2016-12-17T04:58:36.503Z,0
2016-12-17T04:59:47.491Z,0
2016-12-17T05:00:58.507Z,0
2016-12-17T05:02:09.492Z,0
2016-12-17T05:03:20.684Z,0
2016-12-17T05:04:31.662Z,0
2016-12-17T05:05:42.649Z,0
2016-12-17T05:06:53.681Z,0
2016-12-17T05:08:04.673Z,0
2016-12-17T05:09:15.869Z,0
2016-12-17T05:10:26.857Z,0
2016-12-17T05:11:37.841Z,0
2016-12-17T05:12:48.832Z,0
2016-12-17T05:13:59.809Z,0
2016-12-17T05:15:10.797Z,0
2016-12-17T05:16:21.812Z,0
2016-12-17T05:17:32.804Z,0
2016-12-17T05:18:43.785Z,0
2016-12-17T05:19:54.773Z,0
2016-12-17T05:21:05.961Z,0
2016-12-17T05:22:16.945Z,0
2016-12-17T05:23:27.930Z,0
2016-12-17T05:24:39.124Z,0
2016-12-17T05:25:50.111Z,0
2016-12-17T05:27:01.141Z,0
2016-12-17T05:28:12.124Z,0
2016-12-17T05:29:23.107Z,0
2016-12-17T05:30:34.131Z,0
2016-12-17T05:31:45.147Z,0
2016-12-17T05:32:56.134Z,0
2016-12-17T05:34:07.112Z,0
2016-12-17T05:35:18.099Z,0
2016-12-17T05:36:29.114Z,0
2016-12-17T05:37:40.529Z,0
2016-12-17T05:38:51.523Z,0
2016-12-17T05:40:02.701Z,0
2016-12-17T05:41:13.684Z,0
2016-12-17T05:42:24.667Z,0
2016-12-17T05:43:35.655Z,0
2016-12-17T05:44:46.636Z,0
2016-12-17T05:45:57.617Z,0
2016-12-17T05:47:08.849Z,0
2016-12-17T05:48:19.824Z,0
2016-12-17T05:49:30.803Z,0
2016-12-17T05:50:41.989Z,0
2016-12-17T05:51:53.176Z,0
2016-12-17T05:53:04.162Z,0
2016-12-17T05:54:15.151Z,0
2016-12-17T05:55:26.133Z,0
2016-12-17T05:56:37.120Z,0
2016-12-17T05:57:48.113Z,0
2016-12-17T05:58:59.154Z,0
2016-12-17T06:00:10.135Z,0
2016-12-17T06:01:21.119Z,0
2016-12-17T06:02:32.309Z,0
2016-12-17T06:03:43.297Z,0
2016-12-17T06:04:54.277Z,0
2016-12-17T06:06:05.263Z,0
2016-12-17T06:07:16.499Z,0
2016-12-17T06:08:27.517Z,0
2016-12-17T06:09:38.508Z,0
2016-12-17T06:10:49.487Z,0
2016-12-17T06:12:00.500Z,0
2016-12-17T06:13:11.483Z,0
2016-12-17T06:14:22.469Z,0
2016-12-17T06:15:33.443Z,0
2016-12-17T06:16:44.627Z,0
2016-12-17T06:17:55.607Z,0
2016-12-17T06:19:06.595Z,0
2016-12-17T06:20:17.773Z,0
2016-12-17T06:21:28.765Z,0
2016-12-17T06:22:39.751Z,0
2016-12-17T06:23:50.965Z,0
2016-12-17T06:25:01.952Z,0
2016-12-17T06:26:12.937Z,0
2016-12-17T06:27:23.977Z,0
2016-12-17T06:28:34.965Z,0
2016-12-17T06:29:45.943Z,0
2016-12-17T06:30:57.125Z,0
2016-12-17T06:32:08.116Z,0
2016-12-17T06:33:19.108Z,0
2016-12-17T06:34:30.132Z,0
2016-12-17T06:35:41.112Z,0
2016-12-17T06:36:52.096Z,0
2016-12-17T06:38:03.079Z,0
2016-12-17T06:39:14.056Z,0
2016-12-17T06:40:25.249Z,0
2016-12-17T06:41:36.235Z,0
2016-12-17T06:42:47.411Z,0
2016-12-17T06:43:58.394Z,0
2016-12-17T06:45:09.378Z,0
2016-12-17T06:46:20.761Z,0
2016-12-17T06:47:31.823Z,0
2016-12-17T06:48:42.821Z,0
2016-12-17T06:49:53.819Z,0
2016-12-17T06:51:05.005Z,0
2016-12-17T06:52:15.980Z,0
2016-12-17T06:53:27.174Z,0
2016-12-17T06:54:38.190Z,0
2016-12-17T06:55:49.176Z,0
2016-12-17T06:57:00.154Z,0
2016-12-17T06:58:11.140Z,0
2016-12-17T06:59:22.116Z,0
2016-12-17T07:00:33.089Z,0
2016-12-17T07:01:44.073Z,0
2016-12-17T07:02:55.060Z,0
2016-12-17T07:04:06.038Z,0
2016-12-17T07:05:17.024Z,0
2016-12-17T07:06:28.006Z,0
2016-12-17T07:07:39.047Z,0
2016-12-17T07:08:50.035Z,0
2016-12-17T07:10:01.015Z,0
2016-12-17T07:11:11.992Z,0
2016-12-17T07:12:22.975Z,0
2016-12-17T07:13:34.156Z,0
2016-12-17T07:14:45.134Z,0
2016-12-17T07:15:56.128Z,0
2016-12-17T07:17:07.128Z,0
2016-12-17T07:18:18.110Z,0
2016-12-17T07:19:29.089Z,0
2016-12-17T07:20:40.075Z,0
2016-12-17T07:21:51.467Z,0
2016-12-17T07:23:02.454Z,0
2016-12-17T07:24:13.843Z,0
2016-12-17T07:25:24.831Z,0
2016-12-17T07:26:35.818Z,0
2016-12-17T07:27:46.850Z,0
2016-12-17T07:28:58.029Z,0
2016-12-17T07:30:09.023Z,0
2016-12-17T07:31:20.007Z,0
2016-12-17T07:32:30.992Z,0
2016-12-17T07:33:42.030Z,0
2016-12-17T07:34:53.010Z,0
2016-12-17T07:36:03.993Z,0
2016-12-17T07:37:14.986Z,0
2016-12-17T07:38:25.970Z,0
2016-12-17T07:39:36.959Z,0
2016-12-17T07:40:47.940Z,0
2016-12-17T07:41:58.925Z,0
2016-12-17T07:43:09.905Z,5
2016-12-17T07:44:20.933Z,5
2016-12-17T07:45:31.922Z,5
2016-12-17T07:46:42.910Z,5
2016-12-17T07:47:54.145Z,5
2016-12-17T07:49:05.341Z,5
2016-12-17T07:50:16.531Z,5
2016-12-17T07:51:27.511Z,5
2016-12-17T07:52:38.692Z,5
2016-12-17T07:53:49.680Z,5
2016-12-17T07:55:00.663Z,10
2016-12-17T07:56:11.849Z,10
2016-12-17T07:57:23.032Z,10
2016-12-17T07:58:34.213Z,10
2016-12-17T07:59:45.395Z,10
2016-12-17T08:00:56.377Z,10
2016-12-17T08:02:07.366Z,10
2016-12-17T08:03:18.352Z,10
2016-12-17T08:04:29.366Z,10
2016-12-17T08:05:40.351Z,10
2016-12-17T08:06:51.342Z,10
2016-12-17T08:08:02.407Z,15
2016-12-17T08:09:13.413Z,15
2016-12-17T08:10:24.402Z,15
2016-12-17T08:11:35.387Z,15
2016-12-17T08:12:46.374Z,20
2016-12-17T08:13:57.354Z,20
2016-12-17T08:15:08.539Z,20
2016-12-17T08:16:19.523Z,20
2016-12-17T08:17:30.501Z,25
2016-12-17T08:18:41.685Z,25
2016-12-17T08:19:52.670Z,25
2016-12-17T08:21:03.859Z,25
2016-12-17T08:22:14.849Z,25
2016-12-17T08:23:25.844Z,25
2016-12-17T08:24:36.861Z,25
2016-12-17T08:25:48.046Z,30
2016-12-17T08:26:59.022Z,30
2016-12-17T08:28:10.056Z,30
2016-12-17T08:29:21.250Z,30
2016-12-17T08:30:32.251Z,30
2016-12-17T08:31:43.244Z,35
2016-12-17T08:32:54.421Z,35
2016-12-17T08:34:05.402Z,40
2016-12-17T08:35:16.392Z,40
2016-12-17T08:36:27.377Z,40
2016-12-17T08:37:38.575Z,45
2016-12-17T08:38:49.569Z,45
2016-12-17T08:40:00.563Z,45
2016-12-17T08:41:11.548Z,45
2016-12-17T08:42:22.564Z,45
2016-12-17T08:43:33.540Z,45
2016-12-17T08:44:44.530Z,45
2016-12-17T08:45:55.511Z,45
2016-12-17T08:47:06.491Z,45
2016-12-17T08:48:17.526Z,45
2016-12-17T08:49:28.521Z,50
2016-12-17T08:50:39.512Z,50
2016-12-17T08:51:50.498Z,50
2016-12-17T08:53:01.480Z,50
2016-12-17T08:54:12.468Z,50
2016-12-17T08:55:23.459Z,50
2016-12-17T08:56:34.438Z,55
2016-12-17T08:57:45.634Z,55
2016-12-17T08:58:56.629Z,60
2016-12-17T09:00:07.619Z,60
2016-12-17T09:01:18.629Z,65
2016-12-17T09:02:29.613Z,65
2016-12-17T09:03:40.650Z,65
2016-12-17T09:04:51.643Z,65
2016-12-17T09:06:02.642Z,65
2016-12-17T09:07:13.623Z,65
2016-12-17T09:08:24.857Z,65
2016-12-17T09:09:35.835Z,65
2016-12-17T09:10:46.825Z,70
2016-12-17T09:11:57.808Z,70
2016-12-17T09:13:08.795Z,70
2016-12-17T09:14:19.775Z,70
2016-12-17T09:15:30.962Z,75
2016-12-17T09:16:41.952Z,75
2016-12-17T09:17:52.935Z,75
2016-12-17T09:19:03.936Z,75
2016-12-17T09:20:15.123Z,75
2016-12-17T09:21:26.118Z,75
2016-12-17T09:22:37.108Z,75
2016-12-17T09:23:48.090Z,75
2016-12-17T09:24:59.080Z,80
2016-12-17T09:26:10.069Z,80
2016-12-17T09:27:21.255Z,80
2016-12-17T09:28:32.286Z,80
2016-12-17T09:29:43.281Z,80
2016-12-17T09:30:54.460Z,80
2016-12-17T09:32:05.643Z,80
2016-12-17T09:33:16.842Z,85
2016-12-17T09:34:27.831Z,85
2016-12-17T09:35:38.816Z,85
2016-12-17T09:36:49.806Z,90
2016-12-17T09:38:00.792Z,90
2016-12-17T09:39:11.770Z,90
2016-12-17T09:40:22.761Z,95
2016-12-17T09:41:33.742Z,95
2016-12-17T09:42:44.735Z,100
2016-12-17T09:43:55.716Z,100
2016-12-17T09:45:06.714Z,100
2016-12-17T09:46:17.907Z,100
2016-12-17T09:47:28.889Z,100
2016-12-17T09:48:39.965Z,100
2016-12-17T09:49:50.949Z,100
2016-12-17T09:51:02.146Z,100
2016-12-17T09:52:13.128Z,100
2016-12-17T09:53:24.124Z,100
2016-12-17T09:54:35.303Z,100
2016-12-17T09:55:46.317Z,100
2016-12-17T09:56:57.309Z,100
2016-12-17T09:58:08.292Z,100
2016-12-17T09:59:19.283Z,105
2016-12-17T10:00:30.276Z,105
2016-12-17T10:01:41.261Z,105
2016-12-17T10:02:52.449Z,105
2016-12-17T10:04:03.425Z,105
2016-12-17T10:05:14.406Z,105
2016-12-17T10:06:25.377Z,105
2016-12-17T10:07:36.568Z,100
2016-12-17T10:08:47.813Z,95
2016-12-17T10:09:58.801Z,95
2016-12-17T10:11:09.787Z,90
2016-12-17T10:12:20.771Z,90
2016-12-17T10:13:32.154Z,90
2016-12-17T10:14:43.200Z,85
2016-12-17T10:15:54.185Z,80
2016-12-17T10:17:05.405Z,75
2016-12-17T10:18:16.395Z,70
2016-12-17T10:19:27.404Z,70
2016-12-17T10:20:38.384Z,70
2016-12-17T10:21:49.568Z,70
2016-12-17T10:23:00.755Z,75
2016-12-17T10:24:12.145Z,80
2016-12-17T10:25:23.121Z,80
2016-12-17T10:26:34.106Z,85
2016-12-17T10:27:45.095Z,85
2016-12-17T10:28:56.129Z,85
2016-12-17T10:30:07.111Z,85
2016-12-17T10:31:18.095Z,90
2016-12-17T10:32:29.081Z,90
2016-12-17T10:33:40.100Z,95
2016-12-17T10:34:51.115Z,95
2016-12-17T10:36:02.100Z,95
2016-12-17T10:37:13.093Z,90
2016-12-17T10:38:24.279Z,90
2016-12-17T10:39:35.258Z,85
2016-12-17T10:40:46.243Z,85
2016-12-17T10:41:57.223Z,80
2016-12-17T10:43:08.210Z,80
2016-12-17T10:44:19.191Z,75
2016-12-17T10:45:30.176Z,70
2016-12-17T10:46:41.157Z,70
2016-12-17T10:47:52.335Z,70
2016-12-17T10:49:03.315Z,65
2016-12-17T10:50:14.304Z,65
2016-12-17T10:51:25.488Z,65
2016-12-17T10:52:36.682Z,65
2016-12-17T10:53:47.875Z,65
2016-12-17T10:54:59.058Z,65
2016-12-17T10:56:10.038Z,65
2016-12-17T10:57:21.052Z,65
2016-12-17T10:58:32.034Z,65
2016-12-17T10:59:43.023Z,65
2016-12-17T11:00:54.000Z,65
2016-12-17T11:02:04.981Z,70
2016-12-17T11:03:15.970Z,70
2016-12-17T11:04:26.949Z,70
2016-12-17T11:05:37.940Z,70
2016-12-17T11:06:48.931Z,70
2016-12-17T11:08:00.122Z,75
2016-12-17T11:09:11.359Z,75
2016-12-17T11:10:22.352Z,80
2016-12-17T11:11:33.337Z,80
2016-12-17T11:12:44.351Z,80
2016-12-17T11:13:55.337Z,90
2016-12-17T11:15:06.322Z,95
2016-12-17T11:16:17.314Z,95
2016-12-17T11:17:28.310Z,100
2016-12-17T11:18:39.297Z,105
2016-12-17T11:19:50.346Z,110
2016-12-17T11:21:01.545Z,115
2016-12-17T11:22:12.523Z,120
2016-12-17T11:23:23.503Z,120
2016-12-17T11:24:34.524Z,125
2016-12-17T11:25:45.506Z,125
2016-12-17T11:26:56.504Z,125
2016-12-17T11:28:07.494Z,125
2016-12-17T11:29:18.532Z,125
2016-12-17T11:30:29.722Z,125
2016-12-17T11:31:40.713Z,130
2016-12-17T11:32:51.701Z,130
2016-12-17T11:34:02.685Z,130
2016-12-17T11:35:13.762Z,135
2016-12-17T11:36:24.746Z,135
2016-12-17T11:37:35.731Z,135
2016-12-17T11:38:46.711Z,135
2016-12-17T11:39:57.704Z,135
2016-12-17T11:41:08.691Z,135
2016-12-17T11:42:19.872Z,135
2016-12-17T11:43:30.864Z,135
2016-12-17T11:44:41.884Z,135
2016-12-17T11:45:52.868Z,135
2016-12-17T11:47:03.856Z,135
2016-12-17T11:48:14.846Z,135
2016-12-17T11:49:25.879Z,135
2016-12-17T11:50:36.866Z,135
2016-12-17T11:51:47.848Z,130
2016-12-17T11:52:58.828Z,130
2016-12-17T11:54:10.018Z,130
2016-12-17T11:55:21.002Z,125
2016-12-17T11:56:31.985Z,120
2016-12-17T11:57:42.997Z,110
2016-12-17T11:58:54.186Z,105
2016-12-17T12:00:05.177Z,100
2016-12-17T12:01:16.167Z,95
2016-12-17T12:02:27.163Z,95
2016-12-17T12:03:38.144Z,90
2016-12-17T12:04:49.127Z,90
2016-12-17T12:06:00.127Z,90
2016-12-17T12:07:11.121Z,90
2016-12-17T12:08:22.106Z,90
2016-12-17T12:09:33.136Z,85
2016-12-17T12:10:44.120Z,85
2016-12-17T12:11:55.108Z,85
2016-12-17T12:13:06.105Z,85
2016-12-17T12:14:17.091Z,85
2016-12-17T12:15:28.478Z,85
2016-12-17T12:16:39.466Z,85
2016-12-17T12:17:50.456Z,85
2016-12-17T12:19:01.636Z,80
2016-12-17T12:20:12.632Z,75
2016-12-17T12:21:23.606Z,70
2016-12-17T12:22:34.592Z,70
2016-12-17T12:23:45.779Z,70
2016-12-17T12:24:56.992Z,75
2016-12-17T12:26:07.984Z,75
2016-12-17T12:27:19.174Z,85
2016-12-17T12:28:30.359Z,90
2016-12-17T12:29:41.345Z,90
2016-12-17T12:30:52.337Z,85
2016-12-17T12:32:34.936Z,70
2016-12-17T12:33:45.918Z,60
2016-12-17T12:34:56.908Z,55
2016-12-17T12:36:07.894Z,55
2016-12-17T12:37:18.883Z,55
2016-12-17T12:38:29.867Z,60
2016-12-17T12:39:40.898Z,65
2016-12-17T12:40:51.883Z,65
2016-12-17T12:42:03.065Z,65
2016-12-17T12:43:14.059Z,65
2016-12-17T12:44:25.084Z,70
2016-12-17T12:45:36.126Z,70
2016-12-17T12:46:47.309Z,75
2016-12-17T12:47:58.701Z,80
2016-12-17T12:49:09.687Z,80
2016-12-17T12:50:20.666Z,80
2016-12-17T12:51:31.644Z,80
2016-12-17T12:52:42.627Z,80
2016-12-17T12:53:53.609Z,75
2016-12-17T12:55:04.619Z,75
2016-12-17T12:56:15.598Z,75
2016-12-17T12:57:26.798Z,75
2016-12-17T12:58:37.780Z,75
2016-12-17T12:59:48.816Z,70
2016-12-17T13:00:59.803Z,70
2016-12-17T13:02:10.798Z,70
2016-12-17T13:03:21.819Z,70
2016-12-17T13:04:32.804Z,70
2016-12-17T13:05:43.799Z,70
2016-12-17T13:06:55.012Z,70
2016-12-17T13:08:06.003Z,70
2016-12-17T13:09:16.990Z,70
2016-12-17T13:10:27.979Z,75
2016-12-17T13:11:38.963Z,75
2016-12-17T13:12:49.943Z,75
2016-12-17T13:14:00.930Z,80
2016-12-17T13:15:11.959Z,75
2016-12-17T13:16:22.942Z,75
2016-12-17T13:17:33.922Z,75
2016-12-17T13:18:44.912Z,75
2016-12-17T13:19:56.101Z,75
2016-12-17T13:21:07.286Z,75
2016-12-17T13:22:18.274Z,70
2016-12-17T13:23:29.455Z,70
2016-12-17T13:24:40.450Z,70
2016-12-17T13:25:51.437Z,70
2016-12-17T13:27:02.427Z,70
2016-12-17T13:28:13.418Z,70
2016-12-17T13:29:24.612Z,70
2016-12-17T13:30:35.591Z,70
2016-12-17T13:31:46.578Z,70
2016-12-17T13:32:57.563Z,65
2016-12-17T13:34:08.570Z,65
2016-12-17T13:35:19.564Z,65
2016-12-17T13:36:30.549Z,60
2016-12-17T13:37:41.533Z,65
2016-12-17T13:38:52.715Z,60
2016-12-17T13:40:03.703Z,65
2016-12-17T13:41:14.685Z,60
2016-12-17T13:42:25.671Z,60
2016-12-17T13:43:36.661Z,60
2016-12-17T13:44:47.651Z,60
2016-12-17T13:45:58.637Z,60
2016-12-17T13:47:09.831Z,60
2016-12-17T13:48:20.816Z,60
2016-12-17T13:49:31.999Z,60
2016-12-17T13:50:42.989Z,60
2016-12-17T13:51:53.972Z,55
2016-12-17T13:53:04.956Z,55
2016-12-17T13:54:16.344Z,55
2016-12-17T13:55:27.534Z,55
2016-12-17T13:56:38.517Z,55
2016-12-17T13:57:49.498Z,55
2016-12-17T13:59:00.479Z,55
2016-12-17T14:00:11.462Z,55
2016-12-17T14:01:22.649Z,55
2016-12-17T14:02:33.632Z,55
2016-12-17T14:03:44.816Z,55
2016-12-17T14:04:55.800Z,55
2016-12-17T14:06:06.783Z,50
2016-12-17T14:07:17.762Z,50
2016-12-17T14:08:28.752Z,50
2016-12-17T14:09:39.746Z,50
2016-12-17T14:10:50.734Z,50
2016-12-17T14:12:01.718Z,50
2016-12-17T14:13:12.697Z,50
2016-12-17T14:14:23.680Z,50
2016-12-17T14:15:34.918Z,50
2016-12-17T14:16:45.903Z,50
2016-12-17T14:17:56.898Z,45
2016-12-17T14:19:07.881Z,45
2016-12-17T14:20:18.873Z,45
2016-12-17T14:21:29.854Z,45
2016-12-17T14:22:41.061Z,45
2016-12-17T14:23:52.049Z,45
2016-12-17T14:25:03.038Z,45
2016-12-17T14:26:14.027Z,45
2016-12-17T14:27:25.005Z,40
2016-12-17T14:28:36.199Z,40
2016-12-17T14:29:47.581Z,40
2016-12-17T14:30:58.779Z,40
2016-12-17T14:32:09.769Z,40
2016-12-17T14:33:20.746Z,35
2016-12-17T14:34:31.730Z,35
2016-12-17T14:35:43.117Z,35
2016-12-17T14:36:54.109Z,35
2016-12-17T14:38:05.093Z,35
2016-12-17T14:39:16.083Z,35
2016-12-17T14:40:27.320Z,30
2016-12-17T14:41:38.301Z,30
2016-12-17T14:42:49.280Z,30
2016-12-17T14:44:00.269Z,30
2016-12-17T14:45:11.262Z,30
2016-12-17T14:46:22.303Z,25
2016-12-17T14:47:33.293Z,25
2016-12-17T14:48:44.286Z,25
2016-12-17T14:49:55.278Z,25
2016-12-17T14:51:06.260Z,20
2016-12-17T14:52:17.471Z,20
2016-12-17T14:53:28.463Z,20
2016-12-17T14:54:39.447Z,20
2016-12-17T14:55:50.435Z,15
2016-12-17T14:57:01.416Z,15
2016-12-17T14:58:12.405Z,15
2016-12-17T14:59:23.384Z,15
2016-12-17T15:00:34.624Z,15
2016-12-17T15:01:45.619Z,15
2016-12-17T15:02:56.633Z,10
2016-12-17T15:04:07.824Z,10
2016-12-17T15:05:18.809Z,10
2016-12-17T15:06:29.789Z,10
2016-12-17T15:07:40.971Z,10
2016-12-17T15:08:51.958Z,10
2016-12-17T15:10:02.940Z,5
2016-12-17T15:11:14.179Z,5
2016-12-17T15:12:25.163Z,5
2016-12-17T15:13:36.147Z,5
2016-12-17T15:14:47.134Z,5
2016-12-17T15:15:58.118Z,5
2016-12-17T15:17:09.102Z,5
2016-12-17T15:18:20.084Z,5
2016-12-17T15:19:31.074Z,5
2016-12-17T15:20:42.316Z,5
2016-12-17T15:21:53.500Z,5
2016-12-17T15:23:04.486Z,0
2016-12-17T15:24:15.481Z,0
2016-12-17T15:25:26.668Z,0
2016-12-17T15:26:37.862Z,0
2016-12-17T15:27:48.858Z,0
2016-12-17T15:29:00.050Z,0
2016-12-17T15:30:11.046Z,0
2016-12-17T15:31:22.024Z,0
2016-12-17T15:32:33.015Z,0
2016-12-17T15:33:43.998Z,0
2016-12-17T15:34:54.981Z,0
2016-12-17T15:36:05.961Z,0
2016-12-17T15:37:17.147Z,0
2016-12-17T15:38:28.136Z,0
2016-12-17T15:39:39.123Z,0
2016-12-17T15:40:50.349Z,0
2016-12-17T15:42:01.341Z,0
2016-12-17T15:43:12.530Z,0
2016-12-17T15:44:23.515Z,0
2016-12-17T15:45:34.504Z,0
2016-12-17T15:46:45.491Z,0
2016-12-17T15:47:56.471Z,0
2016-12-17T15:49:07.463Z,0
2016-12-17T15:50:18.451Z,0
2016-12-17T15:51:29.635Z,0
2016-12-17T15:52:40.821Z,0
2016-12-17T15:53:52.044Z,0
2016-12-17T15:55:03.237Z,0
2016-12-17T15:56:14.269Z,0
2016-12-17T15:57:25.251Z,0
2016-12-17T15:58:36.443Z,0
2016-12-17T15:59:47.420Z,0
2016-12-17T16:00:58.452Z,0
2016-12-17T16:02:09.481Z,0
2016-12-17T16:03:20.463Z,0
2016-12-17T16:04:31.843Z,0
2016-12-17T16:05:42.833Z,0
2016-12-17T16:06:53.818Z,0
2016-12-17T16:08:05.036Z,0
2016-12-17T16:09:16.028Z,0
2016-12-17T16:10:27.212Z,0
2016-12-17T16:11:38.200Z,0
2016-12-17T16:12:49.183Z,0
2016-12-17T16:14:00.171Z,0
2016-12-17T16:15:11.161Z,0
2016-12-17T16:16:22.144Z,0
2016-12-17T16:17:33.131Z,0
2016-12-17T16:18:44.106Z,0
2016-12-17T16:19:55.295Z,0
2016-12-17T16:21:06.332Z,0
2016-12-17T16:22:17.350Z,0
2016-12-17T16:23:28.335Z,0
2016-12-17T16:24:39.336Z,0
2016-12-17T16:25:50.335Z,0
2016-12-17T16:27:01.316Z,0
2016-12-17T16:28:12.297Z,0
2016-12-17T16:29:23.284Z,0
2016-12-17T16:30:34.281Z,0
2016-12-17T16:31:45.273Z,0
2016-12-17T16:32:56.252Z,0
2016-12-17T16:34:07.444Z,0
2016-12-17T16:35:18.640Z,0
2016-12-17T16:36:29.646Z,0
2016-12-17T16:37:40.836Z,0
2016-12-17T16:38:52.021Z,0
2016-12-17T16:40:03.029Z,0
2016-12-17T16:41:14.421Z,0
2016-12-17T16:42:25.407Z,0
2016-12-17T16:43:36.406Z,0
2016-12-17T16:44:47.792Z,0
2016-12-17T16:45:58.778Z,0
2016-12-17T16:47:09.799Z,0
2016-12-17T16:48:20.783Z,0
2016-12-17T16:49:31.757Z,0
2016-12-17T16:50:42.744Z,0
2016-12-17T16:51:53.730Z,0
2016-12-17T16:53:04.917Z,0
2016-12-17T16:54:15.900Z,0
2016-12-17T16:55:27.093Z,0
2016-12-17T16:56:38.077Z,0
2016-12-17T16:57:49.064Z,0
2016-12-17T16:59:00.042Z,0
2016-12-17T17:00:11.023Z,0
2016-12-17T17:01:22.059Z,0
2016-12-17T17:02:33.044Z,0
2016-12-17T17:03:44.032Z,0
2016-12-17T17:04:55.011Z,0
2016-12-17T17:06:05.994Z,0
2016-12-17T17:07:17.027Z,0
2016-12-17T17:08:28.039Z,0
2016-12-17T17:09:39.018Z,0
2016-12-17T17:10:50.000Z,0
2016-12-17T17:12:00.986Z,0