createdAt,value
2019-01-18T00:01:51.040Z,8.70
2019-01-18T00:04:17.578Z,8.40
2019-01-18T00:06:44.073Z,8.57
2019-01-18T00:09:10.515Z,8.57
2019-01-18T00:11:37.490Z,9.13
2019-01-18T00:14:04.230Z,8.97
2019-01-18T00:16:30.763Z,8.67
2019-01-18T00:22:44.318Z,8.73
2019-01-18T00:25:11.003Z,8.83
2019-01-18T00:27:37.582Z,9.03
2019-01-18T00:30:11.117Z,8.80
2019-01-18T00:32:37.588Z,9.53
2019-01-18T00:35:04.964Z,8.83
2019-01-18T00:37:31.478Z,8.80
2019-01-18T00:39:57.957Z,9.00
2019-01-18T00:42:26.107Z,9.20
2019-01-18T00:44:53.795Z,8.40
2019-01-18T00:47:22.175Z,9.30
2019-01-18T00:49:49.474Z,9.50
2019-01-18T00:52:16.603Z,9.70
2019-01-18T00:54:43.164Z,9.37
2019-01-18T00:57:10.004Z,9.73
2019-01-18T00:59:42.012Z,8.87
2019-01-18T01:02:11.661Z,8.87
2019-01-18T01:04:38.382Z,9.20
2019-01-18T01:07:04.796Z,8.80
2019-01-18T01:09:31.392Z,9.37
2019-01-18T01:11:57.978Z,9.00
2019-01-18T01:14:24.420Z,9.23
2019-01-18T01:16:50.868Z,8.70
2019-01-18T01:19:17.386Z,9.03
2019-01-18T01:21:43.835Z,8.50
2019-01-18T01:24:10.231Z,9.13
2019-01-18T01:26:36.618Z,8.90
2019-01-18T01:29:03.207Z,9.80
2019-01-18T01:31:30.677Z,9.30
2019-01-18T01:33:57.125Z,8.90
2019-01-18T01:36:23.635Z,9.00
2019-01-18T01:38:50.097Z,9.73
2019-01-18T01:41:16.522Z,10.03
2019-01-18T01:43:42.970Z,9.07
2019-01-18T01:46:09.384Z,8.50
2019-01-18T01:48:35.774Z,9.20
2019-01-18T01:51:02.459Z,8.57
2019-01-18T01:53:29.179Z,9.50
2019-01-18T01:55:55.672Z,8.80
2019-01-18T01:58:22.151Z,9.03
2019-01-18T02:00:48.828Z,9.90
2019-01-18T02:03:15.232Z,9.10
2019-01-18T02:05:41.653Z,9.20
2019-01-18T02:08:08.122Z,8.60
2019-01-18T02:10:34.547Z,8.20
2019-01-18T02:13:01.244Z,9.10
2019-01-18T02:15:27.827Z,9.15
2019-01-18T02:17:54.274Z,8.40
2019-01-18T02:20:22.068Z,8.43
2019-01-18T02:22:49.698Z,9.07
2019-01-18T02:25:16.216Z,8.93
2019-01-18T02:27:44.446Z,9.07
2019-01-18T02:30:17.503Z,9.17
2019-01-18T02:32:45.287Z,8.80
2019-01-18T02:35:11.689Z,9.10
2019-01-18T02:37:39.382Z,8.17
2019-01-18T02:40:10.753Z,8.07
2019-01-18T02:42:37.370Z,8.50
2019-01-18T02:45:07.198Z,8.23
2019-01-18T02:47:34.670Z,8.40
2019-01-18T02:50:01.178Z,8.27
2019-01-18T02:52:27.567Z,8.57
2019-01-18T02:54:53.975Z,8.55
2019-01-18T02:57:20.491Z,8.80
2019-01-18T02:59:47.328Z,8.68
2019-01-18T03:02:14.197Z,9.07
2019-01-18T03:04:41.003Z,8.63
2019-01-18T03:07:07.702Z,8.65
2019-01-18T03:09:34.492Z,8.63
2019-01-18T03:12:00.987Z,8.20
2019-01-18T03:14:27.528Z,8.60
2019-01-18T03:16:53.936Z,8.27
2019-01-18T03:19:20.399Z,8.03
2019-01-18T03:21:46.799Z,8.00
2019-01-18T03:24:13.274Z,8.68
2019-01-18T03:26:39.894Z,8.73
2019-01-18T03:29:06.596Z,8.93
2019-01-18T03:31:33.054Z,8.50
2019-01-18T03:33:59.506Z,8.33
2019-01-18T03:36:26.211Z,8.47
2019-01-18T03:38:52.662Z,8.25
2019-01-18T03:41:19.538Z,8.70
2019-01-18T03:43:45.937Z,7.77
2019-01-18T03:46:12.398Z,8.70
2019-01-18T03:48:38.789Z,8.60
2019-01-18T03:51:05.248Z,7.60
2019-01-18T03:53:31.947Z,8.60
2019-01-18T03:55:58.438Z,8.33
2019-01-18T03:58:24.976Z,8.80
2019-01-18T04:00:51.380Z,8.70
2019-01-18T04:03:18.910Z,8.40
2019-01-18T04:05:45.381Z,8.37
2019-01-18T04:08:11.839Z,8.13
2019-01-18T04:10:38.344Z,8.17
2019-01-18T04:13:04.829Z,7.87
2019-01-18T04:15:31.570Z,9.00
2019-01-18T04:17:58.152Z,8.50
2019-01-18T04:20:24.553Z,8.63
2019-01-18T04:22:51.043Z,8.85
2019-01-18T04:25:19.480Z,9.03
2019-01-18T04:27:45.960Z,8.80
2019-01-18T04:30:17.941Z,8.23
2019-01-18T04:32:44.393Z,8.40
2019-01-18T04:35:11.819Z,8.50
2019-01-18T04:37:38.230Z,8.50
2019-01-18T04:40:08.444Z,9.13
2019-01-18T04:42:34.915Z,9.20
2019-01-18T04:45:01.400Z,9.35
2019-01-18T04:47:28.134Z,9.55
2019-01-18T04:49:54.519Z,9.57
2019-01-18T04:52:21.041Z,9.67
2019-01-18T04:54:47.493Z,10.17
2019-01-18T04:57:13.887Z,9.90
2019-01-18T04:59:40.346Z,9.53
2019-01-18T05:02:07.004Z,10.40
2019-01-18T05:04:33.887Z,9.93
2019-01-18T05:07:00.520Z,10.75
2019-01-18T05:09:27.005Z,10.47
2019-01-18T05:11:53.514Z,9.60
2019-01-18T05:14:19.991Z,9.65
2019-01-18T05:16:46.628Z,9.60
2019-01-18T05:19:13.022Z,9.88
2019-01-18T05:21:39.471Z,9.50
2019-01-18T05:24:06.384Z,10.13
2019-01-18T05:26:33.038Z,10.50
2019-01-18T05:28:59.487Z,10.03
2019-01-18T05:31:26.956Z,10.50
2019-01-18T05:33:53.555Z,10.38
2019-01-18T05:36:19.996Z,9.77
2019-01-18T05:38:46.690Z,10.05
2019-01-18T05:41:13.263Z,10.08
2019-01-18T05:43:39.880Z,9.65
2019-01-18T05:46:06.371Z,9.90
2019-01-18T05:48:32.776Z,10.03
2019-01-18T05:50:59.282Z,9.80
2019-01-18T05:53:25.870Z,10.72
2019-01-18T05:55:52.301Z,9.88
2019-01-18T05:58:18.732Z,10.63
2019-01-18T06:00:55.290Z,10.65
2019-01-18T06:03:21.432Z,10.25
2019-01-18T06:05:48.045Z,10.07
2019-01-18T06:08:14.526Z,10.68
2019-01-18T06:10:41.161Z,10.88
2019-01-18T06:13:07.544Z,10.25
2019-01-18T06:15:34.031Z,11.93
2019-01-18T06:18:01.510Z,10.63
2019-01-18T06:20:28.185Z,10.40
2019-01-18T06:22:54.659Z,11.40
2019-01-18T06:25:22.159Z,11.15
2019-01-18T06:27:48.904Z,10.35
2019-01-18T06:30:19.800Z,11.00
2019-01-18T06:32:46.421Z,11.85
2019-01-18T06:35:13.590Z,11.43
2019-01-18T06:37:40.120Z,11.48
2019-01-18T06:40:10.054Z,11.12
2019-01-18T06:42:36.608Z,11.18
2019-01-18T06:45:06.441Z,10.50
2019-01-18T06:47:32.898Z,11.48
2019-01-18T06:49:59.300Z,10.65
2019-01-18T06:52:25.754Z,11.18
2019-01-18T06:54:53.233Z,12.03
2019-01-18T06:57:21.063Z,11.38
2019-01-18T06:59:47.784Z,11.13
2019-01-18T07:02:14.250Z,12.03
2019-01-18T07:04:42.407Z,11.18
2019-01-18T07:07:09.897Z,11.70
2019-01-18T07:09:36.394Z,13.08
2019-01-18T07:12:03.128Z,11.93
2019-01-18T07:14:30.805Z,11.97
2019-01-18T07:16:57.543Z,11.05
2019-01-18T07:19:25.021Z,12.58
2019-01-18T07:21:51.487Z,12.10
2019-01-18T07:24:17.891Z,12.23
2019-01-18T07:26:45.344Z,11.83
2019-01-18T07:29:11.813Z,12.23
2019-01-18T07:31:38.563Z,11.90
2019-01-18T07:34:05.192Z,11.90
2019-01-18T07:36:31.790Z,12.40
2019-01-18T07:39:00.538Z,12.53
2019-01-18T07:41:26.865Z,12.55
2019-01-18T07:43:53.378Z,11.65
2019-01-18T07:46:19.883Z,12.55
2019-01-18T07:48:46.309Z,12.03
2019-01-18T07:51:12.702Z,11.90
2019-01-18T07:53:39.131Z,12.20
2019-01-18T07:56:05.638Z,12.10
2019-01-18T07:58:32.555Z,12.30
2019-01-18T08:00:58.999Z,12.20
2019-01-18T08:03:25.444Z,12.57
2019-01-18T08:05:51.877Z,11.78
2019-01-18T08:08:18.300Z,11.90
2019-01-18T08:10:45.031Z,12.20
2019-01-18T08:13:11.495Z,11.60
2019-01-18T08:15:38.016Z,14.15
2019-01-18T08:18:04.528Z,14.23
2019-01-18T08:20:30.990Z,13.20
2019-01-18T08:22:57.526Z,13.40
2019-01-18T08:25:24.161Z,14.80
2019-01-18T08:27:50.587Z,12.87
2019-01-18T08:30:22.903Z,12.70
2019-01-18T08:32:49.386Z,13.30
2019-01-18T08:35:17.713Z,12.13
2019-01-18T08:37:44.290Z,12.80
2019-01-18T08:40:13.638Z,12.00
2019-01-18T08:42:40.600Z,12.37
2019-01-18T08:45:12.850Z,11.87
2019-01-18T08:47:39.486Z,13.00
2019-01-18T08:50:12.453Z,13.33
2019-01-18T08:52:39.172Z,11.33
2019-01-18T08:55:07.682Z,12.90
2019-01-18T08:57:35.249Z,12.40
2019-01-18T09:00:04.751Z,11.50
2019-01-18T09:02:31.339Z,12.88
2019-01-18T09:04:57.789Z,12.83
2019-01-18T09:07:24.247Z,12.28
2019-01-18T09:09:50.785Z,12.25
2019-01-18T09:12:17.217Z,11.80
2019-01-18T09:14:43.641Z,12.87
2019-01-18T09:17:10.909Z,12.30
2019-01-18T09:19:37.367Z,11.63
2019-01-18T09:22:03.907Z,11.47
2019-01-18T09:24:30.580Z,11.07
2019-01-18T09:26:57.073Z,12.70
2019-01-18T09:29:23.483Z,11.97
2019-01-18T09:31:50.157Z,11.70
2019-01-18T09:34:16.662Z,11.30
2019-01-18T09:36:43.300Z,11.70
2019-01-18T09:39:09.726Z,11.67
2019-01-18T09:41:36.155Z,10.67
2019-01-18T09:44:02.571Z,11.57
2019-01-18T09:46:29.083Z,11.07
2019-01-18T09:48:55.594Z,11.37
2019-01-18T09:51:22.072Z,11.47
2019-01-18T09:53:48.801Z,10.80
2019-01-18T09:56:15.243Z,10.80
2019-01-18T09:58:41.706Z,11.20
2019-01-18T10:01:08.241Z,10.30
2019-01-18T10:03:34.959Z,10.47
2019-01-18T10:06:01.415Z,11.50
2019-01-18T10:08:27.975Z,10.70
2019-01-18T10:10:54.373Z,10.80
2019-01-18T10:13:21.064Z,9.63
2019-01-18T10:15:47.564Z,9.53
2019-01-18T10:18:14.183Z,10.60
2019-01-18T10:20:41.656Z,10.27
2019-01-18T10:23:08.178Z,10.13
2019-01-18T10:25:34.693Z,9.57
2019-01-18T10:28:01.161Z,9.90
2019-01-18T10:30:27.867Z,9.70
2019-01-18T10:32:54.583Z,8.80
2019-01-18T10:35:22.801Z,8.60
2019-01-18T10:37:49.345Z,9.90
2019-01-18T10:40:16.051Z,8.40
2019-01-18T10:42:43.501Z,8.20
2019-01-18T10:45:12.781Z,9.17
2019-01-18T10:47:40.512Z,8.63
2019-01-18T10:50:10.755Z,9.03
2019-01-18T10:52:37.431Z,9.10
2019-01-18T10:55:06.284Z,8.57
2019-01-18T10:57:34.082Z,8.87
2019-01-18T11:00:00.551Z,9.20
2019-01-18T11:02:27.260Z,9.20
2019-01-18T11:04:53.834Z,9.50
2019-01-18T11:07:20.307Z,9.40
2019-01-18T11:09:46.816Z,8.73
2019-01-18T11:12:13.228Z,9.40
2019-01-18T11:14:39.656Z,8.90
2019-01-18T11:17:06.125Z,8.70
2019-01-18T11:19:32.862Z,9.33
2019-01-18T11:21:59.838Z,9.17
2019-01-18T11:24:26.325Z,9.03
2019-01-18T11:26:52.757Z,9.80
2019-01-18T11:29:19.292Z,9.27
2019-01-18T11:31:46.744Z,9.30
2019-01-18T11:34:13.171Z,10.30
2019-01-18T11:36:39.731Z,9.17
2019-01-18T11:39:07.058Z,9.30
2019-01-18T11:41:33.695Z,9.57
2019-01-18T11:44:00.463Z,9.20
2019-01-18T11:46:26.857Z,9.33
2019-01-18T11:48:53.378Z,9.20
2019-01-18T11:51:20.075Z,9.63
2019-01-18T11:53:46.505Z,9.10
2019-01-18T11:56:12.929Z,8.90
2019-01-18T11:58:39.463Z,9.63
2019-01-18T12:01:05.876Z,10.37
2019-01-18T12:03:32.597Z,9.20
2019-01-18T12:05:59.137Z,9.10
2019-01-18T12:08:25.638Z,10.00
2019-01-18T12:10:52.206Z,9.87
2019-01-18T12:13:18.750Z,9.30
2019-01-18T12:15:45.220Z,9.23
2019-01-18T12:18:11.647Z,9.73
2019-01-18T12:20:38.066Z,8.80
2019-01-18T12:23:04.526Z,9.47
2019-01-18T12:25:30.953Z,12.03
2019-01-18T12:27:58.422Z,9.43
2019-01-18T12:30:26.834Z,10.10
2019-01-18T12:32:53.405Z,9.67
2019-01-18T12:35:19.836Z,9.30
2019-01-18T12:37:46.503Z,9.17
2019-01-18T12:40:13.025Z,8.97
2019-01-18T12:42:39.770Z,8.43
2019-01-18T12:45:11.763Z,8.83
2019-01-18T12:47:38.182Z,8.50
2019-01-18T12:50:08.404Z,8.70
2019-01-18T12:52:34.871Z,9.30
2019-01-18T12:55:01.571Z,9.30
2019-01-18T12:57:28.155Z,8.70
2019-01-18T12:59:54.624Z,8.60
2019-01-18T13:02:21.336Z,8.60
2019-01-18T13:04:48.179Z,8.07
2019-01-18T13:07:14.660Z,8.67
2019-01-18T13:09:41.094Z,8.87
2019-01-18T13:12:07.487Z,7.83
2019-01-18T13:14:33.953Z,7.87
2019-01-18T13:17:00.385Z,8.20
2019-01-18T13:19:26.808Z,8.53
2019-01-18T13:21:53.372Z,8.80
2019-01-18T13:24:19.958Z,8.27
2019-01-18T13:26:46.827Z,8.13
2019-01-18T13:29:13.568Z,8.67
2019-01-18T13:31:40.030Z,8.47
2019-01-18T13:34:06.576Z,7.93
2019-01-18T13:36:33.441Z,8.10
2019-01-18T13:38:59.954Z,8.50
2019-01-18T13:41:27.351Z,7.70
2019-01-18T13:43:55.122Z,8.10
2019-01-18T13:46:21.563Z,8.20
2019-01-18T13:48:48.035Z,8.90
2019-01-18T13:51:14.580Z,8.40
2019-01-18T13:53:41.055Z,8.50
2019-01-18T13:56:07.512Z,8.53
2019-01-18T13:58:33.957Z,8.40
2019-01-18T14:01:00.403Z,8.33
2019-01-18T14:03:27.069Z,8.80
2019-01-18T14:05:53.592Z,8.27
2019-01-18T14:08:20.079Z,8.20
2019-01-18T14:10:46.568Z,8.20
2019-01-18T14:13:13.446Z,8.90
2019-01-18T14:15:39.871Z,8.90
2019-01-18T14:18:06.496Z,8.70
2019-01-18T14:20:33.074Z,8.33
2019-01-18T14:22:59.523Z,8.67
2019-01-18T14:25:25.944Z,8.87
2019-01-18T14:27:52.538Z,8.30
2019-01-18T14:30:27.364Z,8.90
2019-01-18T14:32:55.606Z,9.20
2019-01-18T14:35:22.816Z,9.10
2019-01-18T14:37:50.277Z,8.60
2019-01-18T14:40:17.722Z,9.13
2019-01-18T14:42:45.294Z,8.60
2019-01-18T14:45:33.504Z,7.80
2019-01-18T14:47:59.974Z,8.17
2019-01-18T14:50:26.484Z,8.43
2019-01-18T14:52:52.861Z,8.10
2019-01-18T14:55:19.526Z,8.83
2019-01-18T14:57:46.103Z,8.33
2019-01-18T15:00:18.050Z,8.40
2019-01-18T15:02:44.644Z,8.70
2019-01-18T15:05:11.996Z,8.83
2019-01-18T15:07:38.537Z,8.63
2019-01-18T15:10:17.181Z,8.80
2019-01-18T15:12:44.129Z,8.83
2019-01-18T15:15:12.738Z,8.90
2019-01-18T15:17:40.323Z,8.43
2019-01-18T15:20:16.028Z,8.70
2019-01-18T15:22:42.633Z,9.97
2019-01-18T15:25:10.191Z,8.70
2019-01-18T15:27:36.634Z,9.03
2019-01-18T15:30:07.051Z,9.10
2019-01-18T15:32:33.567Z,9.10
2019-01-18T15:35:00.024Z,9.23
2019-01-18T15:37:26.559Z,8.80
2019-01-18T15:39:53.255Z,9.10
2019-01-18T15:42:20.050Z,9.50
2019-01-18T15:44:46.449Z,8.80
2019-01-18T15:47:12.852Z,8.83
2019-01-18T15:49:39.465Z,9.50
2019-01-18T15:52:06.239Z,8.80
2019-01-18T15:54:32.979Z,9.00
2019-01-18T15:56:59.459Z,8.70
2019-01-18T15:59:26.908Z,9.53
2019-01-18T16:01:53.364Z,8.87
2019-01-18T16:04:19.909Z,10.20
2019-01-18T16:06:46.586Z,9.30
2019-01-18T16:09:13.255Z,9.50
2019-01-18T16:11:39.711Z,9.60
2019-01-18T16:14:06.162Z,8.90
2019-01-18T16:16:32.780Z,8.97
2019-01-18T16:18:59.219Z,9.17
2019-01-18T16:21:27.098Z,9.80
2019-01-18T16:23:53.605Z,8.97
2019-01-18T16:26:20.097Z,9.70
2019-01-18T16:28:46.557Z,9.73
2019-01-18T16:31:13.010Z,9.10
2019-01-18T16:33:39.546Z,9.63
2019-01-18T16:36:06.230Z,9.73
2019-01-18T16:38:32.726Z,10.10
2019-01-18T16:40:59.373Z,9.27
2019-01-18T16:43:28.791Z,9.73
2019-01-18T16:45:56.233Z,9.20
2019-01-18T16:48:22.617Z,8.90
2019-01-18T16:50:49.198Z,10.07
2019-01-18T16:53:15.757Z,8.67
2019-01-18T16:55:42.538Z,8.60
2019-01-18T16:58:08.980Z,9.30
2019-01-18T17:00:38.734Z,9.80
2019-01-18T17:03:05.231Z,9.70
2019-01-18T17:05:31.680Z,10.90
2019-01-18T17:07:58.181Z,13.20
2019-01-18T17:10:24.683Z,11.40
2019-01-18T17:12:57.634Z,11.60
2019-01-18T17:15:24.295Z,11.90
2019-01-18T17:17:50.707Z,12.03
2019-01-18T17:20:21.885Z,10.63
2019-01-18T17:22:48.282Z,9.47
2019-01-18T17:25:14.745Z,10.30
2019-01-18T17:27:41.277Z,9.90
2019-01-18T17:30:16.706Z,10.53
2019-01-18T17:32:43.452Z,10.37
2019-01-18T17:35:12.753Z,10.87
2019-01-18T17:37:40.268Z,11.30
2019-01-18T17:40:13.083Z,11.43
2019-01-18T17:42:58.493Z,11.00
2019-01-18T17:45:37.787Z,10.40
2019-01-18T17:48:13.552Z,9.93
2019-01-18T17:51:09.053Z,8.97
2019-01-18T17:53:59.446Z,9.20
2019-01-18T17:56:39.524Z,10.80
2019-01-18T17:59:21.726Z,11.10
2019-01-18T18:01:55.287Z,10.90
2019-01-18T18:04:45.045Z,11.50
2019-01-18T18:07:39.535Z,9.90
2019-01-18T18:10:18.369Z,10.07
2019-01-18T18:13:06.644Z,9.30
2019-01-18T18:15:39.553Z,10.80
2019-01-18T18:18:18.560Z,9.67
2019-01-18T18:21:05.153Z,9.80
2019-01-18T18:23:35.462Z,11.90
2019-01-18T18:26:08.611Z,22.40
2019-01-18T18:29:01.652Z,15.10
2019-01-18T18:31:53.344Z,25.37
2019-01-18T18:34:48.022Z,21.33
2019-01-18T18:37:24.516Z,13.07
2019-01-18T18:40:20.762Z,10.40
2019-01-18T18:42:51.344Z,12.13
2019-01-18T18:45:33.498Z,12.87
2019-01-18T18:48:10.391Z,14.03
2019-01-18T18:50:50.669Z,12.93
2019-01-18T18:53:33.162Z,12.50
2019-01-18T18:56:12.319Z,11.17
2019-01-18T18:59:03.278Z,16.50
2019-01-18T19:01:51.435Z,12.30
2019-01-18T19:04:36.338Z,12.07
2019-01-18T19:07:39.588Z,12.00
2019-01-18T19:10:28.028Z,11.80
2019-01-18T19:13:14.254Z,11.80
2019-01-18T19:15:50.235Z,12.50
2019-01-18T19:18:38.879Z,12.27
2019-01-18T19:21:28.816Z,11.93
2019-01-18T19:24:08.013Z,11.70
2019-01-18T19:26:47.361Z,11.80
2019-01-18T19:29:38.816Z,12.00
2019-01-18T19:32:18.197Z,12.63
2019-01-18T19:35:00.200Z,12.60
2019-01-18T19:37:42.164Z,13.07
2019-01-18T19:40:21.578Z,12.47
2019-01-18T19:43:25.270Z,12.63
2019-01-18T19:46:16.625Z,12.50
2019-01-18T19:49:05.023Z,13.03
2019-01-18T19:51:46.980Z,12.70
2019-01-18T19:54:19.901Z,13.77
2019-01-18T19:56:53.115Z,13.40
2019-01-18T19:59:38.177Z,13.30
2019-01-18T20:02:17.610Z,13.67
2019-01-18T20:05:04.963Z,13.70
2019-01-18T20:07:51.869Z,12.23
2019-01-18T20:10:39.968Z,12.10
2019-01-18T20:13:16.282Z,12.53
2019-01-18T20:15:55.680Z,13.60
2019-01-18T20:18:59.304Z,14.03
2019-01-18T20:21:33.916Z,12.87
2019-01-18T20:24:09.854Z,14.00
2019-01-18T20:26:59.065Z,12.77
2019-01-18T20:29:38.460Z,13.80
2019-01-18T20:32:11.772Z,14.47
2019-01-18T20:34:56.876Z,13.53
2019-01-18T20:37:41.451Z,12.73
2019-01-18T20:40:23.744Z,13.83
2019-01-18T20:42:56.953Z,13.30
2019-01-18T20:45:36.406Z,14.27
2019-01-18T20:48:26.432Z,14.87
2019-01-18T20:51:11.574Z,13.93
2019-01-18T20:53:44.808Z,13.97
2019-01-18T20:56:29.883Z,14.40
2019-01-18T20:59:06.033Z,14.67
2019-01-18T21:01:39.518Z,14.80
2019-01-18T21:04:12.821Z,15.83
2019-01-18T21:06:49.047Z,16.33
2019-01-18T21:09:23.645Z,15.10
2019-01-18T21:12:00.163Z,15.60
2019-01-18T21:14:36.544Z,16.10
2019-01-18T21:17:09.723Z,19.77
2019-01-18T21:19:45.674Z,16.20
2019-01-18T21:22:18.625Z,17.93
2019-01-18T21:25:06.598Z,21.03
2019-01-18T21:27:48.672Z,28.37
2019-01-18T21:30:30.775Z,18.60
2019-01-18T21:33:07.155Z,16.50
2019-01-18T21:35:40.282Z,15.70
2019-01-18T21:38:27.387Z,15.70
2019-01-18T21:41:06.592Z,34.60
2019-01-18T21:43:39.769Z,27.33
2019-01-18T21:46:31.223Z,20.30
2019-01-18T21:49:17.620Z,30.33
2019-01-18T21:51:56.663Z,16.17
2019-01-18T21:54:38.249Z,17.00
2019-01-18T21:57:44.561Z,24.70
2019-01-18T22:00:17.818Z,18.13
2019-01-18T22:02:59.597Z,22.00
2019-01-18T22:05:49.465Z,18.87
2019-01-18T22:08:19.667Z,17.70
2019-01-18T22:10:49.859Z,18.27
2019-01-18T22:13:20.094Z,17.50
2019-01-18T22:16:07.993Z,18.10
2019-01-18T22:18:54.771Z,15.60
2019-01-18T22:21:28.199Z,17.50
2019-01-18T22:24:04.476Z,15.70
2019-01-18T22:26:52.869Z,17.17
2019-01-18T22:29:25.574Z,16.47
2019-01-18T22:31:56.248Z,17.07
2019-01-18T22:34:35.653Z,16.40
2019-01-18T22:37:25.171Z,15.63
2019-01-18T22:39:55.369Z,16.73
2019-01-18T22:42:40.791Z,17.20
2019-01-18T22:45:16.823Z,14.87
2019-01-18T22:47:55.937Z,17.17
2019-01-18T22:50:34.949Z,16.53
2019-01-18T22:53:39.712Z,17.23
2019-01-18T22:56:27.902Z,15.80
2019-01-18T22:59:00.646Z,17.70
2019-01-18T23:01:36.767Z,17.67
2019-01-18T23:04:25.848Z,17.77
2019-01-18T23:07:21.829Z,17.23
2019-01-18T23:09:54.748Z,16.73
2019-01-18T23:12:53.417Z,16.77
2019-01-18T23:15:55.264Z,17.20
2019-01-18T23:18:31.770Z,17.90
2019-01-18T23:21:07.783Z,17.40
2019-01-18T23:23:40.917Z,17.20
2019-01-18T23:26:26.376Z,19.37
2019-01-18T23:29:02.420Z,17.50
2019-01-18T23:31:45.782Z,17.30
2019-01-18T23:34:22.171Z,17.97
2019-01-18T23:36:55.436Z,18.80
2019-01-18T23:39:28.361Z,19.37
2019-01-18T23:41:58.869Z,25.47
2019-01-18T23:44:29.333Z,21.70
2019-01-18T23:47:00.149Z,20.27
2019-01-18T23:49:42.213Z,18.47
2019-01-18T23:52:27.242Z,19.27
2019-01-18T23:55:15.361Z,19.10
2019-01-18T23:57:48.661Z,19.20
