createdAt,value
2022-11-12T00:00:06.984Z,976.26
2022-11-12T00:01:02.300Z,976.26
2022-11-12T00:01:58.587Z,976.28
2022-11-12T00:02:53.852Z,976.24
2022-11-12T00:03:49.034Z,976.28
2022-11-12T00:04:48.438Z,976.32
2022-11-12T00:05:43.502Z,976.28
2022-11-12T00:06:38.706Z,976.28
2022-11-12T00:07:33.897Z,976.28
2022-11-12T00:08:29.411Z,976.28
2022-11-12T00:09:23.930Z,976.30
2022-11-12T00:10:19.013Z,976.28
2022-11-12T00:11:14.222Z,976.30
2022-11-12T00:12:09.284Z,976.26
2022-11-12T00:13:04.292Z,976.26
2022-11-12T00:13:59.303Z,976.24
2022-11-12T00:14:54.362Z,976.24
2022-11-12T00:15:49.519Z,976.22
2022-11-12T00:16:44.691Z,976.18
2022-11-12T00:17:39.856Z,976.18
2022-11-12T00:18:34.901Z,976.18
2022-11-12T00:19:29.953Z,976.14
2022-11-12T00:20:24.962Z,976.12
2022-11-12T00:21:20.008Z,976.10
2022-11-12T00:22:15.060Z,976.10
2022-11-12T00:23:10.080Z,976.10
2022-11-12T00:24:05.140Z,976.06
2022-11-12T00:25:00.149Z,976.06
2022-11-12T00:25:55.210Z,976.06
2022-11-12T00:26:50.260Z,976.06
2022-11-12T00:27:45.265Z,976.02
2022-11-12T00:28:40.429Z,976.02
2022-11-12T00:29:35.601Z,976.02
2022-11-12T00:30:30.739Z,976.02
2022-11-12T00:31:25.928Z,976.04
2022-11-12T00:32:21.233Z,975.96
2022-11-12T00:33:16.520Z,976.00
2022-11-12T00:34:11.684Z,975.96
2022-11-12T00:35:11.020Z,975.98
2022-11-12T00:36:03.160Z,975.96
2022-11-12T00:36:57.424Z,975.94
2022-11-12T00:37:52.545Z,975.94
2022-11-12T00:38:47.724Z,975.98
2022-11-12T00:39:43.020Z,975.98
2022-11-12T00:40:38.405Z,975.98
2022-11-12T00:41:33.546Z,976.04
2022-11-12T00:42:28.717Z,976.06
2022-11-12T00:43:23.881Z,976.08
2022-11-12T00:44:19.024Z,976.12
2022-11-12T00:45:14.449Z,976.10
2022-11-12T00:46:09.666Z,976.10
2022-11-12T00:47:04.817Z,976.08
2022-11-12T00:47:59.968Z,976.12
2022-11-12T00:48:55.255Z,976.12
2022-11-12T00:49:50.535Z,976.14
2022-11-12T00:50:45.716Z,976.16
2022-11-12T00:51:40.856Z,976.16
2022-11-12T00:52:36.114Z,976.16
2022-11-12T00:53:31.362Z,976.16
2022-11-12T00:54:26.406Z,976.16
2022-11-12T00:55:21.423Z,976.16
2022-11-12T00:56:16.443Z,976.18
2022-11-12T00:57:11.586Z,976.16
2022-11-12T00:58:06.771Z,976.20
2022-11-12T00:59:01.770Z,976.22
2022-11-12T00:59:56.837Z,976.22
2022-11-12T01:00:51.874Z,976.20
2022-11-12T01:01:46.885Z,976.20
2022-11-12T01:02:46.362Z,976.20
2022-11-12T01:03:38.003Z,976.22
2022-11-12T01:04:31.970Z,976.20
2022-11-12T01:05:26.992Z,976.22
2022-11-12T01:06:22.001Z,976.24
2022-11-12T01:07:18.856Z,976.18
2022-11-12T01:08:13.905Z,976.18
2022-11-12T01:09:08.931Z,976.18
2022-11-12T01:10:03.969Z,976.16
2022-11-12T01:11:00.228Z,976.14
2022-11-12T01:11:55.102Z,976.12
2022-11-12T01:12:50.371Z,976.10
2022-11-12T01:13:45.626Z,976.04
2022-11-12T01:14:41.539Z,976.04
2022-11-12T01:15:36.079Z,976.02
2022-11-12T01:16:31.216Z,976.02
2022-11-12T01:17:26.418Z,976.04
2022-11-12T01:18:21.608Z,976.06
2022-11-12T01:19:16.865Z,976.04
2022-11-12T01:20:12.025Z,976.04
2022-11-12T01:21:07.397Z,976.04
2022-11-12T01:22:02.564Z,976.00
2022-11-12T01:22:57.846Z,976.02
2022-11-12T01:23:52.997Z,976.00
2022-11-12T01:24:48.154Z,976.02
2022-11-12T01:25:43.409Z,976.02
2022-11-12T01:26:38.821Z,976.02
2022-11-12T01:27:33.880Z,975.98
2022-11-12T01:28:29.188Z,975.96
2022-11-12T01:29:24.321Z,975.92
2022-11-12T01:30:19.490Z,975.92
2022-11-12T01:31:14.669Z,975.86
2022-11-12T01:32:09.959Z,975.86
2022-11-12T01:33:05.005Z,975.83
2022-11-12T01:34:00.143Z,975.85
2022-11-12T01:34:55.281Z,975.86
2022-11-12T01:35:50.544Z,975.85
2022-11-12T01:36:45.558Z,975.83
2022-11-12T01:37:40.557Z,975.79
2022-11-12T01:38:35.586Z,975.77
2022-11-12T01:39:33.723Z,975.77
2022-11-12T01:40:28.869Z,975.77
2022-11-12T01:41:24.159Z,975.77
2022-11-12T01:42:19.347Z,975.77
2022-11-12T01:43:15.351Z,975.79
2022-11-12T01:44:10.482Z,975.77
2022-11-12T01:45:05.659Z,975.77
2022-11-12T01:46:00.802Z,975.77
2022-11-12T01:46:56.085Z,975.77
2022-11-12T01:47:51.235Z,975.75
2022-11-12T01:48:46.536Z,975.75
2022-11-12T01:49:41.817Z,975.73
2022-11-12T01:50:36.861Z,975.73
2022-11-12T01:51:31.997Z,975.73
2022-11-12T01:52:27.164Z,975.77
2022-11-12T01:53:22.314Z,975.75
2022-11-12T01:54:17.593Z,975.71
2022-11-12T01:55:12.745Z,975.69
2022-11-12T01:56:08.038Z,975.67
2022-11-12T01:57:03.183Z,975.63
2022-11-12T01:57:59.050Z,975.63
2022-11-12T01:58:54.393Z,975.61
2022-11-12T01:59:49.515Z,975.59
2022-11-12T02:00:46.100Z,975.63
2022-11-12T02:01:41.271Z,975.63
2022-11-12T02:02:37.138Z,975.59
2022-11-12T02:03:32.927Z,975.57
2022-11-12T02:04:27.579Z,975.57
2022-11-12T02:05:23.417Z,975.55
2022-11-12T02:06:18.595Z,975.55
2022-11-12T02:07:14.523Z,975.55
2022-11-12T02:08:09.667Z,975.55
2022-11-12T02:09:05.123Z,975.55
2022-11-12T02:10:01.032Z,975.55
2022-11-12T02:10:56.192Z,975.57
2022-11-12T02:11:51.334Z,975.57
2022-11-12T02:12:47.738Z,975.55
2022-11-12T02:13:43.045Z,975.59
2022-11-12T02:14:38.762Z,975.57
2022-11-12T02:15:33.941Z,975.59
2022-11-12T02:16:29.293Z,975.59
2022-11-12T02:17:24.927Z,975.63
2022-11-12T02:18:20.198Z,975.65
2022-11-12T02:19:16.223Z,975.69
2022-11-12T02:20:11.247Z,975.69
2022-11-12T02:21:06.562Z,975.71
2022-11-12T02:22:02.304Z,975.69
2022-11-12T02:22:57.447Z,975.69
2022-11-12T02:23:52.854Z,975.71
2022-11-12T02:24:49.156Z,975.71
2022-11-12T02:25:44.195Z,975.73
2022-11-12T02:26:39.931Z,975.75
2022-11-12T02:27:35.232Z,975.77
2022-11-12T02:28:30.525Z,975.77
2022-11-12T02:29:26.297Z,975.77
2022-11-12T02:30:21.505Z,975.79
2022-11-12T02:31:17.225Z,975.77
2022-11-12T02:32:12.495Z,975.77
2022-11-12T02:33:07.794Z,975.75
2022-11-12T02:34:03.525Z,975.73
2022-11-12T02:34:58.692Z,975.73
2022-11-12T02:35:53.878Z,975.71
2022-11-12T02:36:50.257Z,975.71
2022-11-12T02:37:45.442Z,975.69
2022-11-12T02:38:41.422Z,975.69
2022-11-12T02:39:36.686Z,975.73
2022-11-12T02:40:31.906Z,975.71
2022-11-12T02:41:27.667Z,975.71
2022-11-12T02:42:22.850Z,975.73
2022-11-12T02:43:18.687Z,975.75
2022-11-12T02:44:13.852Z,975.77
2022-11-12T02:45:09.171Z,975.79
2022-11-12T02:46:05.030Z,975.79
2022-11-12T02:47:00.216Z,975.79
2022-11-12T02:47:55.466Z,975.79
2022-11-12T02:48:52.720Z,975.77
2022-11-12T02:49:47.164Z,975.75
2022-11-12T02:50:43.110Z,975.77
2022-11-12T02:51:38.235Z,975.77
2022-11-12T02:52:33.402Z,975.75
2022-11-12T02:53:29.343Z,975.75
2022-11-12T02:54:24.505Z,975.69
2022-11-12T02:55:20.532Z,975.69
2022-11-12T02:56:15.553Z,975.71
2022-11-12T02:57:11.024Z,975.67
2022-11-12T02:58:06.225Z,975.69
2022-11-12T02:59:01.492Z,975.69
2022-11-12T02:59:58.028Z,975.71
2022-11-12T03:00:53.292Z,975.71
2022-11-12T03:01:48.980Z,975.73
2022-11-12T03:02:44.249Z,975.79
2022-11-12T03:03:39.579Z,975.79
2022-11-12T03:04:35.162Z,975.75
2022-11-12T03:05:30.343Z,975.77
2022-11-12T03:06:26.213Z,975.75
2022-11-12T03:07:21.415Z,975.73
2022-11-12T03:08:16.712Z,975.71
2022-11-12T03:09:13.044Z,975.71
2022-11-12T03:10:07.812Z,975.71
2022-11-12T03:11:03.767Z,975.73
2022-11-12T03:11:59.372Z,975.71
2022-11-12T03:12:54.544Z,975.73
2022-11-12T03:13:50.425Z,975.71
2022-11-12T03:14:45.585Z,975.71
2022-11-12T03:15:40.868Z,975.67
2022-11-12T03:16:36.014Z,975.67
2022-11-12T03:17:31.202Z,975.67
2022-11-12T03:18:26.401Z,975.69
2022-11-12T03:19:21.634Z,975.71
2022-11-12T03:20:17.402Z,975.73
2022-11-12T03:21:12.608Z,975.73
2022-11-12T03:22:07.742Z,975.73
2022-11-12T03:23:03.781Z,975.73
2022-11-12T03:23:58.931Z,975.69
2022-11-12T03:24:54.231Z,975.67
2022-11-12T03:25:49.324Z,975.67
2022-11-12T03:26:44.354Z,975.63
2022-11-12T03:27:39.349Z,975.63
2022-11-12T03:28:34.431Z,975.61
2022-11-12T03:29:29.543Z,975.61
2022-11-12T03:30:24.529Z,975.61
2022-11-12T03:31:20.280Z,975.61
2022-11-12T03:32:14.478Z,975.59
2022-11-12T03:33:09.488Z,975.61
2022-11-12T03:34:04.647Z,975.59
2022-11-12T03:34:59.619Z,975.57
2022-11-12T03:35:54.666Z,975.55
2022-11-12T03:36:49.738Z,975.55
2022-11-12T03:37:44.788Z,975.55
2022-11-12T03:38:39.804Z,975.55
2022-11-12T03:39:34.824Z,975.55
2022-11-12T03:40:29.834Z,975.53
2022-11-12T03:41:24.898Z,975.53
2022-11-12T03:42:19.896Z,975.53
2022-11-12T03:43:14.962Z,975.53
2022-11-12T03:44:10.153Z,975.53
2022-11-12T03:45:05.227Z,975.55
2022-11-12T03:46:00.272Z,975.57
2022-11-12T03:46:59.187Z,975.57
2022-11-12T03:47:54.312Z,975.59
2022-11-12T03:48:49.479Z,975.61
2022-11-12T03:49:44.740Z,975.61
2022-11-12T03:50:40.434Z,975.61
2022-11-12T03:51:34.699Z,975.63
2022-11-12T03:52:29.745Z,975.65
2022-11-12T03:53:24.778Z,975.65
2022-11-12T03:54:20.278Z,975.69
2022-11-12T03:55:15.017Z,975.67
2022-11-12T03:56:10.909Z,975.69
2022-11-12T03:57:05.230Z,975.65
2022-11-12T03:58:00.219Z,975.67
2022-11-12T03:58:59.539Z,975.69
2022-11-12T03:59:54.676Z,975.69
2022-11-12T04:00:49.789Z,975.69
2022-11-12T04:01:45.345Z,975.65
2022-11-12T04:02:39.924Z,975.65
2022-11-12T04:03:35.565Z,975.63
2022-11-12T04:04:30.176Z,975.61
2022-11-12T04:05:25.731Z,975.63
2022-11-12T04:06:20.380Z,975.65
2022-11-12T04:07:15.468Z,975.63
2022-11-12T04:08:10.392Z,975.63
2022-11-12T04:09:05.482Z,975.63
2022-11-12T04:10:00.825Z,975.63
2022-11-12T04:10:55.526Z,975.65
2022-11-12T04:11:50.773Z,975.65
2022-11-12T04:12:46.499Z,975.65
2022-11-12T04:13:41.662Z,975.65
2022-11-12T04:14:37.467Z,975.65
2022-11-12T04:15:32.702Z,975.63
2022-11-12T04:16:27.984Z,975.63
2022-11-12T04:17:23.639Z,975.63
2022-11-12T04:18:18.928Z,975.65
2022-11-12T04:19:14.060Z,975.61
2022-11-12T04:20:10.488Z,975.61
2022-11-12T04:21:05.797Z,975.61
2022-11-12T04:22:01.639Z,975.63
2022-11-12T04:22:56.888Z,975.59
2022-11-12T04:23:52.038Z,975.59
2022-11-12T04:24:47.980Z,975.57
2022-11-12T04:25:43.105Z,975.55
2022-11-12T04:26:38.816Z,975.55
2022-11-12T04:27:33.951Z,975.57
2022-11-12T04:28:29.469Z,975.55
2022-11-12T04:29:25.112Z,975.55
2022-11-12T04:30:20.403Z,975.57
2022-11-12T04:31:15.891Z,975.59
2022-11-12T04:32:11.889Z,975.61
2022-11-12T04:33:07.013Z,975.59
2022-11-12T04:34:01.876Z,975.61
2022-11-12T04:34:58.609Z,975.61
2022-11-12T04:35:53.877Z,975.61
2022-11-12T04:36:49.748Z,975.59
2022-11-12T04:37:44.960Z,975.57
2022-11-12T04:38:40.022Z,975.55
2022-11-12T04:39:35.897Z,975.55
2022-11-12T04:40:30.907Z,975.55
2022-11-12T04:41:26.757Z,975.57
2022-11-12T04:42:21.919Z,975.55
2022-11-12T04:43:17.199Z,975.55
2022-11-12T04:44:12.350Z,975.55
2022-11-12T04:45:07.778Z,975.57
2022-11-12T04:46:02.656Z,975.57
2022-11-12T04:46:57.686Z,975.57
2022-11-12T04:47:53.666Z,975.59
2022-11-12T04:48:47.786Z,975.53
2022-11-12T04:49:42.805Z,975.53
2022-11-12T04:50:39.053Z,975.53
2022-11-12T04:51:34.076Z,975.53
2022-11-12T04:52:29.258Z,975.55
2022-11-12T04:53:24.329Z,975.55
2022-11-12T04:54:19.382Z,975.57
2022-11-12T04:55:14.384Z,975.59
2022-11-12T04:56:09.573Z,975.57
2022-11-12T04:57:05.021Z,975.63
2022-11-12T04:58:00.987Z,975.63
2022-11-12T04:58:58.067Z,975.63
2022-11-12T04:59:53.105Z,975.65
2022-11-12T05:00:48.178Z,975.67
2022-11-12T05:01:43.281Z,975.65
2022-11-12T05:02:38.188Z,975.67
2022-11-12T05:03:33.212Z,975.67
2022-11-12T05:04:28.219Z,975.67
2022-11-12T05:05:23.242Z,975.61
2022-11-12T05:06:18.831Z,975.63
2022-11-12T05:07:13.699Z,975.63
2022-11-12T05:08:08.457Z,975.61
2022-11-12T05:09:03.523Z,975.63
2022-11-12T05:09:58.517Z,975.63
2022-11-12T05:10:53.647Z,975.63
2022-11-12T05:11:48.646Z,975.63
2022-11-12T05:12:43.688Z,975.65
2022-11-12T05:13:41.271Z,975.61
2022-11-12T05:14:36.279Z,975.61
2022-11-12T05:15:31.300Z,975.63
2022-11-12T05:16:26.302Z,975.65
2022-11-12T05:17:21.396Z,975.65
2022-11-12T05:18:16.318Z,975.67
2022-11-12T05:19:11.617Z,975.65
2022-11-12T05:20:06.657Z,975.65
2022-11-12T05:21:02.396Z,975.69
2022-11-12T05:21:57.661Z,975.69
2022-11-12T05:23:05.432Z,975.71
2022-11-12T05:23:49.072Z,975.69
2022-11-12T05:24:43.841Z,975.71
2022-11-12T05:25:38.966Z,975.73
2022-11-12T05:26:34.398Z,975.73
2022-11-12T05:27:30.029Z,975.73
2022-11-12T05:28:25.605Z,975.73
2022-11-12T05:29:20.336Z,975.73
2022-11-12T05:30:15.379Z,975.73
2022-11-12T05:31:10.400Z,975.71
2022-11-12T05:32:05.464Z,975.71
2022-11-12T05:33:00.649Z,975.69
2022-11-12T05:33:55.545Z,975.67
2022-11-12T05:34:50.587Z,975.65
2022-11-12T05:35:45.607Z,975.65
2022-11-12T05:36:46.196Z,975.63
2022-11-12T05:37:41.337Z,975.67
2022-11-12T05:38:36.742Z,975.67
2022-11-12T05:39:32.437Z,975.69
2022-11-12T05:40:27.625Z,975.71
2022-11-12T05:41:22.764Z,975.67
2022-11-12T05:42:19.202Z,975.69
2022-11-12T05:43:14.374Z,975.69
2022-11-12T05:44:10.214Z,975.73
2022-11-12T05:45:05.462Z,975.73
2022-11-12T05:46:01.442Z,975.75
2022-11-12T05:46:56.371Z,975.75
2022-11-12T05:47:51.696Z,975.75
2022-11-12T05:48:48.231Z,975.77
2022-11-12T05:49:42.572Z,975.77
2022-11-12T05:50:51.242Z,975.77
2022-11-12T05:51:35.083Z,975.77
2022-11-12T05:52:29.575Z,975.75
2022-11-12T05:53:24.657Z,975.79
2022-11-12T05:54:21.076Z,975.81
2022-11-12T05:55:16.476Z,975.83
2022-11-12T05:56:12.386Z,975.83
2022-11-12T05:57:07.388Z,975.83
2022-11-12T05:58:03.776Z,975.79
2022-11-12T05:58:58.536Z,975.75
2022-11-12T05:59:53.812Z,975.73
2022-11-12T06:00:49.725Z,975.71
2022-11-12T06:01:44.983Z,975.71
2022-11-12T06:02:40.391Z,975.75
2022-11-12T06:03:35.997Z,975.71
2022-11-12T06:04:31.187Z,975.69
2022-11-12T06:05:26.343Z,975.71
2022-11-12T06:06:23.015Z,975.67
2022-11-12T06:07:18.159Z,975.71
2022-11-12T06:08:13.913Z,975.75
2022-11-12T06:09:09.238Z,975.75
2022-11-12T06:10:04.481Z,975.77
2022-11-12T06:11:00.249Z,975.81
2022-11-12T06:11:55.491Z,975.81
2022-11-12T06:12:51.278Z,975.85
2022-11-12T06:13:46.476Z,975.85
2022-11-12T06:14:41.849Z,975.86
2022-11-12T06:15:39.427Z,975.86
2022-11-12T06:16:32.954Z,975.86
2022-11-12T06:17:28.172Z,975.85
2022-11-12T06:18:24.750Z,975.85
2022-11-12T06:19:19.713Z,975.81
2022-11-12T06:20:15.648Z,975.83
2022-11-12T06:21:10.854Z,975.83
2022-11-12T06:22:06.055Z,975.85
2022-11-12T06:23:02.040Z,975.83
2022-11-12T06:23:57.134Z,975.85
2022-11-12T06:24:52.323Z,975.81
2022-11-12T06:25:47.548Z,975.83
2022-11-12T06:26:44.028Z,975.77
2022-11-12T06:27:39.339Z,975.75
2022-11-12T06:28:34.527Z,975.73
2022-11-12T06:29:30.259Z,975.69
2022-11-12T06:30:25.899Z,975.69
2022-11-12T06:31:21.419Z,975.71
2022-11-12T06:32:16.680Z,975.71
2022-11-12T06:33:12.014Z,975.73
2022-11-12T06:34:08.650Z,975.73
2022-11-12T06:35:03.015Z,975.75
2022-11-12T06:35:58.255Z,975.79
2022-11-12T06:36:54.569Z,975.79
2022-11-12T06:37:50.026Z,975.79
2022-11-12T06:38:45.743Z,975.75
2022-11-12T06:39:41.033Z,975.77
2022-11-12T06:40:36.393Z,975.75
2022-11-12T06:41:32.191Z,975.75
2022-11-12T06:42:27.439Z,975.75
2022-11-12T06:43:22.735Z,975.77
2022-11-12T06:44:22.161Z,975.77
2022-11-12T06:45:13.516Z,975.77
2022-11-12T06:46:10.223Z,975.77
2022-11-12T06:47:05.617Z,975.75
2022-11-12T06:48:00.757Z,975.77
2022-11-12T06:48:56.526Z,975.75
2022-11-12T06:49:51.867Z,975.79
2022-11-12T06:50:47.212Z,975.79
2022-11-12T06:51:42.714Z,975.83
2022-11-12T06:52:37.627Z,975.83
2022-11-12T06:53:32.713Z,975.81
2022-11-12T06:54:27.656Z,975.81
2022-11-12T06:55:22.729Z,975.81
2022-11-12T06:56:17.810Z,975.81
2022-11-12T06:57:12.879Z,975.79
2022-11-12T06:58:07.946Z,975.81
2022-11-12T06:59:03.133Z,975.83
2022-11-12T06:59:59.971Z,975.81
2022-11-12T07:00:55.388Z,975.79
2022-11-12T07:01:50.672Z,975.79
2022-11-12T07:02:49.900Z,975.79
2022-11-12T07:03:45.431Z,975.79
2022-11-12T07:04:40.827Z,975.81
2022-11-12T07:05:36.158Z,975.81
2022-11-12T07:06:31.510Z,975.81
2022-11-12T07:07:28.284Z,975.83
2022-11-12T07:08:23.814Z,975.85
2022-11-12T07:09:18.959Z,975.83
2022-11-12T07:10:14.310Z,975.81
2022-11-12T07:11:10.347Z,975.83
2022-11-12T07:12:06.098Z,975.83
2022-11-12T07:13:00.768Z,975.85
2022-11-12T07:13:56.066Z,975.85
2022-11-12T07:14:51.503Z,975.88
2022-11-12T07:15:46.783Z,975.92
2022-11-12T07:16:42.097Z,975.90
2022-11-12T07:17:37.432Z,975.90
2022-11-12T07:18:32.735Z,975.92
2022-11-12T07:19:28.040Z,975.90
2022-11-12T07:20:23.399Z,975.90
2022-11-12T07:21:18.713Z,975.88
2022-11-12T07:22:14.766Z,975.90
2022-11-12T07:23:09.403Z,975.94
2022-11-12T07:24:04.807Z,975.96
2022-11-12T07:25:00.171Z,975.96
2022-11-12T07:25:55.368Z,975.96
2022-11-12T07:26:50.826Z,975.94
2022-11-12T07:27:46.079Z,975.96
2022-11-12T07:28:41.470Z,975.94
2022-11-12T07:29:47.595Z,975.98
2022-11-12T07:30:33.305Z,975.94
2022-11-12T07:31:27.724Z,975.96
2022-11-12T07:32:23.062Z,975.96
2022-11-12T07:33:18.445Z,975.96
2022-11-12T07:34:13.836Z,975.94
2022-11-12T07:35:09.337Z,975.94
2022-11-12T07:36:04.601Z,975.96
2022-11-12T07:37:00.413Z,975.96
2022-11-12T07:37:59.689Z,975.92
2022-11-12T07:38:51.327Z,975.94
2022-11-12T07:39:46.479Z,975.92
2022-11-12T07:40:41.509Z,975.90
2022-11-12T07:41:42.208Z,975.92
2022-11-12T07:42:38.150Z,975.90
2022-11-12T07:43:33.324Z,975.88
2022-11-12T07:44:28.882Z,975.86
2022-11-12T07:45:24.240Z,975.86
2022-11-12T07:46:19.647Z,975.88
2022-11-12T07:47:16.033Z,975.88
2022-11-12T07:48:11.409Z,975.88
2022-11-12T07:49:07.356Z,975.90
2022-11-12T07:50:02.658Z,975.88
2022-11-12T07:50:58.189Z,975.85
2022-11-12T07:51:53.849Z,975.85
2022-11-12T07:52:49.440Z,975.85
2022-11-12T07:53:44.946Z,975.83
2022-11-12T07:54:40.965Z,975.83
2022-11-12T07:55:35.681Z,975.79
2022-11-12T07:56:31.478Z,975.81
2022-11-12T07:57:26.719Z,975.79
2022-11-12T07:58:22.197Z,975.83
2022-11-12T07:59:18.478Z,975.81
2022-11-12T08:00:13.887Z,975.85
2022-11-12T08:01:09.769Z,975.85
2022-11-12T08:02:05.147Z,975.85
2022-11-12T08:03:00.611Z,975.85
2022-11-12T08:03:56.391Z,975.83
2022-11-12T08:04:51.864Z,975.85
2022-11-12T08:05:47.678Z,975.85
2022-11-12T08:06:43.176Z,975.85
2022-11-12T08:07:38.780Z,975.86
2022-11-12T08:08:34.139Z,975.85
2022-11-12T08:09:29.936Z,975.86
2022-11-12T08:10:24.925Z,975.88
2022-11-12T08:11:21.594Z,975.88
2022-11-12T08:12:17.158Z,975.92
2022-11-12T08:13:12.920Z,975.90
2022-11-12T08:14:08.612Z,975.90
2022-11-12T08:15:04.093Z,975.88
2022-11-12T08:15:59.528Z,975.86
2022-11-12T08:16:55.503Z,975.86
2022-11-12T08:17:50.790Z,975.85
2022-11-12T08:18:46.162Z,975.86
2022-11-12T08:19:41.627Z,975.86
2022-11-12T08:20:37.468Z,975.90
2022-11-12T08:21:33.178Z,975.90
2022-11-12T08:22:28.477Z,975.90
2022-11-12T08:23:24.906Z,975.90
2022-11-12T08:24:20.346Z,975.86
2022-11-12T08:25:16.191Z,975.88
2022-11-12T08:26:12.649Z,975.88
2022-11-12T08:27:07.425Z,975.90
2022-11-12T08:28:03.683Z,975.92
2022-11-12T08:29:01.688Z,975.88
2022-11-12T08:29:55.981Z,975.86
2022-11-12T08:30:50.342Z,975.90
2022-11-12T08:31:45.992Z,975.88
2022-11-12T08:32:42.605Z,975.86
2022-11-12T08:33:37.807Z,975.90
2022-11-12T08:34:33.218Z,975.90
2022-11-12T08:35:29.549Z,975.92
2022-11-12T08:36:25.308Z,975.94
2022-11-12T08:37:21.412Z,975.94
2022-11-12T08:38:16.291Z,975.92
2022-11-12T08:39:11.711Z,975.90
2022-11-12T08:40:07.159Z,975.96
2022-11-12T08:41:02.789Z,975.94
2022-11-12T08:41:58.909Z,975.96
2022-11-12T08:42:54.347Z,975.98
2022-11-12T08:43:50.077Z,976.00
2022-11-12T08:44:45.582Z,975.98
2022-11-12T08:45:40.968Z,976.00
2022-11-12T08:46:36.775Z,975.96
2022-11-12T08:47:32.218Z,975.96
2022-11-12T08:48:28.337Z,975.92
2022-11-12T08:49:23.494Z,975.94
2022-11-12T08:50:18.819Z,975.92
2022-11-12T08:51:15.136Z,975.94
2022-11-12T08:52:10.388Z,975.96
2022-11-12T08:53:05.835Z,975.94
2022-11-12T08:54:02.139Z,975.96
2022-11-12T08:54:57.562Z,975.96
2022-11-12T08:55:52.969Z,975.96
2022-11-12T08:56:48.448Z,975.98
2022-11-12T08:57:45.098Z,975.96
2022-11-12T08:58:40.572Z,975.96
2022-11-12T08:59:35.626Z,975.98
2022-11-12T09:00:31.342Z,975.94
2022-11-12T09:01:25.853Z,975.94
2022-11-12T09:02:20.948Z,975.96
2022-11-12T09:03:15.959Z,975.94
2022-11-12T09:04:11.103Z,975.92
2022-11-12T09:05:06.256Z,975.94
2022-11-12T09:06:01.276Z,975.94
2022-11-12T09:06:56.389Z,975.92
2022-11-12T09:07:51.895Z,975.96
2022-11-12T09:08:46.473Z,975.94
2022-11-12T09:09:41.728Z,975.92
2022-11-12T09:10:37.303Z,975.96
2022-11-12T09:11:31.595Z,975.96
2022-11-12T09:12:26.628Z,975.96
2022-11-12T09:13:21.725Z,975.98
2022-11-12T09:14:16.756Z,976.00
2022-11-12T09:16:07.847Z,976.00
2022-11-12T09:17:01.848Z,975.98
2022-11-12T09:17:56.875Z,976.02
2022-11-12T09:18:52.220Z,976.00
2022-11-12T09:19:47.654Z,976.00
2022-11-12T09:20:44.189Z,976.00
2022-11-12T09:21:39.648Z,975.96
2022-11-12T09:22:35.365Z,975.96
2022-11-12T09:23:30.849Z,975.96
2022-11-12T09:24:26.271Z,976.00
2022-11-12T09:25:22.150Z,975.96
2022-11-12T09:26:17.604Z,975.96
2022-11-12T09:27:13.354Z,976.02
2022-11-12T09:28:08.765Z,976.00
2022-11-12T09:29:04.210Z,976.00
2022-11-12T09:30:00.074Z,975.98
2022-11-12T09:30:55.544Z,976.00
2022-11-12T09:31:50.956Z,975.98
2022-11-12T09:32:47.239Z,975.98
2022-11-12T09:33:42.767Z,975.96
2022-11-12T09:34:38.507Z,975.94
2022-11-12T09:35:33.973Z,975.98
2022-11-12T09:36:29.549Z,975.96
2022-11-12T09:37:25.136Z,976.00
2022-11-12T09:38:20.556Z,976.00
2022-11-12T09:39:16.398Z,976.02
2022-11-12T09:40:11.759Z,976.00
2022-11-12T09:41:07.254Z,975.98
2022-11-12T09:42:03.054Z,975.96
2022-11-12T09:42:58.473Z,975.96
2022-11-12T09:43:53.894Z,975.92
2022-11-12T09:44:50.158Z,975.94
2022-11-12T09:46:00.012Z,975.92
2022-11-12T09:46:42.496Z,975.90
2022-11-12T09:47:36.931Z,975.92
2022-11-12T09:48:32.322Z,975.92
2022-11-12T09:49:28.113Z,975.90
2022-11-12T09:50:23.547Z,975.90
2022-11-12T09:51:19.437Z,975.86
2022-11-12T09:52:14.761Z,975.88
2022-11-12T09:53:10.193Z,975.88
2022-11-12T09:54:05.951Z,975.85
2022-11-12T09:55:01.370Z,975.88
2022-11-12T09:55:56.798Z,975.88
2022-11-12T09:56:53.150Z,975.88
2022-11-12T09:57:48.586Z,975.88
2022-11-12T09:58:44.455Z,975.88
2022-11-12T09:59:40.075Z,975.86
2022-11-12T10:00:35.545Z,975.86
2022-11-12T10:01:31.344Z,975.83
2022-11-12T10:02:26.683Z,975.83
2022-11-12T10:03:22.517Z,975.83
2022-11-12T10:04:17.914Z,975.81
2022-11-12T10:05:13.323Z,975.81
2022-11-12T10:06:10.741Z,975.85
2022-11-12T10:07:04.558Z,975.85
2022-11-12T10:07:59.982Z,975.83
2022-11-12T10:08:56.260Z,975.85
2022-11-12T10:09:51.696Z,975.81
2022-11-12T10:10:48.079Z,975.81
2022-11-12T10:11:42.923Z,975.79
2022-11-12T10:12:38.337Z,975.79
2022-11-12T10:13:34.185Z,975.79
2022-11-12T10:14:29.710Z,975.79
2022-11-12T10:15:25.473Z,975.77
2022-11-12T10:16:20.938Z,975.77
2022-11-12T10:17:16.268Z,975.77
2022-11-12T10:18:12.038Z,975.73
2022-11-12T10:19:07.546Z,975.73
2022-11-12T10:20:03.179Z,975.73
2022-11-12T10:21:02.879Z,975.71
2022-11-12T10:21:58.274Z,975.69
2022-11-12T10:22:53.730Z,975.69
2022-11-12T10:23:49.478Z,975.69
2022-11-12T10:24:44.920Z,975.71
2022-11-12T10:25:40.385Z,975.71
2022-11-12T10:26:36.688Z,975.67
2022-11-12T10:27:32.119Z,975.65
2022-11-12T10:28:28.367Z,975.67
2022-11-12T10:29:23.344Z,975.71
2022-11-12T10:30:18.902Z,975.71
2022-11-12T10:31:14.619Z,975.73
2022-11-12T10:32:10.051Z,975.71
2022-11-12T10:33:05.880Z,975.69
2022-11-12T10:34:01.227Z,975.67
2022-11-12T10:34:56.637Z,975.69
2022-11-12T10:35:52.128Z,975.69
2022-11-12T10:36:47.550Z,975.69
2022-11-12T10:37:44.330Z,975.63
2022-11-12T10:38:39.767Z,975.65
2022-11-12T10:39:35.172Z,975.63
2022-11-12T10:40:30.902Z,975.63
2022-11-12T10:42:52.516Z,975.57
2022-11-12T10:43:47.678Z,975.57
2022-11-12T10:44:43.072Z,975.55
2022-11-12T10:45:38.521Z,975.55
2022-11-12T10:46:33.969Z,975.59
2022-11-12T10:47:29.549Z,975.59
2022-11-12T10:48:27.524Z,975.55
2022-11-12T10:49:20.247Z,975.59
2022-11-12T10:50:15.767Z,975.57
2022-11-12T10:51:11.152Z,975.55
2022-11-12T10:52:06.537Z,975.57
2022-11-12T10:53:02.118Z,975.55
2022-11-12T10:53:57.751Z,975.57
2022-11-12T10:54:55.227Z,975.57
2022-11-12T10:55:48.419Z,975.57
2022-11-12T10:56:43.829Z,975.59
2022-11-12T10:57:39.274Z,975.55
2022-11-12T10:58:34.714Z,975.55
2022-11-12T10:59:30.143Z,975.53
2022-11-12T11:00:25.526Z,975.51
2022-11-12T11:01:20.974Z,975.51
2022-11-12T11:02:16.440Z,975.51
2022-11-12T11:03:11.984Z,975.51
2022-11-12T11:04:07.380Z,975.49
2022-11-12T11:05:02.673Z,975.47
2022-11-12T11:05:58.093Z,975.47
2022-11-12T11:06:53.505Z,975.43
2022-11-12T11:07:48.878Z,975.47
2022-11-12T11:08:44.311Z,975.47
2022-11-12T11:09:39.662Z,975.49
2022-11-12T11:10:35.110Z,975.47
2022-11-12T11:11:30.598Z,975.51
2022-11-12T11:12:26.067Z,975.51
2022-11-12T11:13:21.657Z,975.51
2022-11-12T11:14:16.866Z,975.47
2022-11-12T11:15:12.383Z,975.45
2022-11-12T11:16:07.939Z,975.45
2022-11-12T11:17:03.466Z,975.45
2022-11-12T11:17:58.887Z,975.45
2022-11-12T11:18:54.409Z,975.43
2022-11-12T11:19:49.712Z,975.43
2022-11-12T11:20:45.138Z,975.43
2022-11-12T11:21:42.304Z,975.41
2022-11-12T11:22:36.166Z,975.41
2022-11-12T11:23:31.558Z,975.39
2022-11-12T11:24:26.946Z,975.43
2022-11-12T11:25:23.310Z,975.41
2022-11-12T11:26:17.919Z,975.41
2022-11-12T11:27:13.248Z,975.39
2022-11-12T11:28:08.735Z,975.41
2022-11-12T11:29:04.174Z,975.39
2022-11-12T11:29:59.622Z,975.41
2022-11-12T11:30:55.234Z,975.41
2022-11-12T11:31:50.647Z,975.39
2022-11-12T11:32:46.099Z,975.41
2022-11-12T11:33:41.507Z,975.35