createdAt,value
2023-01-12T00:01:22.363Z,2.10
2023-01-12T00:04:14.868Z,2.60
2023-01-12T00:07:06.750Z,2.23
2023-01-12T00:09:56.291Z,2.30
2023-01-12T00:12:45.614Z,2.60
2023-01-12T00:15:59.154Z,2.60
2023-01-12T00:18:49.396Z,2.60
2023-01-12T00:22:02.017Z,2.50
2023-01-12T00:24:53.416Z,2.20
2023-01-12T00:27:42.848Z,2.28
2023-01-12T00:30:32.268Z,2.20
2023-01-12T00:33:21.654Z,2.53
2023-01-12T00:36:14.954Z,2.30
2023-01-12T00:39:04.848Z,2.75
2023-01-12T00:42:12.667Z,2.50
2023-01-12T00:45:20.508Z,2.38
2023-01-12T00:48:14.103Z,2.70
2023-01-12T00:51:06.763Z,2.55
2023-01-12T00:53:56.832Z,2.95
2023-01-12T00:56:46.264Z,2.63
2023-01-12T00:59:35.628Z,2.80
2023-01-12T01:02:25.350Z,2.78
2023-01-12T01:05:14.789Z,2.80
2023-01-12T01:08:06.412Z,3.10
2023-01-12T01:11:07.176Z,2.78
2023-01-12T01:13:56.759Z,2.70
2023-01-12T01:16:46.295Z,2.92
2023-01-12T01:19:35.789Z,2.67
2023-01-12T01:22:25.318Z,2.92
2023-01-12T01:25:14.832Z,2.72
2023-01-12T01:28:04.401Z,3.08
2023-01-12T01:30:54.142Z,2.50
2023-01-12T01:33:44.357Z,2.70
2023-01-12T01:36:33.879Z,2.70
2023-01-12T01:39:23.438Z,2.92
2023-01-12T01:42:28.953Z,2.97
2023-01-12T01:45:18.536Z,2.70
2023-01-12T01:48:12.378Z,2.80
2023-01-12T01:51:09.660Z,2.80
2023-01-12T01:54:00.957Z,2.70
2023-01-12T01:56:52.857Z,2.92
2023-01-12T01:59:46.126Z,2.58
2023-01-12T02:02:36.626Z,2.90
2023-01-12T02:05:28.191Z,2.95
2023-01-12T02:08:35.132Z,2.88
2023-01-12T02:11:44.002Z,2.80
2023-01-12T02:14:52.381Z,2.70
2023-01-12T02:18:03.213Z,2.70
2023-01-12T02:21:28.320Z,2.65
2023-01-12T02:24:56.082Z,2.80
2023-01-12T02:28:24.169Z,2.70
2023-01-12T02:31:41.817Z,2.90
2023-01-12T02:34:50.159Z,2.72
2023-01-12T02:38:01.562Z,2.92
2023-01-12T02:41:00.765Z,2.80
2023-01-12T02:43:51.324Z,2.83
2023-01-12T02:46:42.904Z,2.70
2023-01-12T02:49:36.282Z,2.58
2023-01-12T02:52:30.388Z,2.88
2023-01-12T02:55:21.359Z,2.80
2023-01-12T02:58:14.959Z,2.70
2023-01-12T03:01:05.896Z,2.95
2023-01-12T03:04:01.046Z,2.97
2023-01-12T03:07:08.689Z,2.90
2023-01-12T03:10:08.144Z,2.90
2023-01-12T03:13:01.064Z,2.90
2023-01-12T03:15:54.502Z,3.30
2023-01-12T03:19:10.533Z,2.92
2023-01-12T03:22:05.078Z,2.88
2023-01-12T03:25:03.284Z,3.00
2023-01-12T03:27:56.602Z,2.92
2023-01-12T03:30:54.257Z,2.97
2023-01-12T03:33:47.172Z,3.35
2023-01-12T03:36:52.139Z,2.92
2023-01-12T03:39:47.352Z,3.20
2023-01-12T03:42:39.471Z,2.90
2023-01-12T03:46:17.205Z,2.97
2023-01-12T03:49:33.394Z,2.85
2023-01-12T03:52:25.492Z,3.00
2023-01-12T03:55:18.745Z,2.70
2023-01-12T03:58:08.507Z,2.80
2023-01-12T04:00:58.700Z,2.80
2023-01-12T04:03:48.523Z,3.08
2023-01-12T04:06:37.836Z,2.90
2023-01-12T04:09:27.233Z,2.90
2023-01-12T04:12:16.884Z,2.90
2023-01-12T04:15:07.151Z,2.97
2023-01-12T04:17:56.502Z,2.83
2023-01-12T04:20:45.943Z,3.00
2023-01-12T04:23:35.747Z,2.80
2023-01-12T04:26:25.378Z,2.80
2023-01-12T04:29:15.054Z,3.00
2023-01-12T04:32:05.862Z,2.50
2023-01-12T04:34:55.199Z,3.00
2023-01-12T04:37:45.538Z,2.70
2023-01-12T04:40:35.225Z,3.00
2023-01-12T04:43:24.476Z,2.70
2023-01-12T04:46:14.215Z,2.83
2023-01-12T04:49:03.624Z,2.80
2023-01-12T04:51:52.900Z,2.80
2023-01-12T04:54:42.188Z,2.90
2023-01-12T04:57:33.159Z,2.80
2023-01-12T05:00:22.795Z,2.70
2023-01-12T05:03:16.832Z,2.88
2023-01-12T05:06:07.052Z,2.80
2023-01-12T05:09:14.961Z,2.90
2023-01-12T05:12:04.328Z,2.70
2023-01-12T05:14:54.086Z,2.70
2023-01-12T05:17:43.342Z,3.05
2023-01-12T05:20:32.729Z,2.88
2023-01-12T05:23:23.458Z,2.80
2023-01-12T05:26:13.782Z,2.83
2023-01-12T05:29:08.253Z,2.78
2023-01-12T05:31:58.362Z,2.80
2023-01-12T05:34:48.173Z,2.88
2023-01-12T05:37:37.897Z,2.70
2023-01-12T05:40:27.492Z,2.80
2023-01-12T05:43:35.426Z,2.72
2023-01-12T05:46:34.227Z,3.00
2023-01-12T05:49:24.102Z,2.63
2023-01-12T05:52:13.840Z,2.70
2023-01-12T05:55:03.142Z,2.67
2023-01-12T05:57:52.510Z,2.55
2023-01-12T06:00:42.025Z,2.80
2023-01-12T06:03:31.469Z,2.65
2023-01-12T06:06:22.348Z,2.47
2023-01-12T06:09:11.711Z,2.50
2023-01-12T06:12:19.187Z,2.50
2023-01-12T06:15:08.977Z,2.58
2023-01-12T06:17:58.468Z,2.50
2023-01-12T06:20:47.707Z,2.58
2023-01-12T06:23:36.887Z,2.60
2023-01-12T06:26:26.348Z,2.67
2023-01-12T06:29:15.703Z,2.65
2023-01-12T06:32:05.119Z,2.60
2023-01-12T06:34:54.388Z,2.60
2023-01-12T06:37:43.668Z,2.40
2023-01-12T06:40:33.533Z,2.50
2023-01-12T06:43:23.123Z,2.63
2023-01-12T06:46:12.408Z,2.80
2023-01-12T06:49:01.818Z,2.50
2023-01-12T06:51:52.312Z,2.60
2023-01-12T06:54:41.575Z,2.47
2023-01-12T06:57:30.749Z,2.85
2023-01-12T07:00:20.432Z,2.83
2023-01-12T07:03:21.503Z,2.90
2023-01-12T07:06:11.147Z,2.67
2023-01-12T07:09:00.519Z,2.53
2023-01-12T07:11:49.973Z,2.53
2023-01-12T07:14:39.352Z,2.92
2023-01-12T07:17:28.943Z,2.75
2023-01-12T07:20:18.472Z,2.70
2023-01-12T07:23:07.741Z,2.80
2023-01-12T07:25:58.829Z,2.60
2023-01-12T07:28:48.034Z,2.65
2023-01-12T07:31:37.376Z,2.60
2023-01-12T07:34:26.773Z,2.88
2023-01-12T07:37:15.948Z,2.70
2023-01-12T07:40:05.568Z,2.55
2023-01-12T07:43:07.195Z,2.70
2023-01-12T07:45:59.522Z,2.47
2023-01-12T07:48:48.974Z,2.67
2023-01-12T07:51:38.270Z,2.70
2023-01-12T07:54:27.668Z,2.50
2023-01-12T07:57:17.367Z,2.83
2023-01-12T08:00:07.457Z,2.35
2023-01-12T08:03:04.409Z,2.92
2023-01-12T08:05:55.282Z,2.88
2023-01-12T08:08:44.959Z,2.78
2023-01-12T08:11:34.427Z,2.53
2023-01-12T08:14:38.115Z,2.85
2023-01-12T08:20:24.736Z,2.70
2023-01-12T08:23:22.533Z,2.80
2023-01-12T08:26:20.270Z,2.85
2023-01-12T08:29:47.412Z,2.83
2023-01-12T08:32:38.649Z,2.83
2023-01-12T08:35:29.886Z,2.60
2023-01-12T08:38:20.317Z,2.50
2023-01-12T08:41:27.824Z,2.72
2023-01-12T08:44:17.277Z,2.40
2023-01-12T08:47:15.664Z,2.60
2023-01-12T08:50:05.974Z,2.80
2023-01-12T08:52:55.442Z,2.90
2023-01-12T08:55:44.848Z,2.65
2023-01-12T08:58:34.266Z,2.88
2023-01-12T09:01:23.999Z,2.50
2023-01-12T09:04:13.811Z,2.47
2023-01-12T09:07:03.758Z,2.60
2023-01-12T09:09:53.240Z,2.78
2023-01-12T09:12:42.618Z,2.70
2023-01-12T09:15:32.243Z,2.50
2023-01-12T09:18:21.586Z,2.83
2023-01-12T09:21:16.767Z,2.67
2023-01-12T09:24:07.199Z,2.42
2023-01-12T09:26:57.179Z,2.40
2023-01-12T09:29:46.965Z,2.55
2023-01-12T09:32:37.006Z,2.40
2023-01-12T09:35:26.840Z,2.42
2023-01-12T09:38:16.665Z,2.50
2023-01-12T09:41:13.763Z,2.92
2023-01-12T09:44:32.138Z,2.50
2023-01-12T09:47:43.078Z,2.60
2023-01-12T09:50:40.740Z,2.63
2023-01-12T09:53:35.440Z,2.80
2023-01-12T09:56:54.985Z,2.60
2023-01-12T09:59:56.161Z,2.60
2023-01-12T10:02:53.761Z,2.50
2023-01-12T10:05:54.329Z,2.50
2023-01-12T10:08:53.681Z,2.88
2023-01-12T10:11:58.405Z,2.60
2023-01-12T10:15:20.847Z,2.53
2023-01-12T10:18:22.530Z,2.78
2023-01-12T10:21:13.806Z,2.50
2023-01-12T10:24:03.793Z,2.50
2023-01-12T10:27:01.553Z,2.60
2023-01-12T10:29:51.022Z,2.50
2023-01-12T10:32:42.398Z,2.78
2023-01-12T10:35:32.122Z,2.65
2023-01-12T10:38:29.010Z,2.40
2023-01-12T10:41:21.076Z,2.60
2023-01-12T10:44:18.133Z,3.15
2023-01-12T10:47:11.808Z,2.50
2023-01-12T10:53:28.546Z,2.70
2023-01-12T10:56:40.526Z,2.40
2023-01-12T10:59:35.593Z,2.50
2023-01-12T11:02:30.194Z,2.58
2023-01-12T11:05:39.605Z,2.50
2023-01-12T11:08:29.321Z,2.60
2023-01-12T11:11:25.505Z,2.75
2023-01-12T11:14:27.263Z,2.90
2023-01-12T11:17:32.538Z,3.00
2023-01-12T11:20:55.858Z,3.28
2023-01-12T11:24:24.176Z,3.05
2023-01-12T11:27:24.111Z,2.92
2023-01-12T11:30:45.269Z,2.70
2023-01-12T11:34:05.462Z,2.83
2023-01-12T11:37:04.098Z,2.88
2023-01-12T11:40:04.429Z,2.97
2023-01-12T11:43:15.121Z,2.85
2023-01-12T11:46:23.456Z,2.75
2023-01-12T11:49:30.989Z,2.70
2023-01-12T11:52:20.409Z,3.03
2023-01-12T11:55:16.111Z,2.65
2023-01-12T11:58:19.059Z,2.60
2023-01-12T12:01:27.409Z,2.90
2023-01-12T12:04:49.139Z,2.60
2023-01-12T12:08:03.305Z,2.92
2023-01-12T12:11:05.282Z,2.60
2023-01-12T12:14:01.220Z,2.70
2023-01-12T12:17:09.084Z,2.40
2023-01-12T12:20:09.142Z,2.70
2023-01-12T12:23:17.847Z,2.60
2023-01-12T12:26:23.537Z,2.50
2023-01-12T12:29:31.328Z,2.70
2023-01-12T12:32:26.904Z,2.85
2023-01-12T12:35:38.359Z,2.70
2023-01-12T12:38:44.441Z,2.85
2023-01-12T12:42:26.264Z,2.90
2023-01-12T12:45:22.464Z,2.72
2023-01-12T12:48:38.103Z,3.00
2023-01-12T12:51:31.011Z,3.00
2023-01-12T12:54:22.757Z,2.75
2023-01-12T12:57:13.457Z,2.80
2023-01-12T13:00:03.790Z,2.42
2023-01-12T13:02:57.345Z,2.80
2023-01-12T13:05:49.623Z,2.83
2023-01-12T13:08:40.429Z,2.90
2023-01-12T13:11:55.486Z,2.90
2023-01-12T13:14:45.239Z,2.72
2023-01-12T13:17:34.675Z,2.70
2023-01-12T13:20:50.991Z,2.53
2023-01-12T13:23:52.609Z,2.90
2023-01-12T13:26:46.930Z,2.80
2023-01-12T13:29:40.858Z,2.90
2023-01-12T13:32:51.091Z,2.40
2023-01-12T13:35:41.532Z,2.75
2023-01-12T13:38:45.578Z,2.53
2023-01-12T13:41:55.893Z,3.25
2023-01-12T13:44:46.139Z,2.35
2023-01-12T13:47:35.779Z,2.40
2023-01-12T13:50:29.061Z,2.53
2023-01-12T13:53:28.744Z,2.58
2023-01-12T13:56:22.072Z,2.30
2023-01-12T13:59:19.905Z,2.65
2023-01-12T14:02:19.378Z,2.30
2023-01-12T14:05:33.664Z,2.80
2023-01-12T14:08:51.729Z,2.55
2023-01-12T14:12:15.237Z,2.80
2023-01-12T14:15:35.480Z,2.75
2023-01-12T14:18:27.936Z,2.83
2023-01-12T14:21:27.877Z,2.80
2023-01-12T14:24:21.336Z,2.90
2023-01-12T14:30:12.957Z,2.90
2023-01-12T14:33:02.551Z,2.70
2023-01-12T14:35:56.382Z,2.80
2023-01-12T14:38:46.556Z,2.60
2023-01-12T14:41:54.478Z,2.78
2023-01-12T14:45:15.596Z,2.30
2023-01-12T14:48:28.437Z,2.45
2023-01-12T14:51:35.204Z,2.55
2023-01-12T14:54:30.471Z,2.47
2023-01-12T14:57:30.181Z,2.70
2023-01-12T15:00:26.732Z,2.45
2023-01-12T15:03:31.921Z,2.65
2023-01-12T15:06:29.142Z,2.40
2023-01-12T15:09:29.267Z,2.50
2023-01-12T15:12:45.129Z,2.42
2023-01-12T15:15:54.633Z,2.55
2023-01-12T15:19:02.309Z,2.40
2023-01-12T15:22:10.390Z,2.38
2023-01-12T15:25:20.217Z,2.63
2023-01-12T15:28:09.563Z,2.72
2023-01-12T15:30:59.148Z,2.50
2023-01-12T15:33:48.782Z,2.95
2023-01-12T15:36:38.225Z,2.60
2023-01-12T15:39:28.339Z,2.50
2023-01-12T15:42:25.823Z,2.38
2023-01-12T15:45:30.620Z,2.42
2023-01-12T15:48:20.141Z,2.42
2023-01-12T15:51:15.334Z,2.13
2023-01-12T15:54:06.157Z,2.42
2023-01-12T15:56:55.568Z,2.60
2023-01-12T15:59:48.063Z,2.17
2023-01-12T16:02:40.528Z,2.70
2023-01-12T16:05:30.364Z,2.13
2023-01-12T16:08:19.829Z,2.20
2023-01-12T16:11:19.375Z,2.40
2023-01-12T16:14:09.233Z,2.30
2023-01-12T16:17:01.692Z,2.25
2023-01-12T16:20:37.769Z,2.30
2023-01-12T16:24:31.381Z,2.50
2023-01-12T16:27:42.344Z,2.30
2023-01-12T16:30:32.409Z,2.65
2023-01-12T16:33:22.299Z,2.20
2023-01-12T16:36:16.399Z,2.22
2023-01-12T16:39:05.643Z,2.13
2023-01-12T16:42:01.210Z,2.33
2023-01-12T16:44:51.791Z,2.13
2023-01-12T16:47:41.247Z,2.20
2023-01-12T16:50:30.908Z,2.40
2023-01-12T16:53:20.367Z,2.10
2023-01-12T16:56:14.879Z,2.40
2023-01-12T16:59:04.776Z,2.45
2023-01-12T17:01:54.263Z,2.30
2023-01-12T17:04:44.636Z,2.70
2023-01-12T17:07:34.187Z,2.42
2023-01-12T17:10:23.848Z,2.40
2023-01-12T17:13:13.661Z,2.20
2023-01-12T17:16:03.943Z,2.40
2023-01-12T17:18:53.782Z,2.25
2023-01-12T17:21:43.603Z,2.28
2023-01-12T17:24:34.469Z,2.50
2023-01-12T17:27:24.091Z,2.10
2023-01-12T17:30:13.946Z,2.10
2023-01-12T17:33:03.802Z,2.58
2023-01-12T17:35:53.346Z,2.20
2023-01-12T17:38:42.775Z,2.30
2023-01-12T17:41:51.098Z,2.20
2023-01-12T17:44:40.723Z,2.33
2023-01-12T17:47:29.962Z,2.45
2023-01-12T17:50:19.645Z,2.40
2023-01-12T17:53:12.269Z,2.30
2023-01-12T17:56:06.177Z,2.20
2023-01-12T17:58:56.779Z,2.28
2023-01-12T18:01:47.337Z,2.10
2023-01-12T18:04:36.837Z,2.25
2023-01-12T18:07:26.264Z,2.33
2023-01-12T18:10:15.611Z,2.33
2023-01-12T18:13:05.002Z,2.30
2023-01-12T18:15:54.561Z,2.10
2023-01-12T18:18:45.186Z,2.15
2023-01-12T18:21:35.526Z,2.25
2023-01-12T18:24:25.258Z,2.40
2023-01-12T18:27:14.902Z,2.30
2023-01-12T18:30:06.021Z,2.20
2023-01-12T18:32:55.400Z,2.25
2023-01-12T18:35:44.849Z,2.33
2023-01-12T18:38:34.319Z,2.15
2023-01-12T18:41:42.743Z,2.30
2023-01-12T18:44:34.904Z,2.60
2023-01-12T18:47:42.704Z,2.20
2023-01-12T18:50:52.080Z,2.20
2023-01-12T18:53:42.529Z,2.20
2023-01-12T18:56:32.048Z,2.20
2023-01-12T18:59:22.144Z,2.20
2023-01-12T19:02:13.798Z,2.28
2023-01-12T19:05:21.767Z,2.50
2023-01-12T19:08:29.737Z,2.30
2023-01-12T19:11:19.339Z,2.17
2023-01-12T19:14:27.173Z,2.10
2023-01-12T19:17:28.871Z,2.10
2023-01-12T19:20:18.537Z,2.22
2023-01-12T19:23:25.932Z,2.10
2023-01-12T19:26:33.587Z,2.20
2023-01-12T19:29:23.264Z,2.40
2023-01-12T19:32:13.090Z,2.60
2023-01-12T19:35:10.648Z,2.25
2023-01-12T19:38:01.351Z,2.22
2023-01-12T19:40:55.778Z,2.30
2023-01-12T19:43:46.944Z,2.22
2023-01-12T19:46:37.744Z,2.10
2023-01-12T19:49:27.008Z,2.20
2023-01-12T19:52:16.213Z,2.10
2023-01-12T19:55:08.819Z,2.35
2023-01-12T19:57:58.259Z,2.30
2023-01-12T20:00:48.037Z,2.20
2023-01-12T20:03:40.778Z,2.30
2023-01-12T20:06:30.049Z,2.20
2023-01-12T20:09:19.258Z,2.22
2023-01-12T20:12:08.721Z,2.00
2023-01-12T20:14:59.309Z,2.22
2023-01-12T20:17:52.373Z,2.35
2023-01-12T20:20:43.083Z,2.30
2023-01-12T20:23:32.382Z,2.30
2023-01-12T20:26:22.056Z,2.17
2023-01-12T20:29:13.071Z,2.00
2023-01-12T20:32:20.525Z,2.10
2023-01-12T20:35:12.624Z,2.10
2023-01-12T20:38:05.457Z,2.00
2023-01-12T20:40:57.208Z,2.15
2023-01-12T20:43:47.329Z,2.00
2023-01-12T20:46:36.603Z,2.30
2023-01-12T20:49:26.133Z,2.10
2023-01-12T20:52:15.374Z,2.00
2023-01-12T20:55:06.486Z,2.20
2023-01-12T20:57:55.781Z,2.05
2023-01-12T21:00:45.782Z,2.13
2023-01-12T21:03:35.276Z,2.20
2023-01-12T21:06:24.908Z,2.38
2023-01-12T21:09:14.222Z,2.20
2023-01-12T21:12:03.398Z,2.50
2023-01-12T21:14:52.834Z,2.60
2023-01-12T21:17:45.715Z,2.20
2023-01-12T21:20:35.740Z,2.03
2023-01-12T21:23:26.269Z,2.40
2023-01-12T21:26:16.660Z,2.00
2023-01-12T21:29:06.537Z,2.00
2023-01-12T21:31:55.825Z,1.90
2023-01-12T21:34:45.199Z,2.30
2023-01-12T21:37:34.433Z,2.72
2023-01-12T21:40:23.727Z,2.58
2023-01-12T21:43:16.713Z,2.40
2023-01-12T21:46:08.598Z,2.40
2023-01-12T21:48:57.873Z,2.63
2023-01-12T21:51:47.262Z,2.45
2023-01-12T21:54:36.564Z,2.55
2023-01-12T21:57:26.137Z,2.88
2023-01-12T22:00:16.689Z,2.85
2023-01-12T22:03:06.246Z,2.88
2023-01-12T22:05:56.307Z,2.72
2023-01-12T22:08:45.650Z,2.60
2023-01-12T22:11:34.926Z,2.55
2023-01-12T22:14:24.378Z,2.60
2023-01-12T22:17:13.915Z,2.47
2023-01-12T22:20:03.224Z,2.58
2023-01-12T22:22:53.014Z,2.40
2023-01-12T22:25:42.456Z,2.50
2023-01-12T22:28:34.237Z,2.40
2023-01-12T22:31:26.083Z,2.40
2023-01-12T22:34:15.427Z,2.47
2023-01-12T22:37:05.092Z,2.60
2023-01-12T22:39:54.843Z,2.85
2023-01-12T22:43:03.005Z,2.45
2023-01-12T22:45:54.311Z,2.72
2023-01-12T22:48:43.698Z,2.33
2023-01-12T22:51:33.546Z,2.45
2023-01-12T22:54:23.356Z,2.38
2023-01-12T22:57:13.317Z,2.40
2023-01-12T23:00:02.649Z,2.20
2023-01-12T23:03:00.868Z,2.30
2023-01-12T23:05:57.164Z,2.53
2023-01-12T23:08:46.794Z,2.53
2023-01-12T23:11:36.372Z,2.50
2023-01-12T23:14:25.777Z,2.63
2023-01-12T23:17:15.106Z,2.30
2023-01-12T23:20:04.487Z,2.50
2023-01-12T23:22:54.500Z,2.10
2023-01-12T23:25:45.462Z,2.60
2023-01-12T23:28:37.516Z,2.67
2023-01-12T23:31:30.459Z,2.20
2023-01-12T23:34:20.251Z,2.50
2023-01-12T23:37:10.549Z,2.28
2023-01-12T23:39:59.958Z,2.67
2023-01-12T23:42:49.922Z,2.25
2023-01-12T23:45:39.655Z,2.30
2023-01-12T23:48:28.817Z,2.50
2023-01-12T23:51:18.292Z,2.50
2023-01-12T23:54:08.482Z,2.65
2023-01-12T23:56:57.970Z,2.55
2023-01-12T23:59:47.365Z,2.60
