createdAt,value
2022-10-09T00:00:37.051Z,10.19
2022-10-09T00:03:05.350Z,10.22
2022-10-09T00:05:43.070Z,10.19
2022-10-09T00:08:16.752Z,10.09
2022-10-09T00:10:45.051Z,10.11
2022-10-09T00:13:13.100Z,10.08
2022-10-09T00:15:44.423Z,10.11
2022-10-09T00:24:10.268Z,10.01
2022-10-09T00:26:42.213Z,10.09
2022-10-09T00:29:08.889Z,10.07
2022-10-09T00:44:59.719Z,10.01
2022-10-09T00:47:48.211Z,9.95
2022-10-09T00:50:25.664Z,9.94
2022-10-09T00:53:00.680Z,9.95
2022-10-09T00:58:24.615Z,9.91
2022-10-09T01:03:41.083Z,9.84
2022-10-09T01:06:42.301Z,9.88
2022-10-09T01:12:07.026Z,9.80
2022-10-09T01:14:49.010Z,9.79
2022-10-09T01:17:39.305Z,9.81
2022-10-09T01:23:48.941Z,9.75
2022-10-09T01:26:45.883Z,9.74
2022-10-09T01:31:58.717Z,9.73
2022-10-09T01:34:53.145Z,9.74
2022-10-09T01:37:26.491Z,9.69
2022-10-09T01:39:58.258Z,9.69
2022-10-09T01:45:42.362Z,9.61
2022-10-09T01:48:24.955Z,9.60
2022-10-09T01:51:01.975Z,9.54
2022-10-09T01:53:35.805Z,9.52
2022-10-09T01:56:09.325Z,9.54
2022-10-09T02:04:42.223Z,9.53
2022-10-09T02:07:10.230Z,9.50
2022-10-09T02:12:27.671Z,9.46
2022-10-09T02:14:55.108Z,9.40
2022-10-09T02:17:28.871Z,9.40
2022-10-09T02:20:04.474Z,9.44
2022-10-09T02:22:38.870Z,9.44
2022-10-09T02:25:07.870Z,9.44
2022-10-09T02:28:03.332Z,9.36
2022-10-09T02:30:48.671Z,9.36
2022-10-09T02:33:17.238Z,9.36
2022-10-09T02:35:48.024Z,9.44
2022-10-09T02:38:15.085Z,9.39
2022-10-09T02:40:43.426Z,9.36
2022-10-09T02:43:37.029Z,9.38
2022-10-09T02:46:05.953Z,9.43
2022-10-09T02:59:39.894Z,9.46
2022-10-09T03:02:07.316Z,9.43
2022-10-09T03:07:27.240Z,9.42
2022-10-09T03:13:07.665Z,9.39
2022-10-09T03:15:36.339Z,9.39
2022-10-09T03:18:11.240Z,9.43
2022-10-09T03:20:39.479Z,9.40
2022-10-09T03:23:38.417Z,9.43
2022-10-09T03:26:15.652Z,9.42
2022-10-09T03:28:51.796Z,9.43
2022-10-09T03:36:46.971Z,9.42
2022-10-09T03:39:19.873Z,9.46
2022-10-09T03:52:02.410Z,9.39
2022-10-09T03:54:29.946Z,9.35
2022-10-09T03:57:00.907Z,9.32
2022-10-09T03:59:33.250Z,9.33
2022-10-09T04:02:01.385Z,9.29
2022-10-09T04:04:30.904Z,9.31
2022-10-09T04:06:59.391Z,9.28
2022-10-09T04:12:09.591Z,9.22
2022-10-09T04:14:46.924Z,9.19
2022-10-09T04:20:07.696Z,9.15
2022-10-09T04:22:35.186Z,9.12
2022-10-09T04:25:03.809Z,9.10
2022-10-09T04:30:28.782Z,9.05
2022-10-09T04:33:02.233Z,9.08
2022-10-09T04:35:30.870Z,8.98
2022-10-09T04:38:06.934Z,8.95
2022-10-09T04:40:35.908Z,8.91
2022-10-09T04:43:03.468Z,8.91
2022-10-09T04:45:31.310Z,8.93
2022-10-09T04:48:04.413Z,8.91
2022-10-09T04:50:39.459Z,8.86
2022-10-09T04:53:07.250Z,8.83
2022-10-09T05:03:02.944Z,8.74
2022-10-09T05:05:32.764Z,8.76
2022-10-09T05:08:25.176Z,8.71
2022-10-09T05:10:53.290Z,8.67
2022-10-09T05:13:21.149Z,8.68
2022-10-09T05:15:54.255Z,8.63
2022-10-09T05:18:21.162Z,8.60
2022-10-09T05:21:15.033Z,8.60
2022-10-09T05:23:43.913Z,8.56
2022-10-09T05:26:13.755Z,8.57
2022-10-09T05:28:41.204Z,8.52
2022-10-09T05:31:33.072Z,8.50
2022-10-09T05:34:01.779Z,8.50
2022-10-09T05:36:29.429Z,8.48
2022-10-09T05:38:57.617Z,8.43
2022-10-09T05:41:25.122Z,8.45
2022-10-09T05:46:49.132Z,8.43
2022-10-09T05:52:09.192Z,8.38
2022-10-09T05:54:37.168Z,8.36
2022-10-09T05:57:10.120Z,8.35
2022-10-09T05:59:37.424Z,8.30
2022-10-09T06:02:05.413Z,8.28
2022-10-09T06:04:33.144Z,8.26
2022-10-09T06:12:45.353Z,8.26
2022-10-09T06:15:13.527Z,8.29
2022-10-09T06:17:41.118Z,8.26
2022-10-09T06:20:09.567Z,8.28
2022-10-09T06:22:37.151Z,8.25
2022-10-09T06:25:11.234Z,8.32
2022-10-09T06:27:39.458Z,8.26
2022-10-09T06:30:07.802Z,8.22
2022-10-09T06:32:35.054Z,8.30
2022-10-09T06:35:08.120Z,8.29
2022-10-09T06:37:35.053Z,8.36
2022-10-09T06:40:03.326Z,8.38
2022-10-09T06:42:31.061Z,8.45
2022-10-09T06:44:59.270Z,8.48
2022-10-09T06:47:27.127Z,8.42
2022-10-09T06:52:47.576Z,8.53
2022-10-09T06:55:15.153Z,8.56
2022-10-09T06:58:12.530Z,8.53
2022-10-09T07:00:41.037Z,8.59
2022-10-09T07:03:09.367Z,8.60
2022-10-09T07:05:37.183Z,8.64
2022-10-09T07:08:05.033Z,8.68
2022-10-09T07:10:38.150Z,8.68
2022-10-09T07:13:05.159Z,8.67
2022-10-09T07:15:59.495Z,8.74
2022-10-09T07:18:33.494Z,8.77
2022-10-09T07:21:04.649Z,8.83
2022-10-09T07:24:00.413Z,8.81
2022-10-09T07:26:54.458Z,8.80
2022-10-09T07:29:26.417Z,8.95
2022-10-09T07:31:53.057Z,8.94
2022-10-09T07:34:25.217Z,9.04
2022-10-09T07:36:53.464Z,9.12
2022-10-09T07:39:21.464Z,9.12
2022-10-09T07:42:16.439Z,9.12
2022-10-09T07:44:45.170Z,9.14
2022-10-09T07:47:13.084Z,9.19
2022-10-09T07:49:41.090Z,9.21
2022-10-09T07:52:13.336Z,9.28
2022-10-09T07:54:41.243Z,9.33
2022-10-09T07:57:09.206Z,9.35
2022-10-09T08:00:01.096Z,9.39
2022-10-09T08:02:31.254Z,9.40
2022-10-09T08:04:59.095Z,9.43
2022-10-09T08:07:31.359Z,9.46
2022-10-09T08:10:01.285Z,9.53
2022-10-09T08:12:55.152Z,9.57
2022-10-09T08:15:23.390Z,9.61
2022-10-09T08:17:55.241Z,9.77
2022-10-09T08:20:27.283Z,9.84
2022-10-09T08:22:55.262Z,9.98
2022-10-09T08:25:38.032Z,10.25
2022-10-09T09:52:55.475Z,13.18
2022-10-09T09:55:27.818Z,13.08
2022-10-09T10:01:27.340Z,13.21
2022-10-09T10:03:58.330Z,13.32
2022-10-09T10:06:42.093Z,13.36
2022-10-09T10:09:18.581Z,13.26
2022-10-09T10:12:03.775Z,13.28
2022-10-09T13:25:01.418Z,14.65
2022-10-09T13:27:37.872Z,14.74
2022-10-09T13:30:16.546Z,14.69
2022-10-09T13:32:50.124Z,14.65
2022-10-09T13:35:17.821Z,14.81
2022-10-09T13:37:45.317Z,14.88
2022-10-09T13:40:20.847Z,14.85
2022-10-09T13:42:54.305Z,14.87
2022-10-09T14:40:45.938Z,14.43
2022-10-09T14:43:13.161Z,14.43
2022-10-09T14:45:41.104Z,14.36
2022-10-09T14:48:39.621Z,14.46
2022-10-09T14:51:11.095Z,14.35
2022-10-09T14:53:43.543Z,14.35
2022-10-09T14:56:13.786Z,14.39
2022-10-09T14:58:47.932Z,14.40
2022-10-09T15:01:22.540Z,14.28
2022-10-09T15:03:51.188Z,14.22
2022-10-09T15:06:27.605Z,14.12
2022-10-09T15:09:00.403Z,14.17
2022-10-09T15:11:31.111Z,14.18
2022-10-09T15:14:04.312Z,14.17
2022-10-09T15:16:31.124Z,14.17
2022-10-09T15:18:59.221Z,14.11
2022-10-09T15:21:30.380Z,14.02
2022-10-09T15:26:56.197Z,13.84
2022-10-09T15:29:23.278Z,13.89
2022-10-09T15:31:54.245Z,13.94
2022-10-09T15:39:52.847Z,13.80
2022-10-09T15:42:25.152Z,13.87
2022-10-09T15:50:20.706Z,13.87
2022-10-09T15:58:33.395Z,13.73
2022-10-09T16:03:53.239Z,13.67
2022-10-09T16:06:47.130Z,13.59
2022-10-09T16:09:23.276Z,13.53
2022-10-09T16:11:56.976Z,13.42
2022-10-09T16:14:28.642Z,13.45
2022-10-09T16:17:06.529Z,13.38
2022-10-09T16:19:37.332Z,13.26
2022-10-09T16:26:17.807Z,13.11
2022-10-09T16:50:14.407Z,12.61
2022-10-09T17:01:37.272Z,12.32
2022-10-09T17:04:10.015Z,12.31
2022-10-09T17:06:37.336Z,12.42
2022-10-09T17:12:08.812Z,12.32
2022-10-09T17:17:43.158Z,12.31
2022-10-09T18:14:17.083Z,11.40
2022-10-09T18:41:13.472Z,11.16
2022-10-09T18:43:42.227Z,11.14
2022-10-09T18:49:09.476Z,10.90
2022-10-09T18:51:39.702Z,11.05
2022-10-09T19:00:26.864Z,10.90
2022-10-09T19:07:23.562Z,11.04
2022-10-09T19:16:06.269Z,10.92
2022-10-09T19:57:29.222Z,10.69
2022-10-09T20:00:00.804Z,10.56
2022-10-09T20:22:41.526Z,10.67
2022-10-09T21:17:09.085Z,10.36
2022-10-09T21:30:46.935Z,10.42
2022-10-09T21:43:20.946Z,10.07
2022-10-09T23:26:36.326Z,9.74
2022-10-09T23:44:22.269Z,9.64
2022-10-09T23:46:50.051Z,9.61
2022-10-09T23:49:22.566Z,9.59
