createdAt,value
2023-03-27T00:02:24.758Z,69.22
2023-03-27T00:05:28.453Z,68.53
2023-03-27T00:08:32.686Z,68.84
2023-03-27T00:11:36.158Z,68.59
2023-03-27T00:14:40.192Z,69.14
2023-03-27T00:17:47.736Z,69.19
2023-03-27T00:20:52.082Z,68.95
2023-03-27T00:23:56.007Z,69.59
2023-03-27T00:26:59.988Z,69.79
2023-03-27T00:30:06.360Z,69.11
2023-03-27T00:33:13.392Z,69.05
2023-03-27T00:36:16.842Z,69.05
2023-03-27T00:39:20.979Z,69.46
2023-03-27T00:42:25.628Z,69.13
2023-03-27T00:45:35.054Z,69.79
2023-03-27T00:48:40.336Z,69.61
2023-03-27T00:51:48.698Z,69.88
2023-03-27T00:54:52.593Z,69.31
2023-03-27T00:58:04.869Z,69.53
2023-03-27T01:01:13.802Z,70.25
2023-03-27T01:04:21.370Z,69.56
2023-03-27T01:07:25.949Z,69.77
2023-03-27T01:10:48.284Z,70.02
2023-03-27T01:14:13.312Z,70.73
2023-03-27T01:17:42.088Z,70.98
2023-03-27T01:21:47.950Z,70.91
2023-03-27T01:25:38.122Z,71.10
2023-03-27T01:28:56.359Z,70.45
2023-03-27T01:32:41.621Z,71.57
2023-03-27T01:36:26.013Z,70.69
2023-03-27T01:39:50.518Z,70.59
2023-03-27T01:43:06.498Z,71.05
2023-03-27T01:46:24.181Z,70.49
2023-03-27T01:49:40.151Z,70.87
2023-03-27T01:52:54.929Z,70.51
2023-03-27T01:56:08.320Z,70.81
2023-03-27T01:59:17.765Z,70.46
2023-03-27T02:02:30.009Z,70.50
2023-03-27T02:05:40.029Z,71.06
2023-03-27T02:08:52.026Z,70.60
2023-03-27T02:12:07.480Z,70.40
2023-03-27T02:15:23.391Z,70.53
2023-03-27T02:18:36.670Z,71.10
2023-03-27T02:21:40.303Z,70.64
2023-03-27T02:24:44.749Z,70.48
2023-03-27T02:27:59.520Z,71.16
2023-03-27T02:31:33.061Z,71.26
2023-03-27T02:35:08.389Z,71.40
2023-03-27T02:38:25.274Z,70.86
2023-03-27T02:41:39.175Z,70.71
2023-03-27T02:44:52.511Z,70.81
2023-03-27T02:48:08.380Z,71.45
2023-03-27T02:51:22.463Z,71.00
2023-03-27T02:54:34.001Z,71.49
2023-03-27T02:57:40.131Z,71.09
2023-03-27T03:01:13.775Z,71.01
2023-03-27T03:04:46.210Z,71.67
2023-03-27T03:07:54.405Z,71.28
2023-03-27T03:11:06.027Z,71.47
2023-03-27T03:14:10.445Z,71.27
2023-03-27T03:17:17.642Z,71.37
2023-03-27T03:20:22.031Z,71.47
2023-03-27T03:23:26.394Z,71.14
2023-03-27T03:26:31.014Z,71.08
2023-03-27T03:29:37.494Z,71.32
2023-03-27T03:33:02.812Z,71.63
2023-03-27T03:36:09.088Z,71.92
2023-03-27T03:39:16.759Z,71.52
2023-03-27T03:42:24.213Z,71.69
2023-03-27T03:45:30.752Z,71.41
2023-03-27T03:48:36.464Z,71.53
2023-03-27T03:51:40.068Z,72.20
2023-03-27T03:54:46.553Z,71.97
2023-03-27T03:57:50.567Z,71.65
2023-03-27T04:01:03.289Z,72.21
2023-03-27T04:04:15.956Z,72.23
2023-03-27T04:07:39.957Z,72.19
2023-03-27T04:10:57.305Z,72.08
2023-03-27T04:14:19.976Z,72.29
2023-03-27T04:17:27.228Z,71.84
2023-03-27T04:20:34.713Z,72.41
2023-03-27T04:23:40.458Z,71.97
2023-03-27T04:26:44.594Z,72.10
2023-03-27T04:29:57.093Z,72.44
2023-03-27T04:33:39.259Z,72.41
2023-03-27T04:37:07.154Z,72.91
2023-03-27T04:40:15.608Z,72.87
2023-03-27T04:43:19.352Z,72.39
2023-03-27T04:46:23.751Z,72.11
2023-03-27T04:49:38.654Z,72.11
2023-03-27T04:52:58.706Z,73.18
2023-03-27T04:56:07.232Z,72.32
2023-03-27T04:59:15.610Z,72.88
2023-03-27T05:02:21.506Z,72.77
2023-03-27T05:05:30.579Z,72.64
2023-03-27T05:08:35.985Z,73.16
2023-03-27T05:11:40.020Z,72.93
2023-03-27T05:14:48.652Z,73.56
2023-03-27T05:18:09.090Z,72.82
2023-03-27T05:21:13.540Z,73.13
2023-03-27T05:24:19.572Z,72.83
2023-03-27T05:27:24.076Z,73.13
2023-03-27T05:30:31.738Z,72.46
2023-03-27T05:33:47.699Z,73.18
2023-03-27T05:36:51.812Z,73.28
2023-03-27T05:39:56.984Z,73.58
2023-03-27T05:43:01.103Z,72.89
2023-03-27T05:46:07.775Z,72.47
2023-03-27T05:49:12.938Z,72.44
2023-03-27T05:52:17.634Z,72.07
2023-03-27T05:55:26.996Z,72.25
2023-03-27T05:58:32.356Z,72.22
2023-03-27T06:01:40.058Z,72.02
2023-03-27T06:04:43.818Z,71.67
2023-03-27T06:07:52.711Z,71.95
2023-03-27T06:10:57.855Z,72.15
2023-03-27T06:14:09.769Z,71.98
2023-03-27T06:17:28.298Z,72.39
2023-03-27T06:20:38.015Z,71.39
2023-03-27T06:23:41.903Z,72.24
2023-03-27T06:26:52.766Z,71.47
2023-03-27T06:29:56.918Z,71.93
2023-03-27T06:33:02.985Z,72.03
2023-03-27T06:36:08.716Z,71.62
2023-03-27T06:39:14.113Z,72.00
2023-03-27T06:42:26.168Z,71.59
2023-03-27T06:45:53.815Z,71.81
2023-03-27T06:49:23.774Z,71.09
2023-03-27T06:52:28.668Z,71.03
2023-03-27T06:55:45.610Z,71.06
2023-03-27T06:58:51.538Z,70.96
2023-03-27T07:01:58.354Z,71.40
2023-03-27T07:05:28.534Z,71.75
2023-03-27T07:08:32.431Z,71.60
2023-03-27T07:11:36.809Z,71.72
2023-03-27T07:14:46.245Z,71.11
2023-03-27T07:17:55.525Z,71.39
2023-03-27T07:21:00.051Z,71.13
2023-03-27T07:24:08.628Z,71.35
2023-03-27T07:27:14.071Z,70.92
2023-03-27T07:30:20.344Z,71.21
2023-03-27T07:33:24.197Z,71.09
2023-03-27T07:36:28.812Z,71.07
2023-03-27T07:39:52.689Z,70.83
2023-03-27T07:43:02.320Z,71.15
2023-03-27T07:46:08.089Z,69.96
2023-03-27T07:49:13.449Z,69.77
2023-03-27T07:52:16.987Z,70.20
2023-03-27T07:55:33.030Z,69.95
2023-03-27T07:58:42.882Z,70.49
2023-03-27T08:01:50.654Z,68.98
2023-03-27T08:04:56.378Z,69.37
2023-03-27T08:08:01.377Z,68.70
2023-03-27T08:11:30.716Z,69.37
2023-03-27T08:14:35.585Z,69.26
2023-03-27T08:17:53.893Z,69.21
2023-03-27T08:21:03.900Z,69.32
2023-03-27T08:24:09.724Z,69.05
2023-03-27T08:27:33.984Z,68.21
2023-03-27T08:30:38.573Z,69.31
2023-03-27T08:33:44.316Z,68.92
2023-03-27T08:36:55.715Z,69.48
2023-03-27T08:40:13.990Z,69.34
2023-03-27T08:43:26.681Z,69.08
2023-03-27T08:46:40.002Z,69.10
2023-03-27T08:49:53.545Z,69.01
2023-03-27T08:53:04.609Z,69.22
2023-03-27T08:56:16.047Z,69.07
2023-03-27T08:59:26.379Z,69.15
2023-03-27T09:02:45.927Z,68.33
2023-03-27T09:06:00.423Z,68.82
2023-03-27T09:09:19.977Z,68.74
2023-03-27T09:12:45.954Z,67.57
2023-03-27T09:15:59.561Z,67.74
2023-03-27T09:19:17.019Z,68.43
2023-03-27T09:22:28.427Z,67.67
2023-03-27T09:25:56.366Z,67.38
2023-03-27T09:29:40.763Z,67.22
2023-03-27T09:33:07.327Z,67.12
2023-03-27T09:36:11.509Z,67.53
2023-03-27T09:39:22.532Z,67.51
2023-03-27T09:42:43.563Z,68.50
2023-03-27T09:45:53.907Z,68.09
2023-03-27T09:49:02.751Z,67.20
2023-03-27T09:52:07.956Z,67.08
2023-03-27T09:55:30.647Z,65.37
2023-03-27T09:58:43.969Z,66.04
2023-03-27T10:01:50.716Z,65.20
2023-03-27T10:05:01.460Z,64.31
2023-03-27T10:08:38.355Z,62.74
2023-03-27T10:11:50.379Z,62.18
2023-03-27T10:15:01.451Z,63.53
2023-03-27T10:18:27.181Z,60.52
2023-03-27T10:21:44.003Z,63.28
2023-03-27T10:25:00.425Z,62.30
2023-03-27T10:28:31.871Z,61.80
2023-03-27T10:31:53.373Z,61.83
2023-03-27T10:35:29.303Z,59.16
2023-03-27T10:38:56.265Z,61.19
2023-03-27T10:42:22.863Z,61.09
2023-03-27T10:45:29.581Z,61.38
2023-03-27T10:48:49.724Z,60.44
2023-03-27T10:52:14.421Z,62.00
2023-03-27T10:55:48.625Z,62.03
2023-03-27T10:59:01.750Z,61.69
2023-03-27T11:02:21.698Z,61.39
2023-03-27T11:05:34.845Z,61.42
2023-03-27T11:09:05.876Z,61.25
2023-03-27T11:12:15.519Z,61.01
2023-03-27T11:15:39.848Z,61.48
2023-03-27T11:19:31.151Z,58.34
2023-03-27T11:23:03.152Z,58.40
2023-03-27T11:26:20.561Z,60.48
2023-03-27T11:29:33.330Z,59.44
2023-03-27T11:32:49.851Z,59.24
2023-03-27T11:36:06.500Z,59.68
2023-03-27T11:39:33.289Z,60.11
2023-03-27T11:42:44.680Z,60.23
2023-03-27T11:46:06.877Z,59.33
2023-03-27T11:49:36.343Z,59.24
2023-03-27T11:53:02.292Z,60.18
2023-03-27T11:56:52.107Z,59.48
2023-03-27T12:00:25.484Z,60.35
2023-03-27T12:04:13.357Z,58.42
2023-03-27T12:08:00.161Z,59.84
2023-03-27T12:11:12.382Z,60.17
2023-03-27T12:14:46.679Z,59.33
2023-03-27T12:18:13.392Z,60.15
2023-03-27T12:21:46.586Z,60.17
2023-03-27T12:25:24.388Z,59.45
2023-03-27T12:29:23.358Z,59.75
2023-03-27T12:33:12.138Z,58.94
2023-03-27T12:36:24.279Z,60.25
2023-03-27T12:39:30.075Z,59.96
2023-03-27T12:42:52.855Z,59.25
2023-03-27T12:46:17.525Z,56.40
2023-03-27T12:49:48.175Z,57.47
2023-03-27T12:53:05.819Z,58.61
2023-03-27T12:56:37.304Z,55.83
2023-03-27T12:59:55.028Z,56.01
2023-03-27T13:03:43.788Z,57.50
2023-03-27T13:06:58.030Z,58.41
2023-03-27T13:10:36.906Z,55.53
2023-03-27T13:14:22.224Z,57.29
2023-03-27T13:17:48.978Z,56.05
2023-03-27T13:21:09.925Z,56.26
2023-03-27T13:24:37.767Z,55.31
2023-03-27T13:28:16.709Z,55.15
2023-03-27T13:32:31.025Z,54.67
2023-03-27T13:36:14.543Z,54.96
2023-03-27T13:39:24.724Z,55.47
2023-03-27T13:42:46.218Z,56.64
2023-03-27T13:45:54.055Z,56.35
2023-03-27T13:49:34.642Z,55.83
2023-03-27T13:53:17.811Z,54.76
2023-03-27T13:57:00.389Z,55.21
2023-03-27T14:00:47.344Z,54.66
2023-03-27T14:04:29.330Z,54.37
2023-03-27T14:08:08.616Z,54.73
2023-03-27T14:11:59.302Z,55.53
2023-03-27T14:15:54.484Z,53.39
2023-03-27T14:19:40.026Z,53.08
2023-03-27T14:22:57.108Z,53.99
2023-03-27T14:26:14.507Z,55.03
2023-03-27T14:29:21.329Z,54.90
2023-03-27T14:32:30.299Z,54.45
2023-03-27T14:35:37.554Z,53.61
2023-03-27T14:38:44.483Z,53.60
2023-03-27T14:41:53.379Z,53.94
2023-03-27T14:45:20.589Z,52.23
2023-03-27T14:48:31.809Z,53.33
2023-03-27T14:51:42.303Z,53.51
2023-03-27T14:54:57.856Z,53.09
2023-03-27T14:58:18.402Z,52.50
2023-03-27T15:01:26.220Z,53.43
2023-03-27T15:04:35.915Z,53.27
2023-03-27T15:07:48.841Z,53.72
2023-03-27T15:11:01.888Z,53.72
2023-03-27T15:14:32.203Z,52.28
2023-03-27T15:17:39.076Z,53.68
2023-03-27T15:20:44.625Z,52.33
2023-03-27T15:24:02.031Z,52.42
2023-03-27T15:27:08.473Z,51.64
2023-03-27T15:30:28.289Z,50.46
2023-03-27T15:33:42.659Z,49.74
2023-03-27T15:36:52.518Z,50.95
2023-03-27T15:40:41.823Z,50.52
2023-03-27T15:43:46.730Z,52.02
2023-03-27T15:46:56.220Z,50.90
2023-03-27T15:50:22.494Z,48.09
2023-03-27T15:53:37.838Z,49.70
2023-03-27T15:56:44.763Z,49.84
2023-03-27T15:59:51.856Z,49.86
2023-03-27T16:02:57.811Z,51.36
2023-03-27T16:06:05.329Z,50.21
2023-03-27T16:09:25.808Z,49.27
2023-03-27T16:12:34.377Z,50.82
2023-03-27T16:15:41.867Z,51.45
2023-03-27T16:18:47.617Z,50.92
2023-03-27T16:21:58.715Z,49.85
2023-03-27T16:25:04.886Z,50.83
2023-03-27T16:28:12.451Z,51.06
2023-03-27T16:31:20.082Z,51.50
2023-03-27T16:34:23.952Z,52.07
2023-03-27T16:37:29.399Z,52.47
2023-03-27T16:40:33.240Z,52.21
2023-03-27T16:43:36.782Z,52.18
2023-03-27T16:46:41.009Z,51.73
2023-03-27T16:49:51.119Z,52.22
2023-03-27T16:53:02.288Z,52.08
2023-03-27T16:56:07.113Z,51.97
2023-03-27T16:59:11.407Z,51.89
2023-03-27T17:02:15.128Z,52.69
2023-03-27T17:05:19.511Z,52.49
2023-03-27T17:08:24.656Z,52.74
2023-03-27T17:11:28.738Z,53.37
2023-03-27T17:14:32.240Z,53.14
2023-03-27T17:17:36.004Z,53.15
2023-03-27T17:20:39.554Z,53.71
2023-03-27T17:23:48.330Z,53.88
2023-03-27T17:26:51.855Z,54.11
2023-03-27T17:29:56.785Z,54.31
2023-03-27T17:33:00.719Z,54.45
2023-03-27T17:36:09.915Z,54.80
2023-03-27T17:39:15.007Z,54.84
2023-03-27T17:42:19.038Z,54.98
2023-03-27T17:45:23.785Z,55.09
2023-03-27T17:48:28.042Z,55.20
2023-03-27T17:51:31.599Z,55.00
2023-03-27T17:54:37.127Z,54.85
2023-03-27T17:57:41.582Z,55.06
2023-03-27T18:00:46.020Z,55.29
2023-03-27T18:03:51.829Z,55.64
2023-03-27T18:06:56.151Z,55.51
2023-03-27T18:10:01.520Z,56.11
2023-03-27T18:13:05.741Z,56.01
2023-03-27T18:16:10.997Z,55.87
2023-03-27T18:19:15.377Z,56.08
2023-03-27T18:22:18.993Z,56.24
2023-03-27T18:25:25.009Z,56.52
2023-03-27T18:28:28.730Z,56.60
2023-03-27T18:31:32.902Z,56.53
2023-03-27T18:34:36.576Z,57.09
2023-03-27T18:37:40.981Z,57.03
2023-03-27T18:40:45.853Z,56.91
2023-03-27T18:43:50.225Z,56.94
2023-03-27T18:46:54.203Z,57.08
2023-03-27T18:49:58.859Z,57.03
2023-03-27T18:53:02.402Z,57.46
2023-03-27T18:56:09.083Z,57.46
2023-03-27T18:59:14.378Z,58.21
2023-03-27T19:02:19.485Z,57.67
2023-03-27T19:05:23.339Z,58.04
2023-03-27T19:08:27.381Z,57.71
2023-03-27T19:11:32.667Z,57.93
2023-03-27T19:15:20.313Z,57.83
2023-03-27T19:18:42.820Z,57.37
2023-03-27T19:22:12.812Z,57.83
2023-03-27T19:25:23.906Z,57.83
2023-03-27T19:28:29.072Z,57.96
2023-03-27T19:31:32.733Z,58.45
2023-03-27T19:34:42.973Z,58.00
2023-03-27T19:37:47.264Z,58.11
2023-03-27T19:40:51.363Z,58.59
2023-03-27T19:43:57.756Z,58.32
2023-03-27T19:47:03.854Z,58.99
2023-03-27T19:50:09.583Z,58.18
2023-03-27T19:53:23.435Z,58.36
2023-03-27T19:56:27.466Z,58.07
2023-03-27T19:59:32.814Z,58.49
2023-03-27T20:02:37.016Z,58.38
2023-03-27T20:05:41.790Z,58.00
2023-03-27T20:08:46.005Z,58.47
2023-03-27T20:11:53.367Z,58.67
2023-03-27T20:15:11.039Z,58.22
2023-03-27T20:18:22.197Z,58.08
2023-03-27T20:21:26.386Z,58.30
2023-03-27T20:24:30.260Z,58.80
2023-03-27T20:27:36.248Z,58.74
2023-03-27T20:30:43.027Z,59.30
2023-03-27T20:33:47.525Z,58.41
2023-03-27T20:36:53.124Z,58.91
2023-03-27T20:40:20.158Z,58.79
2023-03-27T20:43:24.007Z,59.41
2023-03-27T20:46:30.488Z,58.92
2023-03-27T20:49:41.134Z,59.02
2023-03-27T20:52:46.168Z,59.36
2023-03-27T20:55:59.346Z,59.38
2023-03-27T20:59:03.480Z,59.65
2023-03-27T21:02:08.681Z,59.68
2023-03-27T21:05:12.335Z,60.07
2023-03-27T21:08:16.822Z,60.08
2023-03-27T21:11:20.611Z,59.81
2023-03-27T21:14:25.044Z,59.96
2023-03-27T21:17:30.070Z,59.51
2023-03-27T21:20:35.347Z,59.87
2023-03-27T21:23:39.512Z,60.05
2023-03-27T21:26:43.652Z,60.42
2023-03-27T21:29:47.265Z,60.18
2023-03-27T21:32:52.633Z,60.38
2023-03-27T21:35:56.230Z,60.31
2023-03-27T21:39:00.267Z,59.75
2023-03-27T21:42:03.833Z,59.90
2023-03-27T21:45:09.530Z,60.25
2023-03-27T21:48:14.522Z,59.84
2023-03-27T21:51:18.586Z,59.72
2023-03-27T21:54:22.451Z,60.23
2023-03-27T21:57:26.511Z,60.09
2023-03-27T22:00:30.344Z,59.69
2023-03-27T22:03:35.636Z,60.36
2023-03-27T22:06:39.136Z,59.87
2023-03-27T22:09:45.399Z,59.94
2023-03-27T22:12:48.959Z,59.83
2023-03-27T22:15:52.765Z,59.90
2023-03-27T22:18:57.771Z,59.79
2023-03-27T22:22:01.571Z,59.94
2023-03-27T22:25:06.475Z,59.99
2023-03-27T22:28:10.758Z,59.94
2023-03-27T22:31:14.639Z,59.79
2023-03-27T22:34:19.848Z,60.32
2023-03-27T22:37:24.715Z,59.86
2023-03-27T22:40:28.904Z,60.56
2023-03-27T22:43:32.604Z,59.97
2023-03-27T22:46:36.685Z,60.25
2023-03-27T22:49:41.967Z,60.51
2023-03-27T22:52:45.712Z,60.33
2023-03-27T22:55:50.493Z,60.16
2023-03-27T22:58:54.504Z,60.33
2023-03-27T23:01:58.383Z,60.37
2023-03-27T23:05:04.282Z,60.06
2023-03-27T23:08:07.945Z,60.28
2023-03-27T23:11:14.898Z,60.63
2023-03-27T23:14:18.756Z,60.27
2023-03-27T23:17:22.592Z,60.11
2023-03-27T23:20:28.340Z,60.45
2023-03-27T23:23:35.311Z,60.46
2023-03-27T23:26:39.150Z,60.56
2023-03-27T23:29:42.918Z,60.40
2023-03-27T23:32:46.640Z,60.07
2023-03-27T23:35:52.907Z,60.63
2023-03-27T23:38:56.913Z,59.87
2023-03-27T23:42:01.244Z,60.54
2023-03-27T23:45:05.707Z,60.49
2023-03-27T23:48:09.783Z,60.22
2023-03-27T23:51:17.114Z,59.65
2023-03-27T23:54:21.207Z,60.59
2023-03-27T23:57:25.532Z,60.42
