createdAt,value
2022-08-29T00:02:45.132Z,13
2022-08-29T00:12:45.754Z,13
2022-08-29T00:22:45.870Z,13
2022-08-29T00:32:46.538Z,13
2022-08-29T00:42:46.712Z,13
2022-08-29T00:52:47.788Z,13
2022-08-29T01:12:48.667Z,13
2022-08-29T01:32:49.360Z,12.8
2022-08-29T01:42:49.756Z,12.8
2022-08-29T01:52:50.170Z,12.7
2022-08-29T02:02:51.139Z,12.6
2022-08-29T02:12:51.963Z,12.7
2022-08-29T02:22:52.072Z,12.5
2022-08-29T02:32:53.000Z,12.3
2022-08-29T02:42:53.354Z,12.1
2022-08-29T02:52:53.468Z,11.8
2022-08-29T03:12:54.097Z,11.5
2022-08-29T03:32:55.857Z,11.1
2022-08-29T03:42:56.324Z,11.1
2022-08-29T03:52:56.737Z,11.1
2022-08-29T04:02:57.650Z,11
2022-08-29T04:12:58.594Z,10.9
2022-08-29T04:22:58.737Z,10.9
2022-08-29T04:32:58.945Z,10.8
2022-08-29T04:42:59.401Z,10.7
2022-08-29T04:53:00.346Z,10.6
2022-08-29T05:03:01.159Z,10.8
2022-08-29T05:23:02.657Z,11
2022-08-29T05:33:02.876Z,11.2
2022-08-29T05:43:03.702Z,11.5
2022-08-29T05:53:04.322Z,11.7
2022-08-29T06:03:05.336Z,12
2022-08-29T06:13:06.280Z,12.4
2022-08-29T06:23:07.166Z,12.9
2022-08-29T06:33:07.969Z,13.4
2022-08-29T06:43:08.719Z,13.8
2022-08-29T07:03:09.844Z,14.7
2022-08-29T07:13:09.984Z,15.1
2022-08-29T07:23:10.497Z,15.4
2022-08-29T07:33:10.845Z,15.8
2022-08-29T07:43:11.009Z,15.9
2022-08-29T07:53:11.813Z,16.4
2022-08-29T08:03:12.864Z,16.7
2022-08-29T08:13:13.427Z,16.7
2022-08-29T08:23:14.732Z,16.9
2022-08-29T08:33:14.336Z,17
2022-08-29T08:43:14.783Z,17.2
2022-08-29T08:53:15.026Z,17.3
2022-08-29T09:03:15.948Z,17.5
2022-08-29T09:13:16.701Z,17.8
2022-08-29T09:23:17.283Z,17.9
2022-08-29T09:33:19.081Z,18
2022-08-29T09:53:24.314Z,18
2022-08-29T10:03:19.266Z,18.7
2022-08-29T10:13:19.795Z,19
2022-08-29T10:23:20.554Z,18.9
2022-08-29T10:33:21.425Z,19.3
2022-08-29T10:43:22.011Z,19
2022-08-29T11:03:23.362Z,19.8
2022-08-29T11:13:24.013Z,19.6
2022-08-29T11:23:24.242Z,20.1
2022-08-29T11:33:24.769Z,20.8
2022-08-29T11:53:25.412Z,21.5
2022-08-29T12:03:28.622Z,22
2022-08-29T12:13:26.877Z,22.1
2022-08-29T12:23:27.567Z,22.1
2022-08-29T12:33:27.667Z,22.3
2022-08-29T12:43:28.160Z,22.6
2022-08-29T12:53:28.353Z,22.7
2022-08-29T13:03:28.988Z,23.2
2022-08-29T13:13:29.629Z,23.2
2022-08-29T13:23:30.269Z,23
2022-08-29T13:33:35.395Z,23.2
2022-08-29T13:43:30.850Z,23.1
2022-08-29T13:53:31.274Z,23.4
2022-08-29T14:03:31.816Z,23.3
2022-08-29T14:13:32.079Z,23
2022-08-29T14:33:33.099Z,23.5
2022-08-29T14:43:37.743Z,23.2
2022-08-29T14:53:37.872Z,23.5
2022-08-29T15:03:34.225Z,23.3
2022-08-29T15:13:35.027Z,23.4
2022-08-29T15:23:35.139Z,23.4
2022-08-29T15:33:36.268Z,23.3
2022-08-29T15:43:37.173Z,23.2
2022-08-29T15:53:38.077Z,23.2
2022-08-29T16:13:39.150Z,23.2
2022-08-29T16:23:39.879Z,23.1
2022-08-29T16:33:40.246Z,23.1
2022-08-29T16:43:40.822Z,23.1
2022-08-29T16:53:40.997Z,23.1
2022-08-29T17:03:41.615Z,23.2
2022-08-29T17:13:42.544Z,23.2
2022-08-29T17:23:42.672Z,23.4
2022-08-29T17:33:43.520Z,23.7
2022-08-29T17:43:44.199Z,23.2
2022-08-29T17:53:45.155Z,22.8
2022-08-29T18:03:45.559Z,22.5
2022-08-29T18:23:46.387Z,22.1
2022-08-29T18:43:48.433Z,20.7
2022-08-29T18:53:48.953Z,20.1
2022-08-29T19:03:49.718Z,19.7
2022-08-29T19:13:52.308Z,19.3
2022-08-29T19:23:51.995Z,18.9
2022-08-29T19:33:51.657Z,18.7
2022-08-29T19:53:53.130Z,18.6
2022-08-29T20:03:53.232Z,18.6
2022-08-29T20:13:53.825Z,18.6
2022-08-29T20:23:57.662Z,18.5
2022-08-29T20:33:54.919Z,18.1
2022-08-29T20:43:55.707Z,17.9
2022-08-29T20:53:55.987Z,17.9
2022-08-29T21:03:56.386Z,17.8
2022-08-29T21:23:57.628Z,17.5
2022-08-29T21:33:58.244Z,17.5
2022-08-29T21:43:58.927Z,17.7
2022-08-29T21:53:59.565Z,17.8
2022-08-29T22:04:00.697Z,17.8
2022-08-29T22:14:01.088Z,17.7
2022-08-29T22:24:01.948Z,17.6
2022-08-29T22:34:02.328Z,17.5
2022-08-29T22:44:37.940Z,17.3
2022-08-29T22:54:03.784Z,17.2
2022-08-29T23:04:03.882Z,17.2
2022-08-29T23:14:04.440Z,17.2
2022-08-29T23:24:05.478Z,17.1
2022-08-29T23:34:06.241Z,17.1
2022-08-29T23:44:06.913Z,17.1
2022-08-29T23:54:07.920Z,17
