createdAt,value
2023-02-04T00:02:07.217Z,100.00
2023-02-04T00:04:33.809Z,100.00
2023-02-04T00:07:00.329Z,100.00
2023-02-04T00:09:26.942Z,100.00
2023-02-04T00:11:53.485Z,100.00
2023-02-04T00:14:20.093Z,100.00
2023-02-04T00:16:46.629Z,100.00
2023-02-04T00:19:13.196Z,100.00
2023-02-04T00:21:39.727Z,100.00
2023-02-04T00:24:06.474Z,100.00
2023-02-04T00:26:33.020Z,100.00
2023-02-04T00:28:59.554Z,100.00
2023-02-04T00:31:26.243Z,100.00
2023-02-04T00:33:52.844Z,100.00
2023-02-04T00:36:19.370Z,100.00
2023-02-04T00:38:46.062Z,100.00
2023-02-04T00:41:12.651Z,100.00
2023-02-04T00:43:39.205Z,100.00
2023-02-04T00:46:05.884Z,100.00
2023-02-04T00:48:32.532Z,100.00
2023-02-04T00:50:59.121Z,100.00
2023-02-04T00:53:25.687Z,100.00
2023-02-04T00:55:52.233Z,100.00
2023-02-04T00:58:18.789Z,100.00
2023-02-04T01:00:45.388Z,100.00
2023-02-04T01:03:12.432Z,100.00
2023-02-04T01:05:39.059Z,100.00
2023-02-04T01:08:05.629Z,100.00
2023-02-04T01:10:32.515Z,100.00
2023-02-04T01:12:59.564Z,100.00
2023-02-04T01:15:26.217Z,100.00
2023-02-04T01:17:52.861Z,100.00
2023-02-04T01:20:19.628Z,100.00
2023-02-04T01:22:46.207Z,100.00
2023-02-04T01:25:12.865Z,100.00
2023-02-04T01:27:39.486Z,100.00
2023-02-04T01:30:06.550Z,100.00
2023-02-04T01:32:33.140Z,100.00
2023-02-04T01:34:59.810Z,100.00
2023-02-04T01:37:26.433Z,100.00
2023-02-04T01:39:53.056Z,100.00
2023-02-04T01:42:20.085Z,100.00
2023-02-04T01:44:46.937Z,100.00
2023-02-04T01:47:13.583Z,100.00
2023-02-04T01:49:40.837Z,100.00
2023-02-04T01:52:07.879Z,100.00
2023-02-04T01:54:34.497Z,100.00
2023-02-04T01:57:01.300Z,100.00
2023-02-04T01:59:28.003Z,100.00
2023-02-04T02:01:55.130Z,100.00
2023-02-04T02:04:33.136Z,100.00
2023-02-04T02:07:03.750Z,100.00
2023-02-04T02:09:30.803Z,100.00
2023-02-04T02:11:57.834Z,100.00
2023-02-04T02:14:24.537Z,100.00
2023-02-04T02:16:51.217Z,100.00
2023-02-04T02:19:26.262Z,100.00
2023-02-04T02:22:10.477Z,100.00
2023-02-04T02:24:37.198Z,100.00
2023-02-04T02:27:08.393Z,100.00
2023-02-04T02:29:36.597Z,100.00
2023-02-04T02:32:03.269Z,100.00
2023-02-04T02:34:30.488Z,100.00
2023-02-04T02:36:59.348Z,100.00
2023-02-04T02:39:26.504Z,100.00
2023-02-04T02:41:53.408Z,100.00
2023-02-04T02:44:20.088Z,100.00
2023-02-04T02:46:46.841Z,100.00
2023-02-04T02:49:18.022Z,100.00
2023-02-04T02:51:45.652Z,100.00
2023-02-04T02:54:28.345Z,100.00
2023-02-04T02:56:56.563Z,100.00
2023-02-04T02:59:23.730Z,100.00
2023-02-04T03:02:02.978Z,100.00
2023-02-04T03:04:33.437Z,100.00
2023-02-04T03:07:00.893Z,100.00
2023-02-04T03:09:28.318Z,100.00
2023-02-04T03:11:55.008Z,100.00
2023-02-04T03:14:24.344Z,100.00
2023-02-04T03:16:52.799Z,100.00
2023-02-04T03:19:19.480Z,100.00
2023-02-04T03:21:46.248Z,100.00
2023-02-04T03:24:12.958Z,100.00
2023-02-04T03:26:39.615Z,100.00
2023-02-04T03:29:11.979Z,100.00
2023-02-04T03:31:38.834Z,100.00
2023-02-04T03:34:05.920Z,100.00
2023-02-04T03:36:32.746Z,100.00
2023-02-04T03:38:59.331Z,100.00
2023-02-04T03:41:25.873Z,100.00
2023-02-04T03:43:52.430Z,100.00
2023-02-04T03:46:19.011Z,100.00
2023-02-04T03:48:45.584Z,100.00
2023-02-04T03:51:12.140Z,100.00
2023-02-04T03:53:38.687Z,100.00
2023-02-04T03:56:05.484Z,100.00
2023-02-04T03:58:32.060Z,100.00
2023-02-04T04:00:58.786Z,100.00
2023-02-04T04:03:25.451Z,100.00
2023-02-04T04:05:52.031Z,100.00
2023-02-04T04:08:18.611Z,100.00
2023-02-04T04:10:45.164Z,100.00
2023-02-04T04:13:11.978Z,100.00
2023-02-04T04:15:38.623Z,100.00
2023-02-04T04:18:05.288Z,100.00
2023-02-04T04:20:32.134Z,100.00
2023-02-04T04:22:58.916Z,100.00
2023-02-04T04:25:25.544Z,100.00
2023-02-04T04:27:52.226Z,100.00
2023-02-04T04:30:18.938Z,100.00
2023-02-04T04:32:45.497Z,100.00
2023-02-04T04:35:12.033Z,100.00
2023-02-04T04:37:38.636Z,100.00
2023-02-04T04:40:05.573Z,100.00
2023-02-04T04:42:32.106Z,100.00
2023-02-04T04:44:58.770Z,100.00
2023-02-04T04:47:25.336Z,100.00
2023-02-04T04:49:51.930Z,100.00
2023-02-04T04:52:18.473Z,100.00
2023-02-04T04:54:45.099Z,100.00
2023-02-04T04:57:11.707Z,100.00
2023-02-04T04:59:38.251Z,100.00
2023-02-04T05:02:04.804Z,100.00
2023-02-04T05:04:31.442Z,100.00
2023-02-04T05:06:58.008Z,100.00
2023-02-04T05:09:24.630Z,100.00
2023-02-04T05:11:51.248Z,100.00
2023-02-04T05:14:17.808Z,100.00
2023-02-04T05:16:44.436Z,100.00
2023-02-04T05:19:11.034Z,100.00
2023-02-04T05:21:37.589Z,100.00
2023-02-04T05:24:06.480Z,100.00
2023-02-04T05:26:34.050Z,100.00
2023-02-04T05:29:00.767Z,100.00
2023-02-04T05:31:27.552Z,100.00
2023-02-04T05:33:54.641Z,100.00
2023-02-04T05:36:21.638Z,100.00
2023-02-04T05:38:48.261Z,100.00
2023-02-04T05:41:14.892Z,100.00
2023-02-04T05:43:41.468Z,100.00
2023-02-04T05:46:08.067Z,100.00
2023-02-04T05:48:34.786Z,100.00
2023-02-04T05:51:01.378Z,100.00
2023-02-04T05:53:27.948Z,100.00
2023-02-04T05:55:54.516Z,100.00
2023-02-04T05:58:21.077Z,100.00
2023-02-04T06:00:47.663Z,100.00
2023-02-04T06:03:14.589Z,100.00
2023-02-04T06:05:41.516Z,100.00
2023-02-04T06:08:08.216Z,100.00
2023-02-04T06:10:34.897Z,100.00
2023-02-04T06:13:01.468Z,100.00
2023-02-04T06:15:28.031Z,100.00
2023-02-04T06:32:21.487Z,100.00
2023-02-04T06:34:48.079Z,100.00
2023-02-04T06:37:17.228Z,100.00
2023-02-04T06:39:44.091Z,100.00
2023-02-04T06:42:10.668Z,100.00
2023-02-04T06:44:37.243Z,100.00
2023-02-04T06:47:03.812Z,100.00
2023-02-04T06:49:30.391Z,100.00
2023-02-04T06:51:57.080Z,100.00
2023-02-04T06:54:24.285Z,100.00
2023-02-04T06:56:50.905Z,100.00
2023-02-04T06:59:17.510Z,100.00
2023-02-04T07:01:44.197Z,100.00
2023-02-04T07:04:10.941Z,100.00
2023-02-04T07:06:37.560Z,100.00
2023-02-04T07:09:04.225Z,100.00
2023-02-04T07:11:30.846Z,100.00
2023-02-04T07:13:57.442Z,100.00
2023-02-04T07:16:23.971Z,100.00
2023-02-04T07:18:50.580Z,100.00
2023-02-04T07:21:17.140Z,100.00
2023-02-04T07:23:43.716Z,100.00
2023-02-04T07:26:10.282Z,100.00
2023-02-04T07:28:37.003Z,99.99
2023-02-04T07:31:03.770Z,98.32
2023-02-04T07:33:30.399Z,97.91
2023-02-04T07:35:56.996Z,99.22
2023-02-04T07:38:23.604Z,98.45
2023-02-04T07:40:50.193Z,99.83
2023-02-04T07:43:16.889Z,98.61
2023-02-04T07:45:46.490Z,100.00
2023-02-04T07:48:13.064Z,99.71
2023-02-04T07:50:39.708Z,99.43
2023-02-04T07:53:06.414Z,99.68
2023-02-04T07:55:33.340Z,100.00
2023-02-04T07:57:59.936Z,99.38
2023-02-04T08:00:26.590Z,98.42
2023-02-04T08:02:53.184Z,98.73
2023-02-04T08:05:19.794Z,97.65
2023-02-04T08:07:46.448Z,97.30
2023-02-04T08:10:13.518Z,94.28
2023-02-04T08:12:40.102Z,93.37
2023-02-04T08:15:08.786Z,92.34
2023-02-04T08:17:35.721Z,92.08
2023-02-04T08:20:02.374Z,92.08
2023-02-04T08:22:29.025Z,89.25
2023-02-04T08:24:55.801Z,89.73
2023-02-04T08:27:22.377Z,89.26
2023-02-04T08:29:49.166Z,86.36
2023-02-04T08:32:16.254Z,84.46
2023-02-04T08:34:44.017Z,82.98
2023-02-04T08:37:10.622Z,81.06
2023-02-04T08:39:38.488Z,82.02
2023-02-04T08:42:05.083Z,81.84
2023-02-04T08:44:31.674Z,80.93
2023-02-04T08:46:58.380Z,83.21
2023-02-04T08:49:25.038Z,84.21
2023-02-04T08:51:51.628Z,85.48
2023-02-04T08:54:18.248Z,86.26
2023-02-04T08:56:44.849Z,85.43
2023-02-04T08:59:12.053Z,84.24
2023-02-04T09:01:38.685Z,80.66
2023-02-04T09:04:05.285Z,80.39
2023-02-04T09:06:31.873Z,83.43
2023-02-04T09:08:58.465Z,86.28
2023-02-04T09:11:27.520Z,84.40
2023-02-04T09:13:55.776Z,80.10
2023-02-04T09:16:22.431Z,79.42
2023-02-04T09:18:49.068Z,77.26
2023-02-04T09:21:15.651Z,74.54
2023-02-04T09:23:42.278Z,71.41
2023-02-04T09:26:08.809Z,71.95
2023-02-04T09:28:35.330Z,69.61
2023-02-04T09:31:03.666Z,69.42
2023-02-04T09:33:31.038Z,67.43
2023-02-04T09:35:57.615Z,68.05
2023-02-04T09:38:24.399Z,66.26
2023-02-04T09:40:55.182Z,61.50
2023-02-04T09:43:27.749Z,63.54
2023-02-04T09:45:54.715Z,61.65
2023-02-04T09:48:23.528Z,64.51
2023-02-04T09:50:52.440Z,61.98
2023-02-04T09:53:23.122Z,60.33
2023-02-04T09:55:51.730Z,64.77
2023-02-04T09:58:21.025Z,66.64
2023-02-04T10:00:52.229Z,66.09
2023-02-04T10:03:22.261Z,66.48
2023-02-04T10:05:50.346Z,67.33
2023-02-04T10:08:21.936Z,69.95
2023-02-04T10:10:49.813Z,68.29
2023-02-04T10:13:19.711Z,68.12
2023-02-04T10:15:49.025Z,68.44
2023-02-04T10:18:28.053Z,68.47
2023-02-04T10:21:01.084Z,67.55
2023-02-04T10:23:27.770Z,67.29
2023-02-04T10:25:54.369Z,67.10
2023-02-04T10:28:21.037Z,66.57
2023-02-04T10:30:47.732Z,66.41
2023-02-04T10:33:27.217Z,66.74
2023-02-04T10:35:56.716Z,65.23
2023-02-04T10:38:23.871Z,66.24
2023-02-04T10:41:04.605Z,65.07
2023-02-04T10:43:31.593Z,64.37
2023-02-04T10:46:01.677Z,64.98
2023-02-04T10:48:30.361Z,64.03
2023-02-04T10:51:00.048Z,64.51
2023-02-04T10:53:45.861Z,63.55
2023-02-04T10:56:21.897Z,62.69
2023-02-04T10:58:49.298Z,63.17
2023-02-04T11:01:17.080Z,62.77
2023-02-04T11:03:47.654Z,64.87
2023-02-04T11:06:24.978Z,62.83
2023-02-04T11:08:53.599Z,62.21
2023-02-04T11:11:26.272Z,61.99
2023-02-04T11:13:54.582Z,60.57
2023-02-04T11:16:26.048Z,59.17
2023-02-04T11:19:05.942Z,59.19
2023-02-04T11:21:32.731Z,58.97
2023-02-04T11:24:11.278Z,61.08
2023-02-04T11:26:41.671Z,58.43
2023-02-04T11:29:25.268Z,59.43
2023-02-04T11:31:51.901Z,61.00
2023-02-04T11:34:19.377Z,59.97
2023-02-04T11:37:09.175Z,59.97
2023-02-04T11:39:46.627Z,59.93
2023-02-04T11:42:40.690Z,58.75
2023-02-04T11:45:25.575Z,58.76
2023-02-04T11:47:52.857Z,58.68
2023-02-04T11:50:27.222Z,57.86
2023-02-04T11:52:58.590Z,57.09
2023-02-04T11:55:26.274Z,58.31
2023-02-04T11:57:55.097Z,57.67
2023-02-04T12:00:24.864Z,57.93
2023-02-04T12:02:59.613Z,56.08
2023-02-04T12:05:39.558Z,58.00
2023-02-04T12:08:24.534Z,56.10
2023-02-04T12:10:52.316Z,56.36
2023-02-04T12:13:24.636Z,56.22
2023-02-04T12:16:03.736Z,56.56
2023-02-04T12:18:32.357Z,54.71
2023-02-04T12:21:00.212Z,54.21
2023-02-04T12:23:28.412Z,55.03
2023-02-04T12:25:55.598Z,54.21
2023-02-04T12:28:22.239Z,57.06
2023-02-04T12:30:48.991Z,55.77
2023-02-04T12:33:15.687Z,55.48
2023-02-04T12:35:42.592Z,54.92
2023-02-04T12:38:10.292Z,54.65
2023-02-04T12:40:37.591Z,51.83
2023-02-04T12:43:04.701Z,52.20
2023-02-04T12:45:31.936Z,53.08
2023-02-04T12:47:58.761Z,53.46
2023-02-04T12:50:26.320Z,53.44
2023-02-04T12:52:54.961Z,54.93
2023-02-04T12:55:22.613Z,54.39
2023-02-04T12:57:49.324Z,53.57
2023-02-04T13:00:18.062Z,53.33
2023-02-04T13:02:45.227Z,53.22
2023-02-04T13:05:11.987Z,51.10
2023-02-04T13:07:40.550Z,49.98
2023-02-04T13:10:09.053Z,49.92
2023-02-04T13:12:36.068Z,50.54
2023-02-04T13:15:03.100Z,52.34
2023-02-04T13:17:29.728Z,51.28
2023-02-04T13:19:56.296Z,52.10
2023-02-04T13:22:25.065Z,50.63
2023-02-04T13:24:51.788Z,51.05
2023-02-04T13:27:18.401Z,54.72
2023-02-04T13:29:45.060Z,55.10
2023-02-04T13:32:12.355Z,54.14
2023-02-04T13:34:38.947Z,53.13
2023-02-04T13:37:05.627Z,54.11
2023-02-04T13:39:32.273Z,53.35
2023-02-04T13:41:58.921Z,52.15
2023-02-04T13:44:25.532Z,48.24
2023-02-04T13:46:52.175Z,46.11
2023-02-04T13:49:19.216Z,46.76
2023-02-04T13:51:45.839Z,47.60
2023-02-04T13:54:12.565Z,47.48
2023-02-04T13:56:41.096Z,47.94
2023-02-04T13:59:07.794Z,48.84
2023-02-04T14:01:34.358Z,50.04
2023-02-04T14:04:01.076Z,49.35
2023-02-04T14:06:33.444Z,49.22
2023-02-04T14:09:03.260Z,49.95
2023-02-04T14:11:29.855Z,50.67
2023-02-04T14:13:56.472Z,50.61
2023-02-04T14:16:23.138Z,51.44
2023-02-04T14:18:49.984Z,50.65
2023-02-04T14:21:16.670Z,49.13
2023-02-04T14:23:43.264Z,50.46
2023-02-04T14:26:09.855Z,48.88
2023-02-04T14:28:36.444Z,48.14
2023-02-04T14:31:03.193Z,47.96
2023-02-04T14:33:29.780Z,47.31
2023-02-04T14:35:56.521Z,47.49
2023-02-04T14:38:23.122Z,47.46
2023-02-04T14:40:49.722Z,47.82
2023-02-04T14:43:16.332Z,47.55
2023-02-04T14:45:42.992Z,47.56
2023-02-04T14:48:09.695Z,49.07
2023-02-04T14:50:36.350Z,49.10
2023-02-04T14:53:03.181Z,50.87
2023-02-04T14:55:29.783Z,51.14
2023-02-04T14:57:56.356Z,52.11
2023-02-04T15:00:23.183Z,51.63
2023-02-04T15:02:50.075Z,52.75
2023-02-04T15:05:16.746Z,53.63
2023-02-04T15:07:43.402Z,54.01
2023-02-04T15:10:13.179Z,53.64
2023-02-04T15:12:40.814Z,55.48
2023-02-04T15:15:07.784Z,54.91
2023-02-04T15:17:34.397Z,55.41
2023-02-04T15:20:03.413Z,55.60
2023-02-04T15:22:30.057Z,55.93
2023-02-04T15:24:56.704Z,55.45
2023-02-04T15:27:23.357Z,55.03
2023-02-04T15:29:49.935Z,56.53
2023-02-04T15:32:16.534Z,56.10
2023-02-04T15:34:43.217Z,55.80
2023-02-04T15:37:10.979Z,57.06
2023-02-04T15:39:38.593Z,55.50
2023-02-04T15:42:05.212Z,55.87
2023-02-04T15:44:31.910Z,56.00
2023-02-04T15:46:58.526Z,57.01
2023-02-04T15:49:25.199Z,55.29
2023-02-04T15:51:51.776Z,55.55
2023-02-04T15:54:18.427Z,56.56
2023-02-04T15:56:47.887Z,56.68
2023-02-04T15:59:15.919Z,54.91
2023-02-04T16:01:42.494Z,53.54
2023-02-04T16:04:10.109Z,54.43
2023-02-04T16:06:36.745Z,53.22
2023-02-04T16:09:03.999Z,54.26
2023-02-04T16:11:30.826Z,53.94
2023-02-04T16:13:58.729Z,54.00
2023-02-04T16:16:25.592Z,54.17
2023-02-04T16:18:52.277Z,53.42
2023-02-04T16:21:18.839Z,53.71
2023-02-04T16:23:45.436Z,54.86
2023-02-04T16:26:12.084Z,53.75
2023-02-04T16:28:38.647Z,54.75
2023-02-04T16:31:05.419Z,53.83
2023-02-04T16:33:32.046Z,54.36
2023-02-04T16:36:01.428Z,53.49
2023-02-04T16:38:29.751Z,53.93
2023-02-04T16:40:56.766Z,52.32
2023-02-04T16:43:24.521Z,51.80
2023-02-04T16:45:51.990Z,53.60
2023-02-04T16:48:18.581Z,53.76
2023-02-04T16:50:45.183Z,54.58
2023-02-04T16:53:15.073Z,55.29
2023-02-04T16:55:46.418Z,55.22
2023-02-04T16:58:14.111Z,55.30
2023-02-04T17:00:42.217Z,55.97
2023-02-04T17:03:10.327Z,56.41
2023-02-04T17:05:37.658Z,55.62
2023-02-04T17:08:05.075Z,55.70
2023-02-04T17:10:50.823Z,54.68
2023-02-04T17:13:17.669Z,55.42
2023-02-04T17:15:44.259Z,57.22
2023-02-04T17:18:10.863Z,56.00
2023-02-04T17:20:37.665Z,57.13
2023-02-04T17:23:04.289Z,56.77
2023-02-04T17:25:31.415Z,56.41
2023-02-04T17:27:58.269Z,56.77
2023-02-04T17:30:25.069Z,56.52
2023-02-04T17:32:51.718Z,57.25
2023-02-04T17:35:18.491Z,57.63
2023-02-04T17:37:45.133Z,57.08
2023-02-04T17:40:15.034Z,56.39
2023-02-04T17:42:41.796Z,56.90
2023-02-04T17:45:10.764Z,56.56
2023-02-04T17:47:40.663Z,57.19
2023-02-04T17:50:10.084Z,57.02
2023-02-04T17:52:37.960Z,58.19
2023-02-04T17:58:07.820Z,58.78
2023-02-04T18:00:55.712Z,59.59
2023-02-04T18:03:54.574Z,59.82
2023-02-04T18:06:40.722Z,59.62
2023-02-04T18:09:36.567Z,60.37
2023-02-04T18:12:16.098Z,61.54
2023-02-04T18:14:44.808Z,62.21
2023-02-04T18:17:16.124Z,63.40
2023-02-04T18:19:45.125Z,63.89
2023-02-04T18:22:15.753Z,65.23
2023-02-04T18:24:44.933Z,63.69
2023-02-04T18:27:19.557Z,64.30
2023-02-04T18:29:49.073Z,63.94
2023-02-04T18:32:37.063Z,64.58
2023-02-04T18:35:35.594Z,65.31
2023-02-04T18:38:02.177Z,66.51
2023-02-04T18:40:30.952Z,66.79
2023-02-04T18:43:12.552Z,68.23
2023-02-04T18:45:40.751Z,67.17
2023-02-04T18:48:19.617Z,68.68
2023-02-04T18:50:48.294Z,69.66
2023-02-04T18:53:15.116Z,68.01
2023-02-04T18:55:49.152Z,69.76
2023-02-04T18:58:29.176Z,71.00
2023-02-04T19:01:07.835Z,71.02
2023-02-04T19:03:42.207Z,71.61
2023-02-04T19:06:27.578Z,72.85
2023-02-04T19:09:24.244Z,71.65
2023-02-04T19:11:55.727Z,71.84
2023-02-04T19:14:23.735Z,72.00
2023-02-04T19:16:53.067Z,71.50
2023-02-04T19:19:34.060Z,71.12
2023-02-04T19:22:00.693Z,72.40
2023-02-04T19:24:29.325Z,73.24
2023-02-04T19:27:22.152Z,73.42
2023-02-04T19:29:49.034Z,72.87
2023-02-04T19:32:21.383Z,74.07
2023-02-04T19:34:48.183Z,73.14
2023-02-04T19:37:23.997Z,71.28
2023-02-04T19:39:51.632Z,71.03
2023-02-04T19:42:35.495Z,72.71
2023-02-04T19:45:11.229Z,71.69
2023-02-04T19:47:46.870Z,72.31
2023-02-04T19:50:13.468Z,72.78
2023-02-04T19:52:55.995Z,73.32
2023-02-04T19:55:36.015Z,73.59
2023-02-04T19:58:24.746Z,73.00
2023-02-04T20:00:57.520Z,73.95
2023-02-04T20:03:33.220Z,74.09
2023-02-04T20:06:29.895Z,73.25
2023-02-04T20:09:02.197Z,73.35
2023-02-04T20:11:32.575Z,73.26
2023-02-04T20:14:14.083Z,74.25
2023-02-04T20:16:54.491Z,73.63
2023-02-04T20:19:31.270Z,74.19
2023-02-04T20:22:20.579Z,74.44
2023-02-04T20:25:19.272Z,75.94
2023-02-04T20:27:49.107Z,76.09
2023-02-04T20:30:15.648Z,78.37
2023-02-04T20:32:54.099Z,80.80
2023-02-04T20:35:20.620Z,84.70
2023-02-04T20:37:53.942Z,87.34
2023-02-04T20:40:23.700Z,87.54
2023-02-04T20:42:54.821Z,89.88
2023-02-04T20:45:37.635Z,90.94
2023-02-04T20:48:28.827Z,90.08
2023-02-04T20:50:58.518Z,88.95
2023-02-04T20:53:39.155Z,88.41
2023-02-04T20:56:24.885Z,87.71
2023-02-04T20:59:16.700Z,88.71
2023-02-04T21:01:50.155Z,88.08
2023-02-04T21:04:19.633Z,88.98
2023-02-04T21:06:46.733Z,87.79
2023-02-04T21:09:26.550Z,88.00
2023-02-04T21:11:55.044Z,89.36
2023-02-04T21:14:22.698Z,87.38
2023-02-04T21:16:49.515Z,88.87
2023-02-04T21:19:16.233Z,90.13
2023-02-04T21:21:42.838Z,90.26
2023-02-04T21:24:09.681Z,88.93
2023-02-04T21:26:36.399Z,87.68
2023-02-04T21:29:03.777Z,87.47
2023-02-04T21:31:30.505Z,89.55
2023-02-04T21:33:57.234Z,89.80
2023-02-04T21:36:27.577Z,90.50
2023-02-04T21:38:55.314Z,92.49
2023-02-04T21:41:22.251Z,93.41
2023-02-04T21:43:49.105Z,96.21
2023-02-04T21:46:17.060Z,98.45
2023-02-04T21:48:44.709Z,100.00
2023-02-04T21:51:12.243Z,100.00
2023-02-04T21:53:39.082Z,100.00
2023-02-04T21:56:07.209Z,100.00
2023-02-04T21:58:33.984Z,98.25
2023-02-04T22:01:00.915Z,96.19
2023-02-04T22:03:27.597Z,95.67
2023-02-04T22:05:54.202Z,94.80
2023-02-04T22:08:21.383Z,92.53
2023-02-04T22:10:48.050Z,91.49
2023-02-04T22:13:33.670Z,91.52
2023-02-04T22:16:00.323Z,92.12
2023-02-04T22:18:28.356Z,91.62
2023-02-04T22:20:55.048Z,90.26
2023-02-04T22:23:21.648Z,89.62
2023-02-04T22:25:48.272Z,90.27
2023-02-04T22:28:14.899Z,89.30
2023-02-04T22:30:41.621Z,90.02
2023-02-04T22:33:08.254Z,89.92
2023-02-04T22:35:36.787Z,89.58
2023-02-04T22:38:03.992Z,89.53
2023-02-04T22:40:30.716Z,88.72
2023-02-04T22:42:57.311Z,88.15
2023-02-04T22:45:24.014Z,86.82
2023-02-04T22:47:50.619Z,87.24
2023-02-04T22:50:17.392Z,87.04
2023-02-04T22:52:44.082Z,87.41
2023-02-04T22:55:10.761Z,87.53
2023-02-04T22:57:37.329Z,87.72
2023-02-04T23:00:09.040Z,86.44
2023-02-04T23:02:35.774Z,86.24
2023-02-04T23:05:03.131Z,86.67
2023-02-04T23:07:29.842Z,87.44
2023-02-04T23:09:56.466Z,87.72
2023-02-04T23:12:23.111Z,87.60
2023-02-04T23:14:49.997Z,87.97
2023-02-04T23:17:18.195Z,88.47
2023-02-04T23:19:44.767Z,88.67
2023-02-04T23:22:12.999Z,89.95
2023-02-04T23:24:40.759Z,89.42
2023-02-04T23:27:09.283Z,88.83
2023-02-04T23:29:35.849Z,88.60
2023-02-04T23:32:03.340Z,87.23
2023-02-04T23:34:30.405Z,87.57
2023-02-04T23:36:57.005Z,89.07
2023-02-04T23:39:23.688Z,89.46
2023-02-04T23:41:50.777Z,87.67
2023-02-04T23:44:17.530Z,88.86
2023-02-04T23:46:44.184Z,90.06
2023-02-04T23:49:11.122Z,90.08
2023-02-04T23:51:37.721Z,90.73
2023-02-04T23:54:04.827Z,91.95
2023-02-04T23:56:31.556Z,91.09
2023-02-04T23:58:58.139Z,92.29
