createdAt,value
2019-04-03T00:01:04.135Z,60.52
2019-04-03T00:03:34.241Z,60.68
2019-04-03T00:06:06.056Z,60.74
2019-04-03T00:08:37.075Z,60.79
2019-04-03T00:11:09.491Z,60.93
2019-04-03T00:13:42.228Z,61.02
2019-04-03T00:16:12.092Z,61.29
2019-04-03T00:18:42.743Z,61.37
2019-04-03T00:21:13.390Z,61.50
2019-04-03T00:23:43.453Z,61.75
2019-04-03T00:26:13.878Z,61.99
2019-04-03T00:28:43.828Z,62.14
2019-04-03T00:31:14.240Z,62.18
2019-04-03T00:33:44.911Z,62.48
2019-04-03T00:36:15.689Z,62.60
2019-04-03T00:38:46.314Z,62.71
2019-04-03T00:41:16.279Z,62.56
2019-04-03T00:43:46.679Z,62.69
2019-04-03T00:46:17.232Z,62.76
2019-04-03T00:48:47.799Z,62.82
2019-04-03T00:51:17.858Z,62.79
2019-04-03T00:53:48.519Z,63.22
2019-04-03T00:56:18.451Z,63.19
2019-04-03T00:58:48.898Z,63.26
2019-04-03T01:01:19.624Z,63.30
2019-04-03T01:03:50.278Z,63.37
2019-04-03T01:06:21.009Z,63.91
2019-04-03T01:08:51.781Z,63.71
2019-04-03T01:11:22.025Z,63.69
2019-04-03T01:13:52.760Z,63.53
2019-04-03T01:16:23.536Z,63.93
2019-04-03T01:18:54.179Z,63.72
2019-04-03T01:21:24.183Z,63.53
2019-04-03T01:23:54.750Z,63.42
2019-04-03T01:26:25.509Z,63.37
2019-04-03T01:28:56.714Z,63.30
2019-04-03T01:31:27.234Z,63.16
2019-04-03T01:33:57.767Z,63.24
2019-04-03T01:36:28.543Z,63.25
2019-04-03T01:38:59.394Z,63.45
2019-04-03T01:41:29.930Z,63.75
2019-04-03T01:44:00.006Z,63.69
2019-04-03T01:46:30.514Z,63.77
2019-04-03T01:49:00.593Z,63.93
2019-04-03T01:51:31.002Z,64.16
2019-04-03T01:54:02.301Z,64.16
2019-04-03T01:56:33.846Z,64.04
2019-04-03T01:59:06.654Z,64.05
2019-04-03T02:01:38.715Z,64.03
2019-04-03T02:04:12.110Z,64.11
2019-04-03T02:06:43.125Z,64.27
2019-04-03T02:09:15.596Z,63.94
2019-04-03T02:11:47.604Z,64.08
2019-04-03T02:14:21.278Z,64.07
2019-04-03T02:16:53.203Z,63.87
2019-04-03T02:19:25.738Z,64.13
2019-04-03T02:21:54.585Z,63.68
2019-04-03T02:24:24.647Z,63.83
2019-04-03T02:26:55.172Z,63.99
2019-04-03T02:29:26.884Z,63.99
2019-04-03T02:31:57.704Z,63.88
2019-04-03T02:34:28.356Z,64.22
2019-04-03T02:36:59.418Z,64.06
2019-04-03T02:39:30.173Z,64.48
2019-04-03T02:42:00.819Z,64.85
2019-04-03T02:44:31.474Z,65.08
2019-04-03T02:47:02.208Z,65.24
2019-04-03T02:49:32.968Z,64.85
2019-04-03T02:52:03.734Z,64.74
2019-04-03T02:54:35.499Z,64.85
2019-04-03T02:57:07.017Z,65.03
2019-04-03T02:59:38.044Z,65.39
2019-04-03T03:02:11.272Z,65.50
2019-04-03T03:04:39.867Z,66.06
2019-04-03T03:07:10.610Z,66.28
2019-04-03T03:09:45.675Z,66.49
2019-04-03T03:12:13.538Z,66.52
2019-04-03T03:14:44.204Z,66.30
2019-04-03T03:17:15.058Z,66.43
2019-04-03T03:19:46.099Z,66.41
2019-04-03T03:22:18.082Z,66.56
2019-04-03T03:24:49.876Z,66.72
2019-04-03T03:27:20.713Z,66.58
2019-04-03T03:29:52.506Z,66.52
2019-04-03T03:32:31.366Z,66.58
2019-04-03T03:35:07.611Z,66.93
2019-04-03T03:37:27.856Z,68.19
2019-04-03T03:39:58.591Z,68.47
2019-04-03T03:42:31.306Z,67.89
2019-04-03T03:45:01.580Z,69.00
2019-04-03T03:47:35.101Z,67.98
2019-04-03T03:50:07.400Z,68.58
2019-04-03T03:52:38.648Z,68.49
2019-04-03T03:55:09.454Z,68.20
2019-04-03T03:57:40.568Z,68.21
2019-04-03T04:00:11.371Z,67.92
2019-04-03T04:02:44.566Z,67.05
2019-04-03T04:05:14.341Z,65.47
2019-04-03T04:07:45.366Z,63.92
2019-04-03T04:10:16.415Z,63.03
2019-04-03T04:12:47.587Z,61.65
2019-04-03T04:15:18.453Z,61.04
2019-04-03T04:17:51.318Z,60.19
2019-04-03T04:20:22.132Z,60.11
2019-04-03T04:22:53.112Z,59.48
2019-04-03T04:25:23.904Z,58.53
2019-04-03T04:27:54.674Z,58.23
2019-04-03T04:30:26.231Z,57.30
2019-04-03T04:32:57.100Z,57.23
2019-04-03T04:35:27.959Z,56.57
2019-04-03T04:37:58.793Z,56.35
2019-04-03T04:40:31.312Z,56.04
2019-04-03T04:43:03.764Z,55.93
2019-04-03T04:45:33.961Z,55.06
2019-04-03T04:48:04.705Z,54.67
2019-04-03T04:50:35.457Z,54.53
2019-04-03T04:53:06.098Z,54.32
2019-04-03T04:55:36.370Z,54.11
2019-04-03T04:58:06.869Z,53.67
2019-04-03T05:00:37.158Z,53.65
2019-04-03T05:03:07.825Z,53.58
2019-04-03T05:05:38.520Z,52.88
2019-04-03T05:08:09.270Z,52.91
2019-04-03T05:10:40.042Z,52.42
2019-04-03T05:13:10.797Z,52.01
2019-04-03T05:15:41.717Z,52.34
2019-04-03T05:18:12.609Z,51.75
2019-04-03T05:20:43.345Z,51.11
2019-04-03T05:23:13.216Z,50.93
2019-04-03T05:25:44.037Z,50.13
2019-04-03T05:28:14.501Z,50.54
2019-04-03T05:30:46.381Z,50.13
2019-04-03T05:33:17.183Z,49.79
2019-04-03T05:35:47.888Z,49.46
2019-04-03T05:38:17.837Z,49.69
2019-04-03T05:40:48.382Z,49.27
2019-04-03T05:43:18.437Z,49.27
2019-04-03T05:45:48.804Z,48.79
2019-04-03T05:48:19.411Z,47.95
2019-04-03T05:50:49.573Z,47.64
2019-04-03T05:53:20.246Z,47.16
2019-04-03T05:55:50.837Z,47.38
2019-04-03T05:58:21.927Z,46.89
2019-04-03T06:01:03.639Z,46.67
2019-04-03T06:03:37.562Z,46.89
2019-04-03T06:05:58.059Z,46.09
2019-04-03T06:08:28.487Z,45.03
2019-04-03T06:10:58.466Z,45.08
2019-04-03T06:13:28.787Z,45.65
2019-04-03T06:15:58.845Z,44.72
2019-04-03T06:18:31.671Z,44.62
2019-04-03T06:21:01.659Z,43.41
2019-04-03T06:23:32.314Z,42.81
2019-04-03T06:26:02.979Z,41.57
2019-04-03T06:28:33.127Z,41.44
2019-04-03T06:31:04.983Z,40.93
2019-04-03T06:33:37.154Z,40.72
2019-04-03T06:36:07.604Z,40.09
2019-04-03T06:38:38.351Z,40.48
2019-04-03T06:41:09.252Z,39.77
2019-04-03T06:43:40.180Z,39.65
2019-04-03T06:46:10.142Z,40.28
2019-04-03T06:48:40.983Z,40.41
2019-04-03T06:51:11.651Z,39.50
2019-04-03T06:53:42.443Z,38.86
2019-04-03T06:56:13.030Z,39.91
2019-04-03T06:58:44.373Z,38.97
2019-04-03T07:01:14.948Z,38.13
2019-04-03T07:03:45.009Z,38.02
2019-04-03T07:06:15.417Z,38.02
2019-04-03T07:08:47.600Z,37.63
2019-04-03T07:11:23.539Z,39.02
2019-04-03T07:13:49.942Z,37.88
2019-04-03T07:16:19.894Z,37.37
2019-04-03T07:18:50.311Z,37.75
2019-04-03T07:21:22.818Z,37.74
2019-04-03T07:23:53.892Z,36.83
2019-04-03T07:26:24.151Z,37.75
2019-04-03T07:28:54.770Z,38.07
2019-04-03T07:31:25.861Z,37.10
2019-04-03T07:33:58.158Z,36.14
2019-04-03T07:36:28.551Z,36.20
2019-04-03T07:38:59.327Z,36.31
2019-04-03T07:41:29.975Z,36.31
2019-04-03T07:44:00.040Z,36.40
2019-04-03T07:46:32.855Z,36.27
2019-04-03T07:49:02.522Z,35.99
2019-04-03T07:51:32.504Z,34.11
2019-04-03T07:54:04.751Z,34.49
2019-04-03T07:56:35.194Z,34.29
2019-04-03T07:59:05.173Z,34.80
2019-04-03T08:01:35.899Z,33.60
2019-04-03T08:04:06.596Z,33.88
2019-04-03T08:06:37.289Z,34.13
2019-04-03T08:09:09.750Z,34.01
2019-04-03T08:11:39.941Z,35.61
2019-04-03T08:14:10.590Z,34.65
2019-04-03T08:16:42.676Z,35.17
2019-04-03T08:19:13.282Z,34.83
2019-04-03T08:21:43.981Z,33.98
2019-04-03T08:24:13.988Z,33.85
2019-04-03T08:26:44.955Z,33.58
2019-04-03T08:29:15.426Z,32.49
2019-04-03T08:31:48.353Z,33.12
2019-04-03T08:34:18.699Z,31.86
2019-04-03T08:36:49.214Z,32.29
2019-04-03T08:39:19.253Z,32.70
2019-04-03T08:41:50.009Z,31.11
2019-04-03T08:44:20.245Z,32.80
2019-04-03T08:46:50.970Z,33.04
2019-04-03T08:49:21.433Z,31.90
2019-04-03T08:51:52.387Z,33.39
2019-04-03T08:54:23.069Z,32.95
2019-04-03T08:56:53.717Z,31.93
2019-04-03T08:59:23.758Z,32.14
2019-04-03T09:01:56.011Z,32.29
2019-04-03T09:04:26.368Z,32.46
2019-04-03T09:06:57.040Z,33.22
2019-04-03T09:09:29.893Z,33.03
2019-04-03T09:11:59.649Z,34.28
2019-04-03T09:14:29.731Z,34.74
2019-04-03T09:17:02.269Z,33.67
2019-04-03T09:19:32.607Z,32.96
2019-04-03T09:22:03.380Z,32.34
2019-04-03T09:24:33.929Z,31.68
2019-04-03T09:27:04.285Z,30.98
2019-04-03T09:29:35.318Z,31.22
2019-04-03T09:32:06.856Z,32.40
2019-04-03T09:34:37.271Z,31.67
2019-04-03T09:37:08.023Z,32.70
2019-04-03T09:39:39.081Z,32.00
2019-04-03T09:42:09.738Z,31.87
2019-04-03T09:44:40.810Z,31.48
2019-04-03T09:47:14.294Z,31.54
2019-04-03T09:49:45.474Z,31.91
2019-04-03T09:52:16.149Z,32.32
2019-04-03T09:54:46.777Z,31.97
2019-04-03T09:57:17.308Z,32.30
2019-04-03T09:59:47.387Z,31.78
2019-04-03T10:02:19.602Z,31.61
2019-04-03T10:04:52.146Z,31.78
2019-04-03T10:07:22.982Z,30.94
2019-04-03T10:09:54.531Z,31.07
2019-04-03T10:12:25.223Z,31.89
2019-04-03T10:14:55.203Z,30.85
2019-04-03T10:17:25.709Z,30.32
2019-04-03T10:19:56.707Z,31.19
2019-04-03T10:22:27.521Z,31.07
2019-04-03T10:25:00.186Z,32.32
2019-04-03T10:27:29.217Z,32.71
2019-04-03T10:29:59.806Z,31.66
2019-04-03T10:32:31.692Z,31.47
2019-04-03T10:35:02.440Z,30.86
2019-04-03T10:37:35.932Z,31.90
2019-04-03T10:40:07.576Z,29.89
2019-04-03T10:42:38.097Z,31.22
2019-04-03T10:45:11.013Z,30.90
2019-04-03T10:47:44.183Z,30.48
2019-04-03T10:50:14.108Z,30.57
2019-04-03T10:52:47.677Z,29.85
2019-04-03T10:55:17.040Z,29.49
2019-04-03T10:57:47.365Z,29.33
2019-04-03T11:00:17.777Z,29.12
2019-04-03T11:02:48.702Z,27.75
2019-04-03T11:05:19.404Z,28.53
2019-04-03T11:07:50.255Z,28.65
2019-04-03T11:10:23.356Z,28.25
2019-04-03T11:12:53.030Z,27.74
2019-04-03T11:15:23.991Z,28.40
2019-04-03T11:17:54.877Z,26.81
2019-04-03T11:20:25.599Z,27.45
2019-04-03T11:23:05.391Z,27.48
2019-04-03T11:25:28.844Z,26.95
2019-04-03T11:27:59.803Z,26.94
2019-04-03T11:30:30.659Z,27.18
2019-04-03T11:33:02.693Z,26.20
2019-04-03T11:35:33.939Z,26.85
2019-04-03T11:38:13.183Z,26.63
2019-04-03T11:40:36.850Z,27.34
2019-04-03T11:43:07.808Z,26.86
2019-04-03T11:45:38.582Z,27.44
2019-04-03T11:48:09.212Z,27.11
2019-04-03T11:50:40.269Z,26.94
2019-04-03T11:53:12.762Z,25.97
2019-04-03T11:55:43.236Z,26.02
2019-04-03T11:58:13.967Z,25.70
2019-04-03T12:00:46.456Z,26.37
2019-04-03T12:03:17.669Z,26.43
2019-04-03T12:05:48.367Z,26.82
2019-04-03T12:08:19.625Z,28.16
2019-04-03T12:10:50.395Z,28.36
2019-04-03T12:13:22.844Z,28.31
2019-04-03T12:15:56.207Z,27.80
2019-04-03T12:18:25.723Z,29.24
2019-04-03T12:20:56.659Z,28.02
2019-04-03T12:23:27.823Z,27.93
2019-04-03T12:25:58.699Z,27.81
2019-04-03T12:28:29.488Z,27.59
2019-04-03T12:31:00.341Z,27.86
2019-04-03T12:33:31.461Z,27.05
2019-04-03T12:36:02.130Z,26.83
2019-04-03T12:38:33.056Z,26.45
2019-04-03T12:41:04.972Z,26.98
2019-04-03T12:43:36.179Z,27.02
2019-04-03T12:46:07.323Z,27.94
2019-04-03T12:48:38.148Z,28.09
2019-04-03T12:51:09.063Z,27.51
2019-04-03T12:53:39.648Z,28.24
2019-04-03T12:56:10.807Z,26.75
2019-04-03T12:58:42.008Z,27.56
2019-04-03T13:01:12.730Z,27.31
2019-04-03T13:03:44.001Z,27.49
2019-04-03T13:06:14.927Z,27.28
2019-04-03T13:08:46.307Z,27.46
2019-04-03T13:11:18.593Z,28.95
2019-04-03T13:13:49.304Z,28.06
2019-04-03T13:16:22.365Z,29.02
2019-04-03T13:18:52.195Z,27.64
2019-04-03T13:21:22.849Z,30.00
2019-04-03T13:23:52.951Z,30.29
2019-04-03T13:26:24.760Z,30.36
2019-04-03T13:28:55.708Z,30.17
2019-04-03T13:31:26.482Z,28.73
2019-04-03T13:33:58.038Z,28.32
2019-04-03T13:36:32.474Z,28.01
2019-04-03T13:39:01.643Z,27.56
2019-04-03T13:41:34.709Z,27.79
2019-04-03T13:44:04.748Z,27.60
2019-04-03T13:46:36.516Z,27.50
2019-04-03T13:49:08.305Z,27.00
2019-04-03T13:51:39.558Z,27.19
2019-04-03T13:54:10.465Z,26.58
2019-04-03T13:56:43.158Z,27.79
2019-04-03T13:59:13.259Z,27.49
2019-04-03T14:01:44.158Z,29.01
2019-04-03T14:04:15.075Z,28.46
2019-04-03T14:06:46.177Z,28.35
2019-04-03T14:09:17.604Z,27.43
2019-04-03T14:11:48.244Z,27.21
2019-04-03T14:14:18.319Z,27.29
2019-04-03T14:16:48.875Z,28.35
2019-04-03T14:19:19.902Z,29.81
2019-04-03T14:21:50.760Z,30.65
2019-04-03T14:24:21.535Z,30.05
2019-04-03T14:26:51.946Z,30.05
2019-04-03T14:29:22.799Z,29.13
2019-04-03T14:31:54.038Z,28.15
2019-04-03T14:34:29.279Z,27.60
2019-04-03T14:36:58.368Z,26.60
2019-04-03T14:39:29.679Z,26.12
2019-04-03T14:42:01.292Z,27.38
2019-04-03T14:44:32.128Z,30.38
2019-04-03T14:47:02.799Z,29.97
2019-04-03T14:49:33.580Z,30.35
2019-04-03T14:52:04.143Z,31.10
2019-04-03T14:54:34.855Z,31.98
2019-04-03T14:57:13.194Z,33.53
2019-04-03T14:59:37.557Z,35.34
2019-04-03T15:02:08.344Z,35.04
2019-04-03T15:04:39.363Z,35.44
2019-04-03T15:07:10.329Z,35.08
2019-04-03T15:09:41.324Z,35.44
2019-04-03T15:12:12.957Z,34.20
2019-04-03T15:14:43.426Z,34.26
2019-04-03T15:17:13.504Z,33.06
2019-04-03T15:19:45.313Z,34.67
2019-04-03T15:22:15.890Z,32.87
2019-04-03T15:24:45.867Z,33.30
2019-04-03T15:27:16.868Z,33.53
2019-04-03T15:29:47.441Z,32.99
2019-04-03T15:32:19.826Z,33.95
2019-04-03T15:34:51.317Z,32.98
2019-04-03T15:37:22.172Z,34.08
2019-04-03T15:39:56.930Z,33.20
2019-04-03T15:42:24.808Z,35.82
2019-04-03T15:44:57.116Z,35.73
2019-04-03T15:47:35.280Z,35.94
2019-04-03T15:49:59.973Z,36.76
2019-04-03T15:52:30.770Z,36.75
2019-04-03T15:55:03.613Z,37.62
2019-04-03T15:57:33.087Z,37.50
2019-04-03T16:00:06.503Z,36.69
2019-04-03T16:02:37.365Z,37.74
2019-04-03T16:05:08.503Z,39.10
2019-04-03T16:07:41.454Z,38.03
2019-04-03T16:10:11.748Z,39.25
2019-04-03T16:12:43.499Z,39.85
2019-04-03T16:15:15.423Z,40.00
2019-04-03T16:17:45.774Z,39.87
2019-04-03T16:20:16.990Z,40.42
2019-04-03T16:22:48.231Z,40.32
2019-04-03T16:25:18.977Z,40.07
2019-04-03T16:27:49.806Z,41.47
2019-04-03T16:30:20.639Z,41.46
2019-04-03T16:32:52.242Z,42.08
2019-04-03T16:35:24.305Z,42.42
2019-04-03T16:37:56.664Z,42.75
2019-04-03T16:40:27.258Z,43.56
2019-04-03T16:42:57.811Z,43.69
2019-04-03T16:45:28.032Z,43.78
2019-04-03T16:47:58.601Z,43.66
2019-04-03T16:50:28.751Z,44.72
2019-04-03T16:52:59.515Z,43.79
2019-04-03T16:55:30.044Z,43.70
2019-04-03T16:58:01.019Z,43.96
2019-04-03T17:00:31.658Z,44.02
2019-04-03T17:03:02.157Z,43.92
2019-04-03T17:05:32.856Z,44.72
2019-04-03T17:08:02.936Z,44.80
2019-04-03T17:10:33.459Z,45.98
2019-04-03T17:13:03.520Z,46.95
2019-04-03T17:15:35.383Z,45.20
2019-04-03T17:18:06.234Z,45.49
2019-04-03T17:20:36.597Z,45.52
2019-04-03T17:23:07.727Z,46.16
2019-04-03T17:25:47.620Z,46.21
2019-04-03T17:28:11.807Z,45.29
2019-04-03T17:30:45.877Z,45.89
2019-04-03T17:33:16.978Z,45.72
2019-04-03T17:35:48.438Z,46.08
2019-04-03T17:38:21.961Z,45.91
2019-04-03T17:40:52.838Z,45.74
2019-04-03T17:43:23.589Z,45.24
2019-04-03T17:45:53.651Z,46.00
2019-04-03T17:48:24.801Z,47.27
2019-04-03T17:50:55.733Z,47.18
2019-04-03T17:53:26.382Z,47.84
2019-04-03T17:55:56.357Z,48.77
2019-04-03T17:58:26.869Z,49.63
2019-04-03T18:00:57.726Z,49.02
2019-04-03T18:03:28.071Z,49.32
2019-04-03T18:05:58.248Z,52.98
2019-04-03T18:08:28.761Z,57.14
2019-04-03T18:10:59.573Z,58.69
2019-04-03T18:13:30.496Z,59.16
2019-04-03T18:16:01.245Z,60.32
2019-04-03T18:18:33.497Z,60.12
2019-04-03T18:21:04.180Z,58.66
2019-04-03T18:23:35.056Z,57.17
2019-04-03T18:26:05.878Z,56.82
2019-04-03T18:28:36.647Z,56.85
2019-04-03T18:31:07.449Z,57.36
2019-04-03T18:33:38.259Z,57.11
2019-04-03T18:36:10.042Z,56.52
2019-04-03T18:38:40.995Z,57.33
2019-04-03T18:41:11.728Z,56.81
2019-04-03T18:43:43.505Z,57.92
2019-04-03T18:46:13.470Z,55.82
2019-04-03T18:48:53.176Z,55.95
2019-04-03T18:51:16.073Z,55.40
2019-04-03T18:53:46.897Z,56.16
2019-04-03T18:56:16.702Z,57.03
2019-04-03T18:58:47.224Z,56.65
2019-04-03T19:01:17.308Z,58.64
2019-04-03T19:03:47.916Z,62.59
2019-04-03T19:06:18.078Z,64.75
2019-04-03T19:08:50.130Z,60.53
2019-04-03T19:11:20.567Z,59.93
2019-04-03T19:13:50.748Z,59.69
2019-04-03T19:16:29.323Z,59.45
2019-04-03T19:18:53.256Z,58.11
2019-04-03T19:21:28.270Z,58.87
2019-04-03T19:23:56.299Z,60.06
2019-04-03T19:26:30.048Z,63.15
2019-04-03T19:29:00.770Z,63.09
2019-04-03T19:31:31.551Z,62.07
2019-04-03T19:34:01.525Z,61.35
2019-04-03T19:36:33.037Z,61.92
2019-04-03T19:39:06.636Z,63.32
2019-04-03T19:41:37.489Z,63.68
2019-04-03T19:44:07.464Z,62.68
2019-04-03T19:46:37.975Z,62.19
2019-04-03T19:49:08.746Z,62.63
2019-04-03T19:51:39.626Z,63.33
2019-04-03T19:54:10.473Z,62.20
2019-04-03T19:56:41.214Z,61.74
2019-04-03T19:59:11.868Z,62.06
2019-04-03T20:01:42.718Z,62.44
2019-04-03T20:04:15.680Z,62.52
2019-04-03T20:06:45.555Z,62.04
2019-04-03T20:09:17.799Z,62.41
2019-04-03T20:11:48.598Z,63.14
2019-04-03T20:14:19.333Z,63.40
2019-04-03T20:16:50.107Z,64.67
2019-04-03T20:19:21.455Z,65.26
2019-04-03T20:21:52.021Z,65.49
2019-04-03T20:24:25.043Z,65.61
2019-04-03T20:26:54.862Z,66.47
2019-04-03T20:29:27.523Z,66.73
2019-04-03T20:31:58.208Z,65.88
2019-04-03T20:34:28.964Z,65.25
2019-04-03T20:37:00.515Z,66.13
2019-04-03T20:39:33.792Z,67.29
2019-04-03T20:42:03.665Z,68.20
2019-04-03T20:44:38.556Z,67.12
2019-04-03T20:47:07.725Z,67.50
2019-04-03T20:49:38.599Z,66.96
2019-04-03T20:52:11.511Z,65.94
2019-04-03T20:54:41.842Z,65.10
2019-04-03T20:57:13.553Z,62.58
2019-04-03T20:59:57.691Z,61.51
2019-04-03T21:02:16.757Z,61.28
2019-04-03T21:04:47.418Z,61.06
2019-04-03T21:07:18.269Z,60.75
2019-04-03T21:09:49.108Z,61.28
2019-04-03T21:12:19.879Z,61.41
2019-04-03T21:14:49.941Z,60.54
2019-04-03T21:17:20.467Z,60.10
2019-04-03T21:19:52.212Z,60.42
2019-04-03T21:22:22.488Z,59.91
2019-04-03T21:24:53.124Z,59.32
2019-04-03T21:27:23.300Z,59.15
2019-04-03T21:29:53.812Z,58.64
2019-04-03T21:32:23.888Z,58.75
2019-04-03T21:34:54.428Z,58.64
2019-04-03T21:37:25.985Z,58.35
2019-04-03T21:39:56.925Z,58.29
2019-04-03T21:42:27.800Z,58.37
2019-04-03T21:44:58.663Z,58.80
2019-04-03T21:47:29.292Z,58.91
2019-04-03T21:50:00.045Z,58.06
2019-04-03T21:52:30.695Z,57.78
2019-04-03T21:55:04.602Z,57.65
2019-04-03T21:57:34.061Z,57.94
2019-04-03T22:00:09.111Z,57.16
2019-04-03T22:02:39.968Z,57.08
2019-04-03T22:05:10.517Z,57.35
2019-04-03T22:07:41.372Z,59.37
2019-04-03T22:10:12.125Z,56.78
2019-04-03T22:12:42.800Z,56.46
2019-04-03T22:15:14.511Z,56.50
2019-04-03T22:17:45.193Z,56.02
2019-04-03T22:20:16.061Z,55.35
2019-04-03T22:22:46.814Z,56.54
2019-04-03T22:25:17.463Z,57.59
2019-04-03T22:27:48.202Z,57.38
2019-04-03T22:30:19.999Z,56.48
2019-04-03T22:32:51.141Z,56.54
2019-04-03T22:35:21.913Z,56.15
2019-04-03T22:37:54.893Z,55.17
2019-04-03T22:40:25.655Z,55.97
2019-04-03T22:43:02.338Z,56.17
2019-04-03T22:45:32.904Z,55.89
2019-04-03T22:48:03.761Z,55.47
2019-04-03T22:50:35.336Z,55.61
2019-04-03T22:53:06.296Z,55.73
2019-04-03T22:55:38.160Z,56.07
2019-04-03T22:58:08.926Z,56.70
2019-04-03T23:00:39.680Z,56.97
2019-04-03T23:03:10.209Z,57.97
2019-04-03T23:05:41.082Z,57.74
2019-04-03T23:08:12.044Z,57.19
2019-04-03T23:10:42.680Z,56.51
2019-04-03T23:13:12.757Z,56.84
2019-04-03T23:15:43.265Z,57.18
2019-04-03T23:18:15.883Z,56.19
2019-04-03T23:20:46.201Z,56.58
2019-04-03T23:23:17.074Z,57.75
2019-04-03T23:25:47.830Z,57.69
2019-04-03T23:28:18.481Z,58.46
2019-04-03T23:30:49.356Z,59.09
2019-04-03T23:33:19.970Z,60.44
2019-04-03T23:35:51.135Z,60.88
2019-04-03T23:38:22.216Z,61.94
2019-04-03T23:40:52.948Z,61.94
2019-04-03T23:43:24.639Z,62.38
2019-04-03T23:45:55.498Z,61.41
2019-04-03T23:48:26.150Z,61.43
2019-04-03T23:50:57.004Z,60.46
2019-04-03T23:53:27.756Z,59.62
2019-04-03T23:55:58.493Z,60.52
2019-04-03T23:58:29.044Z,60.76
