createdAt,value
2018-03-02T00:00:13.792Z,130.23
2018-03-02T00:02:41.969Z,136.77
2018-03-02T00:05:10.150Z,145.02
2018-03-02T00:07:38.324Z,146.15
2018-03-02T00:10:06.498Z,117.85
2018-03-02T00:12:34.662Z,150.10
2018-03-02T00:15:02.844Z,152.43
2018-03-02T00:17:31.723Z,146.13
2018-03-02T00:19:59.793Z,143.87
2018-03-02T00:22:27.865Z,152.07
2018-03-02T00:24:55.937Z,147.02
2018-03-02T00:27:24.006Z,146.80
2018-03-02T00:29:52.077Z,153.85
2018-03-02T00:32:20.263Z,141.40
2018-03-02T00:34:48.426Z,122.50
2018-03-02T00:37:16.609Z,147.95
2018-03-02T00:39:44.777Z,113.45
2018-03-02T00:42:12.956Z,121.85
2018-03-02T00:44:41.130Z,123.62
2018-03-02T00:47:09.304Z,126.53
2018-03-02T00:49:37.365Z,132.05
2018-03-02T00:52:05.541Z,131.45
2018-03-02T00:54:33.607Z,114.28
2018-03-02T00:57:01.677Z,125.72
2018-03-02T00:59:30.255Z,116.15
2018-03-02T01:01:58.383Z,137.30
2018-03-02T01:04:26.509Z,137.43
2018-03-02T01:06:54.680Z,129.98
2018-03-02T01:09:22.854Z,140.90
2018-03-02T01:11:51.141Z,124.75
2018-03-02T01:14:19.815Z,133.27
2018-03-02T01:16:47.989Z,134.95
2018-03-02T01:19:16.070Z,131.57
2018-03-02T01:21:44.345Z,134.95
2018-03-02T01:24:12.513Z,167.73
2018-03-02T01:26:40.685Z,145.32
2018-03-02T01:29:09.573Z,149.90
2018-03-02T01:31:37.756Z,164.90
2018-03-02T01:34:08.324Z,151.52
2018-03-02T01:36:36.562Z,170.25
2018-03-02T01:39:04.730Z,179.38
2018-03-02T01:41:34.341Z,170.55
2018-03-02T01:44:02.346Z,173.07
2018-03-02T01:46:30.370Z,162.82
2018-03-02T01:48:58.860Z,184.15
2018-03-02T01:51:38.570Z,164.13
2018-03-02T01:54:06.677Z,170.25
2018-03-02T01:56:35.207Z,165.10
2018-03-02T01:59:03.330Z,159.85
2018-03-02T02:01:31.390Z,170.45
2018-03-02T02:03:59.575Z,179.52
2018-03-02T02:06:27.531Z,164.57
2018-03-02T02:08:55.503Z,168.07
2018-03-02T02:11:23.519Z,180.18
2018-03-02T02:13:51.641Z,173.87
2018-03-02T02:16:19.725Z,154.12
2018-03-02T02:18:49.333Z,192.25
2018-03-02T02:21:17.507Z,192.45
2018-03-02T02:23:45.565Z,205.73
2018-03-02T02:26:13.643Z,194.40
2018-03-02T02:28:41.820Z,181.37
2018-03-02T02:31:09.779Z,201.65
2018-03-02T02:33:37.757Z,189.73
2018-03-02T02:36:05.920Z,191.35
2018-03-02T02:38:34.106Z,184.43
2018-03-02T02:41:02.061Z,181.23
2018-03-02T02:43:30.141Z,159.05
2018-03-02T02:45:58.205Z,187.15
2018-03-02T02:48:27.101Z,172.50
2018-03-02T02:50:55.884Z,187.25
2018-03-02T02:53:23.956Z,181.90
2018-03-02T02:55:52.132Z,171.37
2018-03-02T02:58:20.302Z,163.45
2018-03-02T03:00:48.493Z,166.02
2018-03-02T03:03:17.264Z,175.60
2018-03-02T03:05:45.438Z,159.98
2018-03-02T03:08:13.724Z,160.40
2018-03-02T03:10:41.888Z,167.35
2018-03-02T03:13:10.172Z,167.45
2018-03-02T03:15:38.240Z,155.55
2018-03-02T03:18:06.416Z,163.57
2018-03-02T03:20:34.592Z,152.77
2018-03-02T03:23:02.755Z,145.40
2018-03-02T03:25:30.821Z,160.70
2018-03-02T03:27:59.000Z,141.48
2018-03-02T03:30:27.989Z,154.80
2018-03-02T03:32:56.164Z,154.32
2018-03-02T03:35:24.346Z,156.32
2018-03-02T03:37:52.513Z,136.75
2018-03-02T03:40:20.579Z,143.70
2018-03-02T03:42:48.756Z,159.50
2018-03-02T03:45:17.543Z,153.93
2018-03-02T03:47:45.718Z,148.80
2018-03-02T03:50:14.193Z,161.35
2018-03-02T03:52:43.296Z,139.00
2018-03-02T03:55:11.361Z,128.25
2018-03-02T03:57:39.547Z,131.73
2018-03-02T04:00:07.706Z,137.30
2018-03-02T04:02:35.897Z,132.18
2018-03-02T04:05:04.067Z,143.02
2018-03-02T04:07:32.273Z,142.68
2018-03-02T04:10:01.326Z,138.62
2018-03-02T04:12:29.338Z,130.52
2018-03-02T04:14:57.362Z,150.27
2018-03-02T04:17:25.540Z,121.75
2018-03-02T04:19:53.709Z,141.60
2018-03-02T04:22:21.780Z,133.90
2018-03-02T04:24:49.851Z,129.27
2018-03-02T04:27:17.925Z,131.07
2018-03-02T04:29:46.101Z,129.52
2018-03-02T04:32:14.167Z,130.15
2018-03-02T04:34:42.456Z,140.65
2018-03-02T04:37:10.516Z,124.05
2018-03-02T04:39:39.363Z,142.55
2018-03-02T04:42:07.489Z,126.87
2018-03-02T04:44:35.545Z,127.65
2018-03-02T04:47:03.616Z,129.82
2018-03-02T04:49:31.802Z,133.37
2018-03-02T04:51:59.863Z,134.23
2018-03-02T04:54:28.034Z,138.62
2018-03-02T04:56:56.108Z,148.68
2018-03-02T04:59:24.182Z,153.02
2018-03-02T05:01:52.250Z,138.90
2018-03-02T05:04:20.432Z,131.50
2018-03-02T05:06:48.438Z,140.93
2018-03-02T05:09:17.087Z,119.75
2018-03-02T05:11:45.260Z,148.85
2018-03-02T05:14:13.434Z,132.07
2018-03-02T05:16:41.601Z,139.30
2018-03-02T05:19:10.396Z,142.05
2018-03-02T05:21:38.484Z,129.32
2018-03-02T05:24:07.459Z,140.25
2018-03-02T05:26:35.624Z,143.07
2018-03-02T05:29:03.691Z,133.70
2018-03-02T05:31:31.884Z,154.85
2018-03-02T05:34:00.672Z,143.75
2018-03-02T05:36:28.831Z,157.55
2018-03-02T05:38:57.626Z,150.05
2018-03-02T05:41:25.798Z,143.05
2018-03-02T05:43:53.870Z,143.15
2018-03-02T05:46:22.145Z,148.77
2018-03-02T05:48:50.309Z,143.30
2018-03-02T05:51:18.381Z,137.07
2018-03-02T05:53:46.463Z,139.98
2018-03-02T05:56:14.524Z,158.48
2018-03-02T05:58:42.604Z,156.45
2018-03-02T06:01:11.479Z,145.57
2018-03-02T06:03:39.557Z,138.50
2018-03-02T06:06:07.626Z,144.40
2018-03-02T06:08:36.317Z,138.68
2018-03-02T06:11:04.380Z,154.55
2018-03-02T06:13:32.454Z,158.12
2018-03-02T06:16:01.660Z,157.20
2018-03-02T06:18:29.835Z,146.32
2018-03-02T06:20:58.712Z,122.22
2018-03-02T06:23:27.001Z,136.62
2018-03-02T06:25:55.167Z,151.80
2018-03-02T06:28:23.074Z,138.27
2018-03-02T06:30:52.033Z,130.10
2018-03-02T06:33:20.206Z,129.77
2018-03-02T06:35:48.482Z,142.50
2018-03-02T06:38:16.757Z,142.48
2018-03-02T06:40:44.817Z,144.75
2018-03-02T06:43:12.888Z,151.63
2018-03-02T06:45:40.957Z,134.98
2018-03-02T06:48:09.030Z,157.35
2018-03-02T06:50:37.103Z,133.70
2018-03-02T06:53:05.389Z,133.20
2018-03-02T06:55:33.552Z,135.70
2018-03-02T06:58:02.342Z,225.25
2018-03-02T07:00:30.616Z,151.60
2018-03-02T07:02:58.792Z,135.10
2018-03-02T07:05:26.971Z,142.00
2018-03-02T07:07:54.933Z,135.52
2018-03-02T07:10:23.615Z,148.70
2018-03-02T07:12:51.791Z,140.98
2018-03-02T07:15:19.961Z,182.50
2018-03-02T07:17:48.034Z,178.35
2018-03-02T07:20:16.106Z,163.32
2018-03-02T07:22:44.234Z,130.48
2018-03-02T07:25:12.462Z,164.88
2018-03-02T07:27:40.626Z,175.62
2018-03-02T07:30:09.623Z,171.13
2018-03-02T07:32:37.801Z,137.93
2018-03-02T07:35:06.077Z,146.10
2018-03-02T07:37:34.136Z,155.63
2018-03-02T07:40:02.207Z,142.05
2018-03-02T07:42:30.394Z,145.87
2018-03-02T07:44:58.669Z,129.30
2018-03-02T07:47:26.833Z,135.80
2018-03-02T07:49:55.015Z,128.00
2018-03-02T07:52:23.182Z,119.25
2018-03-02T07:54:51.355Z,130.52
2018-03-02T07:57:19.527Z,129.35
2018-03-02T07:59:47.708Z,121.68
2018-03-02T08:02:15.771Z,132.70
2018-03-02T08:04:43.940Z,144.02
2018-03-02T08:07:12.631Z,120.55
2018-03-02T08:09:40.595Z,125.62
2018-03-02T08:12:08.666Z,105.78
2018-03-02T08:14:36.742Z,135.77
2018-03-02T08:17:05.472Z,110.00
2018-03-02T08:19:34.118Z,153.85
2018-03-02T08:22:02.183Z,141.15
2018-03-02T08:24:30.369Z,112.45
2018-03-02T08:26:59.349Z,119.37
2018-03-02T08:29:29.452Z,152.15
2018-03-02T08:31:59.184Z,131.80
2018-03-02T08:34:27.453Z,119.90
2018-03-02T08:36:58.092Z,116.80
2018-03-02T08:39:26.151Z,131.63
2018-03-02T08:41:54.337Z,126.28
2018-03-02T08:44:22.498Z,128.12
2018-03-02T08:46:50.796Z,122.35
2018-03-02T08:49:19.931Z,120.05
2018-03-02T08:51:48.054Z,125.97
2018-03-02T08:54:16.230Z,115.53
2018-03-02T08:56:44.239Z,107.65
2018-03-02T08:59:12.358Z,121.20
2018-03-02T09:01:40.442Z,116.00
2018-03-02T09:04:08.608Z,119.87
2018-03-02T09:06:37.811Z,127.22
2018-03-02T09:09:06.796Z,111.65
2018-03-02T09:11:34.863Z,99.30
2018-03-02T09:14:03.050Z,100.57
2018-03-02T09:16:31.325Z,110.40
2018-03-02T09:18:59.490Z,105.53
2018-03-02T09:21:28.381Z,106.70
2018-03-02T09:23:56.478Z,108.60
2018-03-02T09:26:25.341Z,114.85
2018-03-02T09:28:53.421Z,95.22
2018-03-02T09:31:21.481Z,96.60
2018-03-02T09:33:49.665Z,99.32
2018-03-02T09:36:17.735Z,87.68
2018-03-02T09:38:45.900Z,151.73
2018-03-02T09:41:14.788Z,92.30
2018-03-02T09:43:42.859Z,89.40
2018-03-02T09:46:10.942Z,97.72
2018-03-02T09:48:39.729Z,81.63
2018-03-02T09:51:07.794Z,93.10
2018-03-02T09:53:35.873Z,107.10
2018-03-02T09:56:04.037Z,82.60
2018-03-02T09:58:33.140Z,80.45
2018-03-02T10:01:01.304Z,76.93
2018-03-02T10:03:30.497Z,82.90
2018-03-02T10:05:58.683Z,69.62
2018-03-02T10:08:26.859Z,88.90
2018-03-02T10:10:55.645Z,76.12
2018-03-02T10:13:23.818Z,77.10
2018-03-02T10:15:51.981Z,65.80
2018-03-02T10:18:20.157Z,60.05
2018-03-02T10:20:48.226Z,69.07
2018-03-02T10:23:16.295Z,70.03
2018-03-02T10:25:45.300Z,76.30
2018-03-02T10:28:13.986Z,63.25
2018-03-02T10:30:42.044Z,63.30
2018-03-02T10:33:10.336Z,74.00
2018-03-02T10:35:40.675Z,67.53
2018-03-02T10:38:09.546Z,76.28
2018-03-02T10:40:37.721Z,100.87
2018-03-02T10:43:05.886Z,73.05
2018-03-02T10:45:34.060Z,72.43
2018-03-02T10:48:02.126Z,95.65
2018-03-02T10:50:30.201Z,84.45
2018-03-02T10:52:58.272Z,77.35
2018-03-02T10:55:26.953Z,53.83
2018-03-02T10:57:55.027Z,72.75
2018-03-02T11:00:28.700Z,70.80
2018-03-02T11:02:57.629Z,58.95
2018-03-02T11:05:32.722Z,67.65
2018-03-02T11:08:00.861Z,78.28
2018-03-02T11:10:29.714Z,64.43
2018-03-02T11:12:57.799Z,65.15
2018-03-02T11:15:25.962Z,66.85
2018-03-02T11:17:54.032Z,81.43
2018-03-02T11:20:22.114Z,95.07
2018-03-02T11:22:50.390Z,86.60
2018-03-02T11:25:18.556Z,85.53
2018-03-02T11:27:46.724Z,52.58
2018-03-02T11:30:14.903Z,61.88
2018-03-02T11:32:42.970Z,65.70
2018-03-02T11:35:11.053Z,68.93
2018-03-02T11:37:39.219Z,70.87
2018-03-02T11:40:07.494Z,77.62
2018-03-02T11:42:35.777Z,74.82
2018-03-02T11:45:03.836Z,77.07
2018-03-02T11:47:32.024Z,77.72
2018-03-02T11:50:00.297Z,73.87
2018-03-02T11:52:28.270Z,77.47
2018-03-02T11:54:56.440Z,75.85
2018-03-02T11:57:24.614Z,90.80
2018-03-02T11:59:52.779Z,79.15
2018-03-02T12:02:20.846Z,84.43
2018-03-02T12:04:48.817Z,76.43
2018-03-02T12:07:16.996Z,92.53
2018-03-02T12:09:45.974Z,102.95
2018-03-02T12:12:15.652Z,95.55
2018-03-02T12:14:46.732Z,91.70
2018-03-02T12:17:14.699Z,99.15
2018-03-02T12:19:42.772Z,106.07
2018-03-02T12:22:11.560Z,88.62
2018-03-02T12:24:39.730Z,95.90
2018-03-02T12:27:07.917Z,103.03
2018-03-02T12:29:36.594Z,104.85
2018-03-02T12:32:04.660Z,106.18
2018-03-02T12:34:32.743Z,90.75
2018-03-02T12:37:00.904Z,91.78
2018-03-02T12:39:29.079Z,90.50
2018-03-02T12:41:57.046Z,102.90
2018-03-02T12:44:25.128Z,96.72
2018-03-02T12:46:53.303Z,101.72
2018-03-02T12:49:21.522Z,110.18
2018-03-02T12:51:49.535Z,86.50
2018-03-02T12:54:17.657Z,93.75
2018-03-02T12:56:46.612Z,107.60
2018-03-02T12:59:14.785Z,93.60
2018-03-02T13:01:42.843Z,96.80
2018-03-02T13:04:10.921Z,102.80
2018-03-02T13:06:39.600Z,98.93
2018-03-02T13:09:07.880Z,98.62
2018-03-02T13:11:36.053Z,97.37
2018-03-02T13:14:04.223Z,106.28
2018-03-02T13:16:32.408Z,111.37
2018-03-02T13:19:00.468Z,96.12
2018-03-02T13:21:28.549Z,110.20
2018-03-02T13:23:56.770Z,105.28
2018-03-02T13:26:36.411Z,121.22
2018-03-02T13:29:04.635Z,107.82
2018-03-02T13:31:32.702Z,110.78
2018-03-02T13:34:12.858Z,114.80
2018-03-02T13:36:41.032Z,121.13
2018-03-02T13:39:09.099Z,113.53
2018-03-02T13:41:48.756Z,110.60
2018-03-02T13:44:16.813Z,120.47
2018-03-02T13:46:44.884Z,109.40
2018-03-02T13:49:24.937Z,126.57
2018-03-02T13:51:53.224Z,113.20
2018-03-02T13:54:21.392Z,115.28
2018-03-02T13:57:01.335Z,106.18
2018-03-02T13:59:30.135Z,110.30
2018-03-02T14:01:58.296Z,99.65
2018-03-02T14:04:38.351Z,106.95
2018-03-02T14:07:06.521Z,99.25
2018-03-02T14:09:34.593Z,100.90
2018-03-02T14:12:02.765Z,96.57
2018-03-02T14:14:30.875Z,118.87
2018-03-02T14:17:01.134Z,108.18
2018-03-02T14:19:29.236Z,108.00
2018-03-02T14:21:58.329Z,112.12
2018-03-02T14:24:27.526Z,103.45
2018-03-02T14:26:55.698Z,119.18
2018-03-02T14:29:23.768Z,114.35
2018-03-02T14:31:51.844Z,119.28
2018-03-02T14:34:19.913Z,101.65
2018-03-02T14:36:48.088Z,108.87
2018-03-02T14:39:16.260Z,109.03
2018-03-02T14:41:44.550Z,108.97
2018-03-02T14:44:12.706Z,118.70
2018-03-02T14:46:41.702Z,112.78
2018-03-02T14:49:11.450Z,118.87
2018-03-02T14:51:40.304Z,107.47
2018-03-02T14:54:09.189Z,113.88
2018-03-02T14:56:37.157Z,113.80
2018-03-02T14:59:05.541Z,101.97
2018-03-02T15:01:46.329Z,102.32
2018-03-02T15:04:15.299Z,115.88
2018-03-02T15:06:43.476Z,102.97
2018-03-02T15:09:11.658Z,112.65
2018-03-02T15:11:39.832Z,90.05
2018-03-02T15:14:08.128Z,126.85
2018-03-02T15:16:37.085Z,122.85
2018-03-02T15:19:05.678Z,116.07
2018-03-02T15:21:33.856Z,120.25
2018-03-02T15:24:02.015Z,129.73
2018-03-02T15:26:30.701Z,120.15
2018-03-02T15:28:58.887Z,140.32
2018-03-02T15:31:27.054Z,130.07
2018-03-02T15:33:55.234Z,139.85
2018-03-02T15:36:23.408Z,136.40
2018-03-02T15:38:51.466Z,141.35
2018-03-02T15:41:20.596Z,144.32
2018-03-02T15:43:49.456Z,143.32
2018-03-02T15:46:17.628Z,133.20
2018-03-02T15:48:45.806Z,136.80
2018-03-02T15:51:13.985Z,147.43
2018-03-02T15:53:42.260Z,134.20
2018-03-02T15:56:10.424Z,144.07
2018-03-02T15:58:38.607Z,150.93
2018-03-02T16:01:06.666Z,152.57
2018-03-02T16:03:34.844Z,134.90
2018-03-02T16:06:02.909Z,152.30
2018-03-02T16:08:31.087Z,140.88
2018-03-02T16:10:59.876Z,140.32
2018-03-02T16:13:28.058Z,155.05
2018-03-02T16:15:56.228Z,140.32
2018-03-02T16:18:24.391Z,143.20
2018-03-02T16:20:53.590Z,147.00
2018-03-02T16:23:21.767Z,127.72
2018-03-02T16:25:49.949Z,156.18
2018-03-02T16:28:18.047Z,152.55
2018-03-02T16:30:46.183Z,146.07
2018-03-02T16:33:15.178Z,142.65
2018-03-02T16:35:43.358Z,140.37
2018-03-02T16:38:11.525Z,143.23
2018-03-02T16:40:39.704Z,144.75
2018-03-02T16:43:07.982Z,157.25
2018-03-02T16:45:36.052Z,150.05
2018-03-02T16:48:04.213Z,139.65
2018-03-02T16:50:32.507Z,145.87
2018-03-02T16:53:00.662Z,143.77
2018-03-02T16:55:28.739Z,136.75
2018-03-02T16:57:57.238Z,133.48
2018-03-02T17:00:26.116Z,144.65
2018-03-02T17:02:54.280Z,145.20
2018-03-02T17:05:22.814Z,152.25
2018-03-02T17:07:50.943Z,151.87
2018-03-02T17:10:19.218Z,148.18
2018-03-02T17:12:47.393Z,152.80
2018-03-02T17:15:15.669Z,166.90
2018-03-02T17:17:43.735Z,155.20
2018-03-02T17:20:11.907Z,177.23
2018-03-02T17:22:40.081Z,261.20
2018-03-02T17:25:08.607Z,249.32
2018-03-02T17:27:36.841Z,250.98
2018-03-02T17:30:05.017Z,251.37
2018-03-02T17:32:33.191Z,175.98
2018-03-02T17:35:01.356Z,176.20
2018-03-02T17:37:30.349Z,189.50
2018-03-02T17:39:58.643Z,167.32
2018-03-02T17:42:27.859Z,173.68
2018-03-02T17:44:56.122Z,174.87
2018-03-02T17:47:25.436Z,166.90
2018-03-02T17:49:54.725Z,172.90
2018-03-02T17:52:24.029Z,177.77
2018-03-02T17:54:53.491Z,181.52
2018-03-02T17:57:22.839Z,167.48
2018-03-02T17:59:51.924Z,200.80
2018-03-02T18:02:20.796Z,180.55
2018-03-02T18:04:49.189Z,174.50
2018-03-02T18:07:18.485Z,188.75
2018-03-02T18:09:46.644Z,180.30
2018-03-02T18:12:14.931Z,177.40
2018-03-02T18:14:43.807Z,173.93
2018-03-02T18:17:12.206Z,165.12
2018-03-02T18:19:41.192Z,188.12
2018-03-02T18:22:09.577Z,200.43
2018-03-02T18:24:38.818Z,181.50
2018-03-02T18:27:08.186Z,169.75
2018-03-02T18:29:37.568Z,195.62
2018-03-02T18:32:05.860Z,187.43
2018-03-02T18:34:35.047Z,181.75
2018-03-02T18:37:04.039Z,200.45
2018-03-02T18:39:33.228Z,180.45
2018-03-02T18:42:02.109Z,189.82
2018-03-02T18:44:30.401Z,194.13
2018-03-02T18:46:58.608Z,184.35
2018-03-02T18:49:26.733Z,192.00
2018-03-02T18:51:55.016Z,191.37
2018-03-02T18:54:23.291Z,198.25
2018-03-02T18:56:51.451Z,187.02
2018-03-02T18:59:20.442Z,187.60
2018-03-02T19:01:49.565Z,207.27
2018-03-02T19:04:18.692Z,201.85
2018-03-02T19:06:47.147Z,207.60
2018-03-02T19:09:16.342Z,201.45
2018-03-02T19:11:45.441Z,196.63
2018-03-02T19:14:14.476Z,200.32
2018-03-02T19:16:42.805Z,175.18
2018-03-02T19:19:11.893Z,189.32
2018-03-02T19:21:40.380Z,175.70
2018-03-02T19:24:09.905Z,191.55
2018-03-02T19:26:39.194Z,198.57
2018-03-02T19:29:08.173Z,202.93
2018-03-02T19:31:37.692Z,183.15
2018-03-02T19:34:06.861Z,174.85
2018-03-02T19:36:35.370Z,184.20
2018-03-02T19:39:04.559Z,180.43
2018-03-02T19:41:33.766Z,172.52
2018-03-02T19:44:03.062Z,177.15
2018-03-02T19:46:32.153Z,171.52
2018-03-02T19:49:01.562Z,153.57
2018-03-02T19:51:30.958Z,165.18
2018-03-02T19:54:01.595Z,161.43
2018-03-02T19:56:33.762Z,148.93
2018-03-02T19:59:02.949Z,158.40
2018-03-02T20:01:32.372Z,156.93
2018-03-02T20:04:01.447Z,158.77
2018-03-02T20:06:30.867Z,147.98
2018-03-02T20:09:00.165Z,139.98
2018-03-02T20:11:29.782Z,128.00
2018-03-02T20:13:58.669Z,125.38
2018-03-02T20:16:27.961Z,130.48
2018-03-02T20:18:57.357Z,132.75
2018-03-02T20:21:26.637Z,120.87
2018-03-02T20:23:55.854Z,109.15
2018-03-02T20:26:25.470Z,105.60
2018-03-02T20:28:54.424Z,115.75
2018-03-02T20:31:23.434Z,99.13
2018-03-02T20:33:52.324Z,108.65
2018-03-02T20:36:20.478Z,103.03
2018-03-02T20:38:48.885Z,109.78
2018-03-02T20:41:17.758Z,191.95
2018-03-02T20:43:46.040Z,575.08
2018-03-02T20:46:14.096Z,224.00
2018-03-02T20:48:42.268Z,206.63
2018-03-02T20:51:10.437Z,140.65
2018-03-02T20:53:38.610Z,104.47
2018-03-02T20:56:06.906Z,130.80
2018-03-02T20:58:35.066Z,137.37
2018-03-02T21:01:04.107Z,134.27
2018-03-02T21:03:32.232Z,157.75
2018-03-02T21:06:00.405Z,167.90
2018-03-02T21:08:29.202Z,138.88
2018-03-02T21:10:57.375Z,163.87
2018-03-02T21:13:25.541Z,149.43
2018-03-02T21:15:53.707Z,143.13
2018-03-02T21:18:21.996Z,126.72
2018-03-02T21:20:50.062Z,135.37
2018-03-02T21:23:18.228Z,152.73
2018-03-02T21:25:46.405Z,127.28
2018-03-02T21:28:14.480Z,145.62
2018-03-02T21:30:42.658Z,131.90
2018-03-02T21:33:10.877Z,112.20
2018-03-02T21:35:38.889Z,132.63
2018-03-02T21:38:06.961Z,133.15
2018-03-02T21:40:35.248Z,127.28
2018-03-02T21:43:03.413Z,113.28
2018-03-02T21:45:31.596Z,113.75
2018-03-02T21:47:59.657Z,125.47
2018-03-02T21:50:27.871Z,124.22
2018-03-02T21:52:55.900Z,126.32
2018-03-02T21:55:23.871Z,122.97
2018-03-02T21:57:52.046Z,149.43
2018-03-02T22:00:20.112Z,137.73
2018-03-02T22:02:48.285Z,134.35
2018-03-02T22:05:16.356Z,112.78
2018-03-02T22:07:44.530Z,120.90
2018-03-02T22:10:12.709Z,120.62
2018-03-02T22:12:40.777Z,148.55
2018-03-02T22:15:09.064Z,148.23
2018-03-02T22:17:37.236Z,119.72
2018-03-02T22:20:07.907Z,122.20
2018-03-02T22:22:42.582Z,121.40
2018-03-02T22:25:10.657Z,121.15
2018-03-02T22:27:38.943Z,127.03
2018-03-02T22:30:07.002Z,121.57
2018-03-02T22:32:35.071Z,146.70
2018-03-02T22:35:03.772Z,140.05
2018-03-02T22:37:31.934Z,127.70
2018-03-02T22:40:00.112Z,123.03
2018-03-02T22:42:28.281Z,122.30
2018-03-02T22:44:56.455Z,130.48
2018-03-02T22:47:24.625Z,135.43
2018-03-02T22:49:52.694Z,125.28
2018-03-02T22:52:20.771Z,135.35
2018-03-02T22:54:48.837Z,121.97
2018-03-02T22:57:17.937Z,128.65
2018-03-02T22:59:46.002Z,115.28
2018-03-02T23:02:14.493Z,126.32
2018-03-02T23:04:42.553Z,110.57
2018-03-02T23:07:10.637Z,111.37
2018-03-02T23:09:38.813Z,113.97
2018-03-02T23:12:07.791Z,115.47
2018-03-02T23:14:35.964Z,116.62
2018-03-02T23:17:04.036Z,107.45
2018-03-02T23:19:32.199Z,105.40
2018-03-02T23:22:00.284Z,107.15
2018-03-02T23:24:28.468Z,118.87
2018-03-02T23:26:57.240Z,98.50
2018-03-02T23:29:25.428Z,114.43
2018-03-02T23:31:53.593Z,112.80
2018-03-02T23:34:21.556Z,115.70
2018-03-02T23:36:49.734Z,125.30
2018-03-02T23:39:17.814Z,129.05
2018-03-02T23:41:48.640Z,130.45
2018-03-02T23:44:16.609Z,131.25
2018-03-02T23:46:44.676Z,134.45
2018-03-02T23:49:12.751Z,133.85
2018-03-02T23:51:40.820Z,125.78
2018-03-02T23:54:08.994Z,136.90
2018-03-02T23:56:36.961Z,132.30
2018-03-02T23:59:05.137Z,130.93
