createdAt,value
2022-08-21T00:00:42.324Z,100828.00
2022-08-21T00:05:41.405Z,100824.00
2022-08-21T00:10:41.488Z,100820.00
2022-08-21T00:15:41.439Z,100813.00
2022-08-21T00:20:42.512Z,100809.00
2022-08-21T00:25:42.462Z,100809.00
2022-08-21T00:30:42.441Z,100805.00
2022-08-21T00:35:42.441Z,100792.00
2022-08-21T00:40:42.464Z,100788.00
2022-08-21T00:45:42.461Z,100782.00
2022-08-21T00:50:42.528Z,100782.00
2022-08-21T00:55:42.453Z,100784.00
2022-08-21T01:00:42.527Z,100786.00
2022-08-21T01:05:42.489Z,100788.00
2022-08-21T01:10:42.497Z,100788.00
2022-08-21T01:15:42.477Z,100786.00
2022-08-21T01:20:42.635Z,100801.00
2022-08-21T01:25:43.102Z,100805.00
2022-08-21T01:30:43.855Z,100805.00
2022-08-21T01:35:43.584Z,100807.00
2022-08-21T01:40:43.493Z,100803.00
2022-08-21T01:45:43.553Z,100792.00
2022-08-21T01:50:43.653Z,100790.00
2022-08-21T01:55:43.508Z,100784.00
2022-08-21T02:00:44.087Z,100784.00
2022-08-21T02:05:44.497Z,100784.00
2022-08-21T02:10:49.078Z,100782.00
2022-08-21T02:15:46.546Z,100786.00
2022-08-21T02:20:46.560Z,100782.00
2022-08-21T02:25:46.577Z,100784.00
2022-08-21T02:30:46.540Z,100786.00
2022-08-21T02:35:46.543Z,100780.00
2022-08-21T02:40:47.938Z,100782.00
2022-08-21T02:45:48.560Z,100777.00
2022-08-21T02:50:48.631Z,100780.00
2022-08-21T02:55:48.561Z,100782.00
2022-08-21T03:00:48.563Z,100780.00
2022-08-21T03:05:48.568Z,100784.00
2022-08-21T03:10:48.556Z,100782.00
2022-08-21T03:15:48.567Z,100780.00
2022-08-21T03:20:49.653Z,100777.00
2022-08-21T03:25:49.991Z,100778.00
2022-08-21T03:30:49.573Z,100777.00
2022-08-21T03:35:49.663Z,100780.00
2022-08-21T03:40:49.587Z,100777.00
2022-08-21T03:45:49.652Z,100777.00
2022-08-21T03:50:51.645Z,100778.00
2022-08-21T03:55:53.063Z,100778.00
2022-08-21T04:00:52.603Z,100778.00
2022-08-21T04:05:52.603Z,100780.00
2022-08-21T04:10:52.617Z,100784.00
2022-08-21T04:15:52.629Z,100788.00
2022-08-21T04:20:52.609Z,100792.00
2022-08-21T04:25:52.718Z,100801.00
2022-08-21T04:30:52.707Z,100801.00
2022-08-21T04:35:52.651Z,100801.00
2022-08-21T04:40:52.842Z,100805.00
2022-08-21T04:45:52.640Z,100805.00
2022-08-21T04:50:52.647Z,100817.00
2022-08-21T04:55:53.507Z,100819.00
2022-08-21T05:00:53.649Z,100820.00
2022-08-21T05:05:53.635Z,100824.00
2022-08-21T05:10:58.237Z,100828.00
2022-08-21T05:15:56.274Z,100832.00
2022-08-21T05:20:57.538Z,100836.00
2022-08-21T05:25:58.033Z,100834.00
2022-08-21T05:30:58.653Z,100832.00
2022-08-21T05:35:58.954Z,100834.00
2022-08-21T05:40:58.766Z,100836.00
2022-08-21T05:45:58.675Z,100836.00
2022-08-21T05:50:58.733Z,100840.00
2022-08-21T05:55:58.703Z,100840.00
2022-08-21T06:00:59.557Z,100840.00
2022-08-21T06:05:59.697Z,100838.00
2022-08-21T06:10:59.697Z,100836.00
2022-08-21T06:15:59.737Z,100834.00
2022-08-21T06:20:59.725Z,100830.00
2022-08-21T06:26:00.694Z,100830.00
2022-08-21T06:31:00.796Z,100828.00
2022-08-21T06:36:01.244Z,100828.00
2022-08-21T06:41:00.980Z,100830.00
2022-08-21T06:46:02.710Z,100834.00
2022-08-21T06:51:03.148Z,100842.00
2022-08-21T06:56:02.735Z,100852.00
2022-08-21T07:01:02.863Z,100854.00
2022-08-21T07:06:02.783Z,100852.00
2022-08-21T07:11:02.741Z,100844.00
2022-08-21T07:16:04.264Z,100838.00
2022-08-21T07:21:04.787Z,100838.00
2022-08-21T07:26:04.770Z,100830.00
2022-08-21T07:31:04.841Z,100820.00
2022-08-21T07:36:05.048Z,100819.00
2022-08-21T07:41:04.756Z,100813.00
2022-08-21T07:46:04.811Z,100803.00
2022-08-21T07:51:04.773Z,100790.00
2022-08-21T07:56:05.187Z,100784.00
2022-08-21T08:01:04.992Z,100778.00
2022-08-21T08:06:05.259Z,100773.00
2022-08-21T08:11:05.109Z,100771.00
2022-08-21T08:16:04.789Z,100767.00
2022-08-21T08:21:07.792Z,100763.00
2022-08-21T08:26:07.933Z,100755.00
2022-08-21T08:31:07.879Z,100753.00
2022-08-21T08:36:08.311Z,100749.00
2022-08-21T08:41:08.815Z,100747.00
2022-08-21T08:46:08.877Z,100737.00
2022-08-21T08:51:09.321Z,100733.00
2022-08-21T08:56:08.933Z,100730.00
2022-08-21T09:01:08.956Z,100726.00
2022-08-21T09:06:08.948Z,100718.00
2022-08-21T09:11:12.047Z,100712.00
2022-08-21T09:16:11.846Z,100708.00
2022-08-21T09:21:11.880Z,100696.00
2022-08-21T09:26:12.532Z,100694.00
2022-08-21T09:31:13.053Z,100688.00
2022-08-21T09:36:12.897Z,100694.00
2022-08-21T09:41:12.949Z,100690.00
2022-08-21T09:46:13.006Z,100684.00
2022-08-21T09:51:12.880Z,100684.00
2022-08-21T09:56:31.194Z,100679.00
2022-08-21T10:01:31.086Z,100679.00
2022-08-21T10:06:31.123Z,100671.00
2022-08-21T10:11:30.896Z,100669.00
2022-08-21T10:16:30.952Z,100669.00
2022-08-21T10:21:30.907Z,100663.00
2022-08-21T10:26:31.140Z,100661.00
2022-08-21T10:31:31.003Z,100653.00
2022-08-21T10:36:31.614Z,100647.00
2022-08-21T10:41:32.033Z,100645.00
2022-08-21T10:46:31.947Z,100647.00
2022-08-21T10:51:31.993Z,100643.00
2022-08-21T10:56:32.119Z,100641.00
2022-08-21T11:01:33.097Z,100637.00
2022-08-21T11:06:33.877Z,100637.00
2022-08-21T11:11:35.872Z,100637.00
2022-08-21T11:16:35.960Z,100637.00
2022-08-21T11:21:35.969Z,100641.00
2022-08-21T11:26:36.084Z,100641.00
2022-08-21T11:31:36.120Z,100643.00
2022-08-21T11:36:35.976Z,100641.00
2022-08-21T11:41:35.995Z,100641.00
2022-08-21T11:46:35.993Z,100641.00
2022-08-21T11:51:36.016Z,100643.00
2022-08-21T11:56:36.026Z,100639.00
2022-08-21T12:01:36.252Z,100641.00
2022-08-21T12:06:36.262Z,100641.00
2022-08-21T12:11:36.072Z,100636.00
2022-08-21T12:16:37.082Z,100634.00
2022-08-21T12:21:37.122Z,100634.00
2022-08-21T12:26:40.123Z,100630.00
2022-08-21T12:31:40.132Z,100626.00
2022-08-21T12:36:40.095Z,100626.00
2022-08-21T12:41:40.147Z,100624.00
2022-08-21T12:46:40.093Z,100630.00
2022-08-21T12:51:40.096Z,100628.00
2022-08-21T12:56:40.436Z,100628.00
2022-08-21T13:01:41.976Z,100628.00
2022-08-21T13:06:42.523Z,100630.00
2022-08-21T13:11:42.404Z,100628.00
2022-08-21T13:16:43.161Z,100626.00
2022-08-21T13:21:47.081Z,100624.00
2022-08-21T13:26:47.135Z,100624.00
2022-08-21T13:31:47.230Z,100622.00
2022-08-21T13:36:47.872Z,100620.00
2022-08-21T13:41:48.155Z,100620.00
2022-08-21T13:46:48.420Z,100620.00
2022-08-21T13:51:48.241Z,100616.00
2022-08-21T13:56:48.276Z,100618.00
2022-08-21T14:01:48.316Z,100614.00
2022-08-21T14:06:49.029Z,100612.00
2022-08-21T14:11:49.440Z,100606.00
2022-08-21T14:16:49.531Z,100606.00
2022-08-21T14:21:49.142Z,100600.00
2022-08-21T14:26:49.237Z,100598.00
2022-08-21T14:31:49.947Z,100600.00
2022-08-21T14:36:51.371Z,100590.00
2022-08-21T14:41:51.247Z,100594.00
2022-08-21T14:46:56.097Z,100590.00
2022-08-21T14:51:55.216Z,100589.00
2022-08-21T14:56:55.771Z,100585.00
2022-08-21T15:01:56.871Z,100581.00
2022-08-21T15:06:57.271Z,100585.00
2022-08-21T15:11:57.524Z,100585.00
2022-08-21T15:16:57.258Z,100585.00
2022-08-21T15:21:57.272Z,100587.00
2022-08-21T15:26:57.360Z,100585.00
2022-08-21T15:31:57.301Z,100583.00
2022-08-21T15:36:57.461Z,100577.00
2022-08-21T15:41:57.209Z,100571.00
2022-08-21T15:46:57.227Z,100573.00
2022-08-21T15:51:58.294Z,100573.00
2022-08-21T15:56:58.218Z,100569.00
2022-08-21T16:01:58.371Z,100567.00
2022-08-21T16:07:04.340Z,100565.00
2022-08-21T16:12:00.509Z,100567.00
2022-08-21T16:17:00.198Z,100565.00
2022-08-21T16:22:00.246Z,100565.00
2022-08-21T16:27:00.238Z,100563.00
2022-08-21T16:32:02.267Z,100565.00
2022-08-21T16:37:02.230Z,100569.00
2022-08-21T16:42:02.277Z,100573.00
2022-08-21T16:47:02.352Z,100571.00
2022-08-21T16:52:02.263Z,100571.00
2022-08-21T16:57:02.260Z,100571.00
2022-08-21T17:02:03.068Z,100575.00
2022-08-21T17:07:03.264Z,100577.00
2022-08-21T17:12:03.263Z,100583.00
2022-08-21T17:17:03.372Z,100583.00
2022-08-21T17:22:03.272Z,100581.00
2022-08-21T17:27:03.307Z,100579.00
2022-08-21T17:32:03.386Z,100581.00
2022-08-21T17:37:03.383Z,100583.00
2022-08-21T17:42:03.303Z,100583.00
2022-08-21T17:47:03.316Z,100581.00
2022-08-21T17:52:03.308Z,100585.00
2022-08-21T17:57:03.375Z,100590.00
2022-08-21T18:02:03.626Z,100594.00
2022-08-21T18:07:03.529Z,100590.00
2022-08-21T18:12:05.140Z,100592.00
2022-08-21T18:17:05.367Z,100590.00
2022-08-21T18:22:07.316Z,100596.00
2022-08-21T18:27:09.588Z,100602.00
2022-08-21T18:32:31.266Z,100604.00
2022-08-21T18:37:11.460Z,100608.00
2022-08-21T18:42:11.333Z,100612.00
2022-08-21T18:47:11.474Z,100614.00
2022-08-21T18:52:17.809Z,100614.00
2022-08-21T18:57:14.371Z,100616.00
2022-08-21T19:02:15.887Z,100620.00
2022-08-21T19:07:15.737Z,100622.00
2022-08-21T19:12:15.379Z,100624.00
2022-08-21T19:17:15.449Z,100632.00
2022-08-21T19:22:15.440Z,100636.00
2022-08-21T19:27:17.753Z,100641.00
2022-08-21T19:32:17.547Z,100641.00
2022-08-21T19:37:20.022Z,100643.00
2022-08-21T19:42:21.583Z,100645.00
2022-08-21T19:47:21.449Z,100647.00
2022-08-21T19:52:23.433Z,100645.00
2022-08-21T19:57:24.396Z,100645.00
2022-08-21T20:02:24.629Z,100649.00
2022-08-21T20:07:25.156Z,100647.00
2022-08-21T20:12:26.547Z,100647.00
2022-08-21T20:17:26.518Z,100651.00
2022-08-21T20:22:26.667Z,100655.00
2022-08-21T20:27:26.485Z,100655.00
2022-08-21T20:32:27.483Z,100657.00
2022-08-21T20:42:31.471Z,100659.00
2022-08-21T20:47:32.430Z,100659.00
2022-08-21T20:52:32.439Z,100655.00
2022-08-21T20:57:32.495Z,100655.00
2022-08-21T21:02:33.491Z,100655.00
2022-08-21T21:07:33.545Z,100653.00
2022-08-21T21:12:33.534Z,100657.00
2022-08-21T21:17:33.480Z,100657.00
2022-08-21T21:22:33.842Z,100659.00
2022-08-21T21:27:34.858Z,100661.00
2022-08-21T21:32:35.624Z,100663.00
2022-08-21T21:37:37.493Z,100663.00
2022-08-21T21:42:37.537Z,100665.00
2022-08-21T21:47:37.830Z,100665.00
2022-08-21T21:52:38.623Z,100665.00
2022-08-21T21:57:38.588Z,100667.00
2022-08-21T22:02:38.554Z,100671.00
2022-08-21T22:07:40.022Z,100669.00
2022-08-21T22:17:42.524Z,100661.00
2022-08-21T22:22:43.890Z,100661.00
2022-08-21T22:27:45.740Z,100659.00
2022-08-21T22:32:46.055Z,100661.00
2022-08-21T22:37:47.657Z,100665.00
2022-08-21T22:42:47.624Z,100667.00
2022-08-21T22:47:48.325Z,100671.00
2022-08-21T22:52:48.913Z,100673.00
2022-08-21T22:57:50.009Z,100673.00
2022-08-21T23:07:56.596Z,100673.00
2022-08-21T23:12:57.697Z,100673.00
2022-08-21T23:18:00.537Z,100675.00
2022-08-21T23:23:00.589Z,100673.00
2022-08-21T23:28:00.803Z,100673.00
2022-08-21T23:33:02.838Z,100663.00
2022-08-21T23:38:02.561Z,100661.00
2022-08-21T23:43:04.621Z,100663.00
2022-08-21T23:48:04.659Z,100659.00
2022-08-21T23:53:08.904Z,100659.00
2022-08-21T23:58:06.671Z,100659.00
