createdAt,value
2018-09-24T00:02:19.940Z,99.90
2018-09-24T00:04:47.313Z,99.90
2018-09-24T00:07:14.508Z,99.90
2018-09-24T00:09:41.703Z,99.90
2018-09-24T00:12:08.861Z,99.90
2018-09-24T00:14:36.016Z,99.90
2018-09-24T00:17:03.267Z,99.90
2018-09-24T00:19:30.555Z,99.90
2018-09-24T00:21:57.966Z,99.90
2018-09-24T00:24:25.140Z,99.90
2018-09-24T00:26:52.318Z,99.90
2018-09-24T00:29:19.457Z,99.90
2018-09-24T00:31:47.728Z,99.90
2018-09-24T00:34:14.824Z,99.90
2018-09-24T00:36:41.992Z,99.90
2018-09-24T00:39:10.180Z,99.90
2018-09-24T00:41:37.853Z,99.90
2018-09-24T00:44:05.083Z,99.90
2018-09-24T00:46:33.224Z,99.90
2018-09-24T00:49:00.336Z,99.90
2018-09-24T00:51:27.424Z,99.90
2018-09-24T00:53:54.493Z,99.90
2018-09-24T00:56:21.709Z,99.90
2018-09-24T00:58:48.876Z,99.90
2018-09-24T01:01:16.004Z,99.90
2018-09-24T01:03:43.144Z,99.90
2018-09-24T01:06:10.260Z,99.90
2018-09-24T01:08:37.617Z,99.90
2018-09-24T01:11:05.008Z,99.90
2018-09-24T01:13:33.238Z,99.90
2018-09-24T01:16:01.621Z,99.90
2018-09-24T01:18:28.780Z,99.90
2018-09-24T01:20:55.883Z,99.90
2018-09-24T01:23:23.042Z,99.90
2018-09-24T01:25:50.244Z,99.90
2018-09-24T01:28:17.372Z,99.90
2018-09-24T01:30:44.543Z,99.90
2018-09-24T01:33:11.716Z,99.90
2018-09-24T01:35:38.876Z,99.90
2018-09-24T01:38:05.986Z,99.90
2018-09-24T01:40:33.432Z,99.90
2018-09-24T01:43:00.561Z,99.90
2018-09-24T01:45:28.165Z,99.90
2018-09-24T01:47:55.357Z,99.90
2018-09-24T01:50:22.436Z,99.90
2018-09-24T01:52:49.616Z,99.90
2018-09-24T01:55:16.789Z,99.90
2018-09-24T01:57:43.872Z,99.90
2018-09-24T02:00:11.071Z,99.90
2018-09-24T02:02:38.182Z,99.90
2018-09-24T02:05:11.568Z,99.90
2018-09-24T02:07:38.740Z,99.90
2018-09-24T02:10:06.113Z,99.90
2018-09-24T02:12:33.233Z,99.90
2018-09-24T02:15:00.438Z,99.90
2018-09-24T02:17:27.592Z,99.90
2018-09-24T02:19:55.906Z,99.90
2018-09-24T02:22:30.576Z,99.90
2018-09-24T02:24:58.670Z,99.90
2018-09-24T02:27:26.089Z,99.90
2018-09-24T02:29:53.214Z,99.90
2018-09-24T02:32:20.610Z,99.90
2018-09-24T02:34:48.808Z,99.90
2018-09-24T02:37:16.674Z,99.90
2018-09-24T02:39:43.834Z,99.90
2018-09-24T02:42:10.946Z,99.90
2018-09-24T02:44:38.052Z,99.90
2018-09-24T02:47:05.205Z,99.90
2018-09-24T02:49:32.356Z,99.90
2018-09-24T02:52:02.194Z,99.90
2018-09-24T02:54:29.742Z,99.90
2018-09-24T02:56:56.843Z,99.90
2018-09-24T02:59:23.926Z,99.90
2018-09-24T03:01:51.059Z,99.90
2018-09-24T03:04:18.176Z,99.90
2018-09-24T03:06:45.796Z,99.90
2018-09-24T03:09:14.328Z,99.90
2018-09-24T03:11:41.974Z,99.90
2018-09-24T03:14:09.193Z,99.90
2018-09-24T03:16:36.658Z,99.90
2018-09-24T03:19:04.007Z,99.90
2018-09-24T03:21:31.184Z,99.90
2018-09-24T03:23:58.669Z,99.90
2018-09-24T03:26:25.908Z,99.90
2018-09-24T03:28:53.090Z,99.90
2018-09-24T03:31:20.236Z,99.90
2018-09-24T03:33:47.390Z,99.90
2018-09-24T03:36:14.521Z,99.90
2018-09-24T03:38:42.760Z,99.90
2018-09-24T03:41:09.996Z,99.90
2018-09-24T03:43:37.159Z,99.90
2018-09-24T03:46:04.752Z,99.90
2018-09-24T03:48:31.908Z,99.90
2018-09-24T03:50:59.069Z,99.90
2018-09-24T03:53:26.328Z,99.90
2018-09-24T03:55:53.464Z,99.90
2018-09-24T03:58:20.525Z,99.90
2018-09-24T04:00:47.765Z,99.90
2018-09-24T04:03:15.508Z,99.90
2018-09-24T04:05:48.398Z,99.90
2018-09-24T04:08:21.295Z,99.90
2018-09-24T04:10:54.119Z,99.90
2018-09-24T04:13:27.152Z,99.90
2018-09-24T04:16:00.146Z,99.90
2018-09-24T04:18:33.102Z,99.90
2018-09-24T04:21:06.144Z,99.90
2018-09-24T04:23:39.030Z,99.90
2018-09-24T04:26:11.886Z,99.90
2018-09-24T04:28:44.845Z,99.90
2018-09-24T04:31:17.727Z,99.90
2018-09-24T04:33:50.800Z,99.90
2018-09-24T04:36:23.522Z,99.90
2018-09-24T04:38:56.329Z,99.90
2018-09-24T04:41:29.357Z,99.90
2018-09-24T04:44:02.315Z,99.90
2018-09-24T04:46:35.065Z,99.90
2018-09-24T04:49:08.034Z,99.90
2018-09-24T04:51:40.960Z,99.90
2018-09-24T04:54:13.920Z,99.90
2018-09-24T04:56:46.955Z,99.90
2018-09-24T04:59:23.502Z,99.90
2018-09-24T05:01:56.448Z,99.90
2018-09-24T05:04:29.658Z,99.90
2018-09-24T05:07:02.607Z,99.90
2018-09-24T05:09:35.601Z,99.90
2018-09-24T05:12:08.448Z,99.90
2018-09-24T05:14:41.423Z,99.90
2018-09-24T05:17:14.521Z,99.90
2018-09-24T05:19:48.412Z,99.90
2018-09-24T05:22:21.473Z,99.90
2018-09-24T05:24:54.461Z,99.90
2018-09-24T05:27:27.535Z,99.90
2018-09-24T05:30:00.292Z,99.90
2018-09-24T05:32:33.316Z,99.90
2018-09-24T05:35:06.334Z,99.90
2018-09-24T05:37:40.354Z,99.90
2018-09-24T05:40:13.284Z,99.90
2018-09-24T05:42:46.269Z,99.90
2018-09-24T05:45:19.125Z,99.90
2018-09-24T05:47:52.092Z,99.90
2018-09-24T05:50:25.056Z,99.90
2018-09-24T05:52:58.012Z,99.90
2018-09-24T05:55:32.016Z,99.90
2018-09-24T05:58:05.053Z,99.90
2018-09-24T06:00:38.022Z,99.90
2018-09-24T06:03:11.118Z,99.90
2018-09-24T06:05:44.105Z,99.90
2018-09-24T06:08:17.095Z,99.90
2018-09-24T06:10:49.962Z,99.90
2018-09-24T06:13:23.011Z,99.90
2018-09-24T06:15:59.503Z,99.90
2018-09-24T06:18:32.427Z,99.90
2018-09-24T06:21:05.281Z,99.90
2018-09-24T06:23:38.512Z,99.90
2018-09-24T06:26:11.369Z,99.90
2018-09-24T06:28:44.374Z,99.90
2018-09-24T06:31:18.393Z,99.90
2018-09-24T06:33:51.271Z,99.90
2018-09-24T06:36:24.415Z,99.90
2018-09-24T06:38:59.370Z,99.90
2018-09-24T06:41:32.369Z,99.90
2018-09-24T06:44:05.389Z,99.90
2018-09-24T06:46:38.391Z,99.90
2018-09-24T06:49:11.388Z,99.90
2018-09-24T06:51:44.354Z,99.90
2018-09-24T06:54:17.326Z,99.90
2018-09-24T06:56:50.373Z,99.90
2018-09-24T06:59:23.444Z,99.90
2018-09-24T07:01:56.419Z,99.90
2018-09-24T07:04:29.462Z,99.90
2018-09-24T07:07:02.510Z,99.90
2018-09-24T07:09:35.473Z,99.90
2018-09-24T07:12:08.583Z,99.90
2018-09-24T07:14:41.565Z,99.90
2018-09-24T07:17:14.578Z,99.90
2018-09-24T07:19:47.757Z,99.90
2018-09-24T07:22:20.685Z,99.90
2018-09-24T07:24:53.621Z,99.90
2018-09-24T07:27:27.137Z,99.90
2018-09-24T07:30:00.066Z,99.90
2018-09-24T07:32:33.143Z,99.90
2018-09-24T07:35:06.380Z,99.90
2018-09-24T07:37:39.215Z,99.90
2018-09-24T07:40:12.346Z,99.90
2018-09-24T07:42:45.424Z,99.90
2018-09-24T07:45:18.549Z,99.90
2018-09-24T07:47:51.571Z,99.90
2018-09-24T07:50:24.594Z,99.90
2018-09-24T07:52:57.599Z,99.90
2018-09-24T07:55:31.653Z,99.90
2018-09-24T07:58:04.557Z,99.90
2018-09-24T08:00:37.549Z,99.90
2018-09-24T08:03:10.628Z,99.90
2018-09-24T08:05:43.703Z,99.90
2018-09-24T08:08:17.767Z,99.90
2018-09-24T08:10:50.512Z,99.90
2018-09-24T08:13:23.549Z,99.90
2018-09-24T08:15:56.531Z,99.90
2018-09-24T08:18:29.414Z,99.90
2018-09-24T08:21:02.461Z,99.90
2018-09-24T08:23:35.780Z,99.90
2018-09-24T08:26:08.675Z,99.90
2018-09-24T08:28:41.620Z,99.90
2018-09-24T08:31:14.591Z,99.90
2018-09-24T08:33:47.645Z,99.90
2018-09-24T08:36:20.630Z,99.90
2018-09-24T08:38:54.409Z,99.90
2018-09-24T08:41:27.424Z,99.90
2018-09-24T08:44:00.468Z,99.90
2018-09-24T08:46:33.322Z,99.90
2018-09-24T08:49:06.545Z,99.90
2018-09-24T08:51:39.367Z,99.90
2018-09-24T08:54:12.298Z,99.90
2018-09-24T08:56:45.577Z,99.90
2018-09-24T08:59:18.547Z,99.90
2018-09-24T09:01:51.468Z,99.90
2018-09-24T09:04:24.682Z,99.90
2018-09-24T09:06:57.788Z,99.90
2018-09-24T09:09:30.835Z,99.90
2018-09-24T09:12:03.846Z,99.90
2018-09-24T09:14:36.897Z,99.90
2018-09-24T09:17:09.771Z,99.90
2018-09-24T09:19:49.697Z,99.90
2018-09-24T09:22:22.538Z,99.90
2018-09-24T09:24:55.537Z,99.90
2018-09-24T09:27:28.409Z,99.90
2018-09-24T09:30:02.372Z,99.90
2018-09-24T09:32:35.403Z,99.90
2018-09-24T09:35:08.392Z,99.90
2018-09-24T09:37:41.493Z,99.90
2018-09-24T09:40:14.569Z,99.90
2018-09-24T09:42:47.740Z,99.90
2018-09-24T09:45:22.911Z,99.90
2018-09-24T09:47:55.828Z,99.90
2018-09-24T09:50:28.886Z,99.90
2018-09-24T09:53:01.968Z,99.90
2018-09-24T09:55:36.076Z,99.90
2018-09-24T09:58:09.053Z,99.90
2018-09-24T10:00:41.969Z,99.90
2018-09-24T10:03:14.871Z,99.90
2018-09-24T10:05:47.846Z,99.70
2018-09-24T10:08:20.803Z,99.40
2018-09-24T10:10:53.921Z,98.70
2018-09-24T10:13:27.683Z,99.60
2018-09-24T10:16:00.625Z,99.90
2018-09-24T10:18:33.646Z,99.60
2018-09-24T10:21:06.633Z,97.20
2018-09-24T10:23:39.443Z,96.60
2018-09-24T10:26:12.369Z,96.60
2018-09-24T10:28:45.377Z,96.90
2018-09-24T10:31:18.440Z,96.90
2018-09-24T10:33:51.577Z,97.10
2018-09-24T10:36:24.371Z,96.90
2018-09-24T10:38:57.435Z,96.10
2018-09-24T10:41:30.348Z,96.10
2018-09-24T10:44:03.907Z,95.40
2018-09-24T10:46:36.728Z,95.30
2018-09-24T10:49:09.613Z,95.30
2018-09-24T10:51:42.526Z,95.20
2018-09-24T10:54:15.467Z,95.70
2018-09-24T10:56:48.200Z,95.30
2018-09-24T10:59:21.084Z,95.30
2018-09-24T11:09:03.941Z,94.30
2018-09-24T11:11:37.001Z,93.70
2018-09-24T11:14:09.792Z,93.70
2018-09-24T11:16:42.961Z,94.60
2018-09-24T11:19:15.618Z,94.30
2018-09-24T11:21:48.646Z,94.80
2018-09-24T11:24:21.795Z,94.00
2018-09-24T11:26:54.590Z,94.40
2018-09-24T11:29:27.510Z,95.30
2018-09-24T11:32:00.433Z,96.20
2018-09-24T11:34:33.453Z,96.30
2018-09-24T11:37:06.460Z,95.90
2018-09-24T11:39:39.447Z,94.70
2018-09-24T11:42:12.638Z,92.90
2018-09-24T11:44:45.629Z,92.20
2018-09-24T11:47:18.603Z,92.40
2018-09-24T11:49:51.439Z,92.60
2018-09-24T11:52:24.497Z,92.00
2018-09-24T11:54:57.454Z,92.80
2018-09-24T11:57:30.451Z,91.80
2018-09-24T12:00:03.480Z,92.20
2018-09-24T12:02:36.348Z,92.60
2018-09-24T12:05:09.384Z,91.90
2018-09-24T12:07:42.365Z,91.90
2018-09-24T12:10:15.521Z,92.80
2018-09-24T12:12:48.556Z,91.70
2018-09-24T12:15:21.437Z,88.30
2018-09-24T12:17:54.506Z,87.60
2018-09-24T12:20:27.616Z,88.70
2018-09-24T12:23:00.495Z,89.70
2018-09-24T12:25:33.437Z,90.60
2018-09-24T12:28:06.546Z,91.00
2018-09-24T12:30:40.868Z,90.10
2018-09-24T12:33:13.879Z,88.00
2018-09-24T12:35:47.938Z,89.70
2018-09-24T12:38:20.879Z,90.50
2018-09-24T12:40:53.896Z,90.30
2018-09-24T12:43:26.856Z,89.10
2018-09-24T12:45:59.922Z,87.90
2018-09-24T12:48:32.686Z,87.20
2018-09-24T12:51:06.713Z,84.40
2018-09-24T12:53:39.762Z,86.80
2018-09-24T12:56:12.803Z,87.50
2018-09-24T12:58:45.843Z,87.00
2018-09-24T13:01:18.948Z,85.70
2018-09-24T13:03:51.885Z,85.30
2018-09-24T13:06:24.817Z,84.00
2018-09-24T13:08:57.931Z,82.50
2018-09-24T13:11:30.995Z,83.40
2018-09-24T13:14:06.132Z,85.60
2018-09-24T13:16:39.064Z,87.10
2018-09-24T13:19:12.088Z,86.30
2018-09-24T13:21:46.056Z,87.10
2018-09-24T13:24:18.769Z,88.30
2018-09-24T13:26:51.678Z,87.20
2018-09-24T13:29:24.422Z,86.50
2018-09-24T13:31:57.321Z,87.00
2018-09-24T13:34:30.220Z,88.00
2018-09-24T13:37:08.906Z,87.20
2018-09-24T13:39:42.425Z,87.30
2018-09-24T13:42:15.794Z,88.70
2018-09-24T13:44:52.197Z,87.00
2018-09-24T13:47:29.015Z,86.40
2018-09-24T13:50:02.834Z,85.90
2018-09-24T13:52:37.042Z,86.40
2018-09-24T13:55:11.200Z,87.90
2018-09-24T13:57:44.646Z,88.30
2018-09-24T14:00:21.417Z,88.00
2018-09-24T14:02:54.436Z,89.10
2018-09-24T14:05:28.561Z,89.40
2018-09-24T14:08:01.774Z,90.40
2018-09-24T14:10:35.047Z,90.10
2018-09-24T14:13:07.828Z,90.20
2018-09-24T14:15:41.672Z,90.20
2018-09-24T14:18:14.850Z,90.40
2018-09-24T14:20:47.886Z,90.60
2018-09-24T14:23:21.863Z,90.60
2018-09-24T14:25:55.328Z,90.60
2018-09-24T14:28:28.562Z,91.00
2018-09-24T14:31:01.560Z,90.90
2018-09-24T14:33:34.472Z,91.60
2018-09-24T14:36:07.559Z,92.10
2018-09-24T14:38:40.417Z,92.30
2018-09-24T14:41:13.390Z,92.60
2018-09-24T14:43:46.419Z,92.90
2018-09-24T14:46:20.090Z,93.00
2018-09-24T14:48:54.901Z,93.50
2018-09-24T14:51:34.952Z,94.00
2018-09-24T14:54:19.310Z,93.60
2018-09-24T14:56:52.689Z,92.80
2018-09-24T14:59:26.437Z,92.60
2018-09-24T15:01:59.355Z,92.20
2018-09-24T15:04:32.296Z,91.60
2018-09-24T15:07:05.211Z,91.30
2018-09-24T15:09:38.281Z,91.80
2018-09-24T15:12:11.126Z,91.70
2018-09-24T15:14:44.126Z,91.70
2018-09-24T15:17:17.248Z,90.40
2018-09-24T15:19:50.337Z,89.90
2018-09-24T15:22:23.348Z,89.70
2018-09-24T15:24:56.332Z,90.20
2018-09-24T15:27:29.370Z,90.20
2018-09-24T15:30:02.327Z,90.10
2018-09-24T15:32:37.064Z,89.60
2018-09-24T15:35:10.710Z,88.50
2018-09-24T15:37:43.768Z,86.90
2018-09-24T15:40:17.645Z,86.00
2018-09-24T15:42:51.173Z,89.00
2018-09-24T15:45:30.705Z,89.60
2018-09-24T15:48:03.883Z,88.60
2018-09-24T15:50:38.030Z,88.90
2018-09-24T15:53:12.323Z,88.80
2018-09-24T15:55:47.711Z,85.20
2018-09-24T15:58:20.692Z,85.10
2018-09-24T16:00:53.788Z,85.70
2018-09-24T16:03:26.778Z,85.70
2018-09-24T16:05:59.647Z,86.30
2018-09-24T16:08:32.638Z,86.30
2018-09-24T16:11:05.792Z,86.60
2018-09-24T16:13:38.782Z,87.40
2018-09-24T16:16:12.323Z,88.30
2018-09-24T16:18:45.593Z,89.50
2018-09-24T16:21:34.135Z,90.60
2018-09-24T16:24:10.830Z,91.20
2018-09-24T16:26:43.825Z,91.20
2018-09-24T16:29:17.945Z,91.20
2018-09-24T16:31:51.104Z,91.30
2018-09-24T16:34:25.285Z,91.20
2018-09-24T16:36:58.925Z,92.10
2018-09-24T16:39:32.021Z,93.40
2018-09-24T16:42:05.091Z,94.80
2018-09-24T16:44:38.607Z,95.30
2018-09-24T16:47:11.742Z,96.10
2018-09-24T16:49:47.318Z,96.40
2018-09-24T16:52:23.179Z,96.30
2018-09-24T16:54:57.782Z,96.80
2018-09-24T16:57:31.140Z,97.20
2018-09-24T17:00:04.100Z,97.40
2018-09-24T17:02:37.305Z,97.90
2018-09-24T17:05:11.122Z,98.40
2018-09-24T17:07:44.241Z,98.90
2018-09-24T17:10:17.357Z,99.90
2018-09-24T17:12:50.473Z,99.90
2018-09-24T17:15:23.637Z,99.90
2018-09-24T17:17:56.566Z,99.90
2018-09-24T17:20:29.481Z,99.90
2018-09-24T17:23:02.352Z,99.90
2018-09-24T17:25:35.484Z,99.90
2018-09-24T17:28:10.017Z,99.90
2018-09-24T17:30:43.072Z,99.90
2018-09-24T17:33:16.163Z,99.90
2018-09-24T17:35:49.137Z,99.90
2018-09-24T17:38:22.138Z,99.90
2018-09-24T17:40:55.000Z,99.90
2018-09-24T17:43:27.889Z,99.90
2018-09-24T17:46:01.829Z,99.90
2018-09-24T17:48:34.838Z,99.90
2018-09-24T17:51:07.878Z,99.90
2018-09-24T17:53:41.748Z,99.90
2018-09-24T17:56:14.544Z,99.90
2018-09-24T17:58:47.400Z,99.90
2018-09-24T18:01:20.264Z,99.90
2018-09-24T18:03:53.274Z,99.90
2018-09-24T18:06:25.996Z,99.90
2018-09-24T18:08:58.956Z,99.90
2018-09-24T18:11:32.077Z,99.90
2018-09-24T18:14:04.905Z,99.90
2018-09-24T18:16:37.836Z,99.90
2018-09-24T18:19:10.912Z,99.90
2018-09-24T18:21:43.947Z,99.90
2018-09-24T18:24:16.782Z,99.90
2018-09-24T18:26:49.798Z,99.90
2018-09-24T18:29:22.705Z,99.90
2018-09-24T18:31:55.698Z,99.90
2018-09-24T18:34:28.525Z,99.90
2018-09-24T18:37:01.471Z,99.90
2018-09-24T18:39:34.506Z,99.90
2018-09-24T18:42:07.494Z,99.90
2018-09-24T18:44:40.432Z,99.90
2018-09-24T18:47:13.285Z,99.90
2018-09-24T18:49:46.283Z,99.90
2018-09-24T18:52:19.161Z,99.90
2018-09-24T18:54:52.199Z,99.90
2018-09-24T18:57:25.055Z,99.90
2018-09-24T18:59:57.964Z,99.90
2018-09-24T19:02:31.133Z,99.90
2018-09-24T19:05:06.484Z,99.90
2018-09-24T19:07:39.517Z,99.90
2018-09-24T19:10:12.510Z,99.90
2018-09-24T19:12:46.540Z,99.90
2018-09-24T19:15:22.931Z,99.90
2018-09-24T19:17:55.909Z,99.90
2018-09-24T19:20:28.645Z,99.90
2018-09-24T19:23:01.439Z,99.90
2018-09-24T19:25:35.419Z,99.90
2018-09-24T19:28:08.569Z,99.90
2018-09-24T19:30:41.543Z,99.90
2018-09-24T19:33:14.451Z,99.90
2018-09-24T19:35:47.478Z,99.90
2018-09-24T19:38:20.559Z,99.90
2018-09-24T19:40:53.536Z,99.90
2018-09-24T19:43:26.759Z,99.90
2018-09-24T19:45:59.617Z,99.90
2018-09-24T19:48:32.456Z,99.90
2018-09-24T19:51:05.261Z,99.90
2018-09-24T19:53:38.049Z,99.90
2018-09-24T19:56:11.076Z,99.90
2018-09-24T19:58:44.123Z,99.90
2018-09-24T20:01:17.018Z,99.90
2018-09-24T20:03:50.123Z,99.90
2018-09-24T20:06:23.115Z,99.90
2018-09-24T20:08:56.004Z,99.90
2018-09-24T20:11:29.049Z,99.90
2018-09-24T20:14:01.954Z,99.90
2018-09-24T20:16:34.995Z,99.90
2018-09-24T20:19:07.967Z,99.90
2018-09-24T20:21:40.753Z,99.90
2018-09-24T20:24:13.696Z,99.90
2018-09-24T20:26:46.681Z,99.90
2018-09-24T20:29:19.697Z,99.90
2018-09-24T20:31:52.680Z,99.90
2018-09-24T20:34:25.600Z,99.90
2018-09-24T20:36:58.613Z,99.90
2018-09-24T20:39:31.618Z,99.90
2018-09-24T20:42:04.566Z,99.90
2018-09-24T20:44:39.280Z,99.90
2018-09-24T20:47:12.231Z,99.90
2018-09-24T20:49:45.385Z,99.90
2018-09-24T20:52:18.372Z,99.90
2018-09-24T20:54:51.424Z,99.90
2018-09-24T20:57:24.536Z,99.90
2018-09-24T20:59:57.496Z,99.90
2018-09-24T21:02:30.423Z,99.90
2018-09-24T21:05:04.184Z,99.90
2018-09-24T21:07:37.230Z,99.90
2018-09-24T21:10:10.597Z,99.90
2018-09-24T21:12:44.628Z,99.90
2018-09-24T21:15:17.430Z,99.90
2018-09-24T21:17:50.433Z,99.90
2018-09-24T21:20:24.518Z,99.90
2018-09-24T21:22:57.549Z,99.90
2018-09-24T21:25:30.553Z,99.90
2018-09-24T21:28:03.636Z,99.90
2018-09-24T21:30:36.446Z,99.90
2018-09-24T21:33:09.437Z,99.90
2018-09-24T21:35:42.411Z,99.90
2018-09-24T21:38:15.297Z,99.90
2018-09-24T21:40:48.169Z,99.90
2018-09-24T21:43:21.041Z,99.90
2018-09-24T21:45:54.119Z,99.90
2018-09-24T21:48:27.148Z,99.90
2018-09-24T21:51:03.476Z,99.90
2018-09-24T21:53:36.351Z,99.90
2018-09-24T21:56:10.460Z,99.90
2018-09-24T21:58:43.395Z,99.90
2018-09-24T22:01:16.424Z,99.90
2018-09-24T22:03:49.423Z,99.90
2018-09-24T22:06:22.429Z,99.90
2018-09-24T22:08:55.436Z,99.90
2018-09-24T22:11:28.348Z,99.90
2018-09-24T22:14:01.306Z,99.90
2018-09-24T22:16:34.314Z,99.90
2018-09-24T22:19:08.244Z,99.90
2018-09-24T22:21:41.244Z,99.90
2018-09-24T22:24:14.245Z,99.90
2018-09-24T22:26:47.334Z,99.90
2018-09-24T22:29:20.290Z,99.90
2018-09-24T22:31:53.339Z,99.90
2018-09-24T22:34:26.394Z,99.90
2018-09-24T22:36:59.431Z,99.90
2018-09-24T22:39:32.386Z,99.90
2018-09-24T22:42:05.393Z,99.90
2018-09-24T22:44:38.289Z,99.90
2018-09-24T22:47:11.315Z,99.90
2018-09-24T22:49:44.240Z,99.90
2018-09-24T22:52:17.105Z,99.90
2018-09-24T22:54:50.252Z,99.90
2018-09-24T22:57:23.176Z,99.90
2018-09-24T22:59:56.165Z,99.90
2018-09-24T23:02:29.221Z,99.90
2018-09-24T23:05:02.375Z,99.90
2018-09-24T23:07:35.267Z,99.90
2018-09-24T23:10:08.294Z,99.90
2018-09-24T23:12:41.252Z,99.90
2018-09-24T23:15:14.282Z,99.90
2018-09-24T23:17:47.238Z,99.90
2018-09-24T23:20:20.212Z,99.90
2018-09-24T23:22:53.204Z,99.90
2018-09-24T23:25:26.043Z,99.90
2018-09-24T23:27:58.947Z,99.90
2018-09-24T23:30:32.102Z,99.90
2018-09-24T23:33:05.096Z,99.90
2018-09-24T23:35:38.085Z,99.90
2018-09-24T23:38:11.056Z,99.90
2018-09-24T23:40:44.044Z,99.90
2018-09-24T23:43:16.959Z,99.90
2018-09-24T23:45:49.962Z,99.90
2018-09-24T23:48:23.033Z,99.90
2018-09-24T23:50:56.040Z,99.90
2018-09-24T23:53:28.923Z,99.90
2018-09-24T23:56:01.748Z,99.90
2018-09-24T23:58:34.810Z,99.90
