createdAt,value
2022-10-10T00:00:41.350Z,99958.94
2022-10-10T00:03:29.818Z,99962.69
2022-10-10T00:06:18.326Z,99966.66
2022-10-10T00:09:08.380Z,99966.06
2022-10-10T00:11:56.755Z,99974.06
2022-10-10T00:14:45.177Z,99976.94
2022-10-10T00:17:33.822Z,99979.81
2022-10-10T00:20:22.518Z,99988.56
2022-10-10T00:23:10.896Z,99979.28
2022-10-10T00:26:01.926Z,99977.84
2022-10-10T00:28:51.824Z,99975.78
2022-10-10T00:31:40.274Z,99968.69
2022-10-10T00:34:28.592Z,99976.94
2022-10-10T00:37:16.910Z,99974.16
2022-10-10T00:40:06.821Z,99979.81
2022-10-10T00:42:56.523Z,99975.13
2022-10-10T00:45:46.366Z,99977.22
2022-10-10T00:48:36.112Z,99978.53
2022-10-10T00:51:24.457Z,99977.16
2022-10-10T00:54:13.137Z,99974.84
2022-10-10T00:57:05.004Z,99979.38
2022-10-10T00:59:54.710Z,99985.47
2022-10-10T01:02:43.050Z,99989.97
2022-10-10T01:05:31.601Z,99975.53
2022-10-10T01:08:20.042Z,99976.63
2022-10-10T01:11:20.695Z,99967.28
2022-10-10T01:14:16.244Z,99967.34
2022-10-10T01:17:10.002Z,99965.88
2022-10-10T01:20:27.621Z,99961.00
2022-10-10T01:23:58.307Z,99959.63
2022-10-10T01:27:09.740Z,99956.63
2022-10-10T01:30:02.317Z,99958.69
2022-10-10T01:32:53.994Z,99954.44
2022-10-10T01:35:49.583Z,99948.50
2022-10-10T01:38:41.854Z,99954.34
2022-10-10T01:41:33.388Z,99949.97
2022-10-10T01:44:22.855Z,99952.44
2022-10-10T01:47:13.145Z,99948.94
2022-10-10T01:50:03.565Z,99943.78
2022-10-10T01:53:01.479Z,99935.13
2022-10-10T01:55:54.791Z,99941.16
2022-10-10T01:58:58.244Z,99940.22
2022-10-10T02:01:49.105Z,99945.41
2022-10-10T02:04:41.673Z,99940.13
2022-10-10T02:07:34.117Z,99938.38
2022-10-10T02:10:25.072Z,99941.72
2022-10-10T02:13:13.423Z,99942.56
2022-10-10T02:16:01.946Z,99940.88
2022-10-10T02:18:50.507Z,99931.47
2022-10-10T02:21:40.437Z,99932.38
2022-10-10T02:24:29.170Z,99929.03
2022-10-10T02:27:20.873Z,99928.16
2022-10-10T02:30:10.896Z,99932.38
2022-10-10T02:33:01.982Z,99929.72
2022-10-10T02:35:50.347Z,99933.84
2022-10-10T02:38:40.058Z,99924.28
2022-10-10T02:41:28.493Z,99920.78
2022-10-10T02:44:17.050Z,99921.66
2022-10-10T02:47:05.599Z,99935.44
2022-10-10T02:49:53.942Z,99918.31
2022-10-10T02:52:42.295Z,99928.63
2022-10-10T02:55:31.965Z,99915.72
2022-10-10T02:58:20.395Z,99916.50
2022-10-10T03:01:08.850Z,99911.19
2022-10-10T03:03:57.285Z,99912.84
2022-10-10T03:06:45.668Z,99918.00
2022-10-10T03:09:34.729Z,99915.44
2022-10-10T03:12:24.412Z,99914.53
2022-10-10T03:15:13.291Z,99916.19
2022-10-10T03:18:01.650Z,99920.47
2022-10-10T03:20:52.111Z,99923.94
2022-10-10T03:23:40.468Z,99932.53
2022-10-10T03:26:28.858Z,99924.72
2022-10-10T03:29:18.593Z,99924.72
2022-10-10T03:32:10.779Z,99923.81
2022-10-10T03:34:59.513Z,99929.75
2022-10-10T03:37:47.918Z,99933.09
2022-10-10T03:40:40.767Z,99936.47
2022-10-10T03:43:29.115Z,99928.72
2022-10-10T03:46:18.798Z,99927.81
2022-10-10T03:49:07.243Z,99931.34
2022-10-10T03:51:55.601Z,99930.78
2022-10-10T03:54:43.958Z,99940.50
2022-10-10T03:57:32.277Z,99917.38
2022-10-10T04:00:20.821Z,99927.03
2022-10-10T04:03:10.469Z,99927.22
2022-10-10T04:05:58.886Z,99926.44
2022-10-10T04:08:47.307Z,99925.59
2022-10-10T04:11:36.991Z,99928.09
2022-10-10T04:14:25.495Z,99931.47
2022-10-10T04:17:13.929Z,99937.25
2022-10-10T04:20:03.744Z,99916.50
2022-10-10T04:22:52.412Z,99930.22
2022-10-10T04:25:41.780Z,99930.28
2022-10-10T04:28:31.032Z,99925.22
2022-10-10T04:31:19.358Z,99925.28
2022-10-10T04:34:07.704Z,99930.28
2022-10-10T04:36:57.355Z,99925.84
2022-10-10T04:39:45.683Z,99935.31
2022-10-10T04:42:34.053Z,99932.19
2022-10-10T04:45:22.766Z,99930.69
2022-10-10T04:48:11.385Z,99932.63
2022-10-10T04:51:00.111Z,99933.88
2022-10-10T04:53:50.695Z,99930.56
2022-10-10T04:56:41.050Z,99933.28
2022-10-10T04:59:29.386Z,99932.56
2022-10-10T05:02:17.676Z,99935.25
2022-10-10T05:05:07.513Z,99943.81
2022-10-10T05:07:55.948Z,99948.03
2022-10-10T05:10:46.618Z,99946.31
2022-10-10T05:13:34.960Z,99954.81
2022-10-10T05:16:23.390Z,99946.03
2022-10-10T05:19:11.733Z,99947.66
2022-10-10T05:22:00.049Z,99934.69
2022-10-10T05:24:48.360Z,99938.19
2022-10-10T05:27:38.047Z,99939.22
2022-10-10T05:30:26.656Z,99939.22
2022-10-10T05:33:15.647Z,99943.34
2022-10-10T05:36:05.724Z,99949.28
2022-10-10T05:38:54.026Z,99954.34
2022-10-10T05:41:42.366Z,99949.16
2022-10-10T05:44:32.373Z,99954.16
2022-10-10T05:47:25.374Z,99955.03
2022-10-10T05:50:27.134Z,99962.75
2022-10-10T05:53:15.615Z,99961.00
2022-10-10T05:56:03.932Z,99960.09
2022-10-10T05:58:52.267Z,99961.78
2022-10-10T06:01:41.957Z,99954.25
2022-10-10T06:04:09.972Z,99955.34
2022-10-10T06:06:38.221Z,99948.63
2022-10-10T06:09:06.309Z,99946.13
2022-10-10T06:11:34.539Z,99934.94
2022-10-10T06:14:02.686Z,99939.13
2022-10-10T06:16:30.778Z,99937.34
2022-10-10T06:19:00.176Z,99950.81
2022-10-10T06:21:28.227Z,99944.41
2022-10-10T06:23:56.266Z,99947.47
2022-10-10T06:26:24.294Z,99954.69
2022-10-10T06:28:52.382Z,99941.34
2022-10-10T06:31:20.521Z,99947.78
2022-10-10T06:33:49.171Z,99954.31
2022-10-10T06:36:18.568Z,99947.09
2022-10-10T06:38:46.769Z,99944.97
2022-10-10T06:41:14.838Z,99949.81
2022-10-10T06:43:42.835Z,99949.44
2022-10-10T06:46:11.706Z,99959.44
2022-10-10T06:48:39.732Z,99949.56
2022-10-10T06:51:09.190Z,99951.03
2022-10-10T06:53:38.601Z,99954.13
2022-10-10T06:56:06.765Z,99964.91
2022-10-10T06:58:35.391Z,99966.31
2022-10-10T07:01:04.448Z,99972.88
2022-10-10T07:03:32.760Z,99973.84
2022-10-10T07:06:01.849Z,99980.75
2022-10-10T07:08:32.235Z,99980.69
2022-10-10T07:11:02.117Z,99982.91
2022-10-10T07:13:30.360Z,99981.84
2022-10-10T07:15:58.527Z,99985.06
2022-10-10T07:18:26.676Z,99993.50
2022-10-10T07:20:57.614Z,99994.19
2022-10-10T07:23:25.944Z,99996.72
2022-10-10T07:25:59.224Z,99998.44
2022-10-10T07:28:28.877Z,100000.25
2022-10-10T07:31:00.775Z,99993.66
2022-10-10T07:33:32.675Z,100006.94
2022-10-10T07:36:00.694Z,100012.25
2022-10-10T07:38:28.755Z,100011.56
2022-10-10T07:40:56.865Z,100015.84
2022-10-10T07:43:24.964Z,100020.78
2022-10-10T07:45:54.712Z,100023.09
2022-10-10T07:48:22.802Z,100015.88
2022-10-10T07:50:50.853Z,100022.47
2022-10-10T07:53:19.048Z,100021.44
2022-10-10T07:55:47.035Z,100009.81
2022-10-10T07:58:15.179Z,100004.47
2022-10-10T08:00:43.467Z,100028.31
2022-10-10T08:03:12.964Z,100018.75
2022-10-10T08:05:41.887Z,100014.53
2022-10-10T08:08:10.463Z,100007.91
2022-10-10T08:10:38.682Z,100007.50
2022-10-10T08:13:07.612Z,100003.41
2022-10-10T08:15:35.647Z,99992.91
2022-10-10T08:18:03.687Z,99984.59
2022-10-10T08:20:33.141Z,99988.81
2022-10-10T08:23:01.158Z,99991.75
2022-10-10T08:25:29.212Z,99993.88
2022-10-10T08:27:57.306Z,99994.56
2022-10-10T08:30:25.381Z,99981.81
2022-10-10T08:32:53.812Z,99996.66
2022-10-10T08:35:22.318Z,100003.47
2022-10-10T08:37:51.811Z,99991.97
2022-10-10T08:40:21.132Z,99995.31
2022-10-10T08:42:53.029Z,99983.41
2022-10-10T08:45:22.817Z,99982.72
2022-10-10T08:47:52.305Z,99977.69
2022-10-10T08:50:22.548Z,99983.91
2022-10-10T08:52:55.034Z,99975.16
2022-10-10T08:55:30.805Z,99979.78
2022-10-10T08:58:01.035Z,99980.09
2022-10-10T09:00:33.242Z,99978.19
2022-10-10T09:03:01.584Z,99980.69
2022-10-10T09:05:42.814Z,99988.72
2022-10-10T09:08:31.171Z,99982.53
2022-10-10T09:11:02.214Z,99983.84
2022-10-10T09:13:34.431Z,99974.63
2022-10-10T09:16:03.611Z,99974.88
2022-10-10T09:18:45.191Z,99989.19
2022-10-10T09:21:16.284Z,99977.88
2022-10-10T09:23:50.544Z,99972.81
2022-10-10T09:26:21.000Z,99968.59
2022-10-10T09:28:51.650Z,99963.94
2022-10-10T09:31:22.294Z,99956.81
2022-10-10T09:33:54.336Z,99957.09
2022-10-10T09:36:25.013Z,99958.09
2022-10-10T09:38:56.594Z,99956.31
2022-10-10T09:41:28.271Z,99956.59
2022-10-10T09:43:57.053Z,99954.25
2022-10-10T09:46:25.333Z,99960.47
2022-10-10T09:48:53.456Z,99951.34
2022-10-10T09:51:22.352Z,99958.78
2022-10-10T09:53:50.725Z,99967.66
2022-10-10T09:56:22.268Z,99956.84
2022-10-10T09:58:51.152Z,99960.72
2022-10-10T10:01:21.013Z,99961.91
2022-10-10T10:04:30.154Z,99967.72
2022-10-10T10:07:06.505Z,99971.31
2022-10-10T10:09:34.875Z,99966.50
2022-10-10T10:12:04.822Z,99968.94
2022-10-10T10:14:36.750Z,99963.34
2022-10-10T10:17:09.501Z,99970.03
2022-10-10T10:19:38.917Z,99971.53
2022-10-10T10:22:07.466Z,99967.94
2022-10-10T10:24:37.082Z,99964.19
2022-10-10T10:27:18.433Z,99971.81
2022-10-10T10:29:47.787Z,99970.44
2022-10-10T10:32:20.388Z,99974.59
2022-10-10T10:35:05.482Z,99966.03
2022-10-10T10:37:41.218Z,99967.13
2022-10-10T10:40:24.439Z,99966.13
2022-10-10T10:43:28.603Z,99970.97
2022-10-10T10:46:05.529Z,99977.88
2022-10-10T10:48:41.088Z,99978.88
2022-10-10T10:51:34.048Z,99973.75
2022-10-10T10:54:08.577Z,99972.63
2022-10-10T10:56:40.152Z,99970.94
2022-10-10T10:59:41.725Z,99983.28
2022-10-10T11:02:37.222Z,99976.19
2022-10-10T11:05:40.838Z,99969.84
2022-10-10T11:08:41.826Z,99967.88
2022-10-10T11:11:25.313Z,99958.28
2022-10-10T11:13:57.587Z,99962.03
2022-10-10T11:16:47.481Z,99964.28
2022-10-10T11:19:23.860Z,99965.56
2022-10-10T11:21:56.355Z,99955.75
2022-10-10T11:24:31.676Z,99954.97
2022-10-10T11:27:03.290Z,99950.72
2022-10-10T11:29:34.347Z,99948.03
2022-10-10T11:32:07.954Z,99948.88
2022-10-10T11:34:41.383Z,99954.13
2022-10-10T11:37:17.943Z,99950.66
2022-10-10T11:39:47.437Z,99949.22
2022-10-10T11:42:17.852Z,99964.19
2022-10-10T11:44:47.563Z,99958.16
2022-10-10T11:47:22.425Z,99951.97
2022-10-10T11:49:54.439Z,99950.22
2022-10-10T11:52:33.993Z,99959.63
2022-10-10T11:55:07.621Z,99948.34
2022-10-10T11:57:40.045Z,99952.13
2022-10-10T12:00:11.941Z,99953.53
2022-10-10T12:02:41.508Z,99945.28
2022-10-10T12:05:22.161Z,99939.81
2022-10-10T12:08:05.866Z,99941.28
2022-10-10T12:10:36.236Z,99949.94
2022-10-10T12:13:19.659Z,99947.00
2022-10-10T12:15:50.223Z,99937.91
2022-10-10T12:18:30.856Z,99931.44
2022-10-10T12:21:07.166Z,99937.91
2022-10-10T12:23:35.374Z,99936.38
2022-10-10T12:26:04.080Z,99935.13
2022-10-10T12:28:37.399Z,99934.06
2022-10-10T12:31:34.686Z,99922.84
2022-10-10T12:34:16.059Z,99925.50
2022-10-10T12:37:11.457Z,99929.25
2022-10-10T12:39:40.173Z,99932.94
2022-10-10T12:42:32.561Z,99928.53
2022-10-10T12:45:00.763Z,99932.16
2022-10-10T12:47:59.886Z,99927.06
2022-10-10T12:50:24.934Z,99907.09
2022-10-10T12:52:55.683Z,99914.91
2022-10-10T12:55:24.989Z,99914.03
2022-10-10T12:57:55.057Z,99916.34
2022-10-10T13:00:24.736Z,99912.06
2022-10-10T13:02:54.724Z,99921.00
2022-10-10T13:05:27.391Z,99910.06
2022-10-10T13:07:56.398Z,99917.41
2022-10-10T13:10:25.711Z,99919.41
2022-10-10T13:13:01.179Z,99917.66
2022-10-10T13:15:29.691Z,99926.19
2022-10-10T13:17:57.788Z,99923.47
2022-10-10T13:20:33.786Z,99925.13
2022-10-10T13:23:04.639Z,99922.56
2022-10-10T13:25:33.306Z,99917.91
2022-10-10T13:28:01.635Z,99922.81
2022-10-10T13:30:29.713Z,99918.84
2022-10-10T13:32:57.813Z,99914.69
2022-10-10T13:35:27.414Z,99916.16
2022-10-10T13:37:59.191Z,99911.88
2022-10-10T13:40:27.409Z,99914.38
2022-10-10T13:42:56.310Z,99907.00
2022-10-10T13:45:32.764Z,99906.66
2022-10-10T13:48:22.116Z,99899.16
2022-10-10T13:51:10.102Z,99907.47
2022-10-10T13:53:51.715Z,99898.63
2022-10-10T13:56:24.659Z,99902.75
2022-10-10T13:58:53.600Z,99905.91
2022-10-10T14:01:34.240Z,99905.88
2022-10-10T14:04:20.158Z,99908.16
2022-10-10T14:07:00.682Z,99910.81
2022-10-10T14:09:33.820Z,99912.00
2022-10-10T14:12:03.047Z,99908.34
2022-10-10T14:14:35.431Z,99917.44
2022-10-10T14:17:04.814Z,99913.41
2022-10-10T14:19:33.346Z,99906.09
2022-10-10T14:22:01.454Z,99906.06
2022-10-10T14:24:31.028Z,99903.06
2022-10-10T14:26:59.302Z,99899.25
2022-10-10T14:29:27.369Z,99904.66
2022-10-10T14:34:23.300Z,99908.19
2022-10-10T14:36:51.578Z,99911.09
2022-10-10T14:39:20.420Z,99913.19
2022-10-10T14:41:52.997Z,99910.44
2022-10-10T14:44:21.049Z,99907.75
2022-10-10T14:46:49.130Z,99910.06
2022-10-10T14:49:19.466Z,99901.31
2022-10-10T14:51:47.598Z,99897.38
2022-10-10T14:54:15.708Z,99895.03
2022-10-10T14:57:08.773Z,99907.34
2022-10-10T14:59:47.543Z,99895.75
2022-10-10T15:02:19.780Z,99906.97
2022-10-10T15:04:47.928Z,99905.28
2022-10-10T15:07:16.079Z,99909.63
2022-10-10T15:10:02.557Z,99897.19
2022-10-10T15:12:32.704Z,99905.31
2022-10-10T15:15:02.111Z,99892.00
2022-10-10T15:17:33.637Z,99894.97
2022-10-10T15:20:01.904Z,99889.06
2022-10-10T15:22:30.156Z,99893.66
2022-10-10T15:24:58.278Z,99883.22
2022-10-10T15:27:27.937Z,99883.28
2022-10-10T15:29:56.375Z,99880.50
2022-10-10T15:32:25.815Z,99897.75
2022-10-10T15:34:53.982Z,99901.28
2022-10-10T15:37:24.901Z,99901.41
2022-10-10T15:39:52.942Z,99906.69
2022-10-10T15:42:22.895Z,99914.06
2022-10-10T15:44:51.770Z,99913.09
2022-10-10T15:47:20.340Z,99909.94
2022-10-10T15:49:49.931Z,99917.78
2022-10-10T15:52:18.285Z,99914.38
2022-10-10T15:54:49.637Z,99918.81
2022-10-10T15:57:18.953Z,99927.28
2022-10-10T15:59:47.839Z,99926.97
2022-10-10T16:02:16.187Z,99936.00
2022-10-10T16:04:44.684Z,99936.78
2022-10-10T16:07:31.717Z,99941.00
2022-10-10T16:10:02.269Z,99946.59
2022-10-10T16:12:30.321Z,99945.94
2022-10-10T16:15:01.203Z,99948.09
2022-10-10T16:17:31.555Z,99948.28
2022-10-10T16:19:59.677Z,99950.16
2022-10-10T16:22:29.145Z,99953.66
2022-10-10T16:25:20.854Z,99951.66
2022-10-10T16:27:45.572Z,99956.84
2022-10-10T16:30:14.291Z,99953.13
2022-10-10T16:32:42.913Z,99962.47
2022-10-10T16:35:11.359Z,99957.13
2022-10-10T16:37:40.951Z,99958.47
2022-10-10T16:40:10.379Z,99953.72
2022-10-10T16:42:38.492Z,99963.75
2022-10-10T16:45:07.815Z,99962.09
2022-10-10T16:47:35.854Z,99964.00
2022-10-10T16:50:04.174Z,99973.69
2022-10-10T16:52:33.053Z,99981.75
2022-10-10T16:55:02.487Z,99976.53
2022-10-10T16:57:30.617Z,99977.47
2022-10-10T16:59:58.691Z,99980.06
2022-10-10T17:02:26.802Z,99991.13
2022-10-10T17:04:55.204Z,99986.59
2022-10-10T17:07:23.249Z,99989.31
2022-10-10T17:09:51.289Z,99991.03
2022-10-10T17:12:20.728Z,99986.47
2022-10-10T17:14:48.755Z,99989.66
2022-10-10T17:17:19.307Z,99991.28
2022-10-10T17:19:49.058Z,99998.88
2022-10-10T17:22:17.210Z,99995.72
2022-10-10T17:24:45.385Z,99997.63
2022-10-10T17:27:13.974Z,99990.97
2022-10-10T17:29:43.454Z,99993.06
2022-10-10T17:32:11.509Z,99990.81
2022-10-10T17:34:39.603Z,99988.53
2022-10-10T17:37:07.995Z,99986.63
2022-10-10T17:39:36.074Z,99988.31
2022-10-10T17:42:05.072Z,99990.22
2022-10-10T17:44:39.089Z,99985.91
2022-10-10T17:47:11.735Z,99990.94
2022-10-10T17:49:44.893Z,99995.19
2022-10-10T17:52:15.535Z,100004.72
2022-10-10T17:54:45.887Z,100014.19
2022-10-10T17:57:14.054Z,100056.59
2022-10-10T18:02:55.268Z,100107.31
2022-10-10T18:05:43.789Z,100135.63
2022-10-10T18:08:32.675Z,100126.19
2022-10-10T18:11:31.359Z,100118.06
2022-10-10T18:24:26.146Z,100066.97
2022-10-10T18:28:04.748Z,100078.84
2022-10-10T18:31:26.873Z,100059.22
2022-10-10T18:35:00.173Z,100073.00
2022-10-10T18:38:25.956Z,100101.50
2022-10-10T18:44:45.726Z,100093.22
2022-10-10T18:48:07.018Z,100109.69
2022-10-10T18:51:09.525Z,100095.88
2022-10-10T18:54:15.546Z,100091.22
2022-10-10T18:57:09.524Z,100087.00
2022-10-10T18:59:58.354Z,100076.22
2022-10-10T19:02:50.404Z,100107.75
2022-10-10T19:05:41.216Z,100107.31
2022-10-10T19:08:35.513Z,100120.44
2022-10-10T19:11:33.946Z,100122.41
2022-10-10T19:14:32.501Z,100134.50
2022-10-10T19:17:24.360Z,100135.25
2022-10-10T19:20:23.707Z,100128.47
2022-10-10T19:23:20.572Z,100131.91
2022-10-10T19:26:13.744Z,100129.38
2022-10-10T19:29:06.963Z,100138.75
2022-10-10T19:31:58.790Z,100145.09
2022-10-10T19:34:48.514Z,100150.13
2022-10-10T19:37:37.534Z,100155.13
2022-10-10T19:40:26.266Z,100160.44
2022-10-10T19:43:15.709Z,100156.38
2022-10-10T19:46:07.604Z,100170.78
2022-10-10T19:48:58.982Z,100212.47
2022-10-10T19:51:50.245Z,100229.03
2022-10-10T19:54:49.934Z,100238.06
2022-10-10T19:57:46.630Z,100217.13
2022-10-10T20:00:47.435Z,100210.44
2022-10-10T20:07:45.784Z,100209.34
2022-10-10T20:11:24.165Z,100193.72
2022-10-10T20:14:55.226Z,100223.19
2022-10-10T20:21:59.834Z,100215.44
2022-10-10T20:25:51.160Z,100229.97
2022-10-10T20:29:09.916Z,100223.69
2022-10-10T20:36:27.938Z,100249.88
2022-10-10T20:39:53.742Z,100264.66
2022-10-10T20:43:37.083Z,100256.44
2022-10-10T20:46:29.465Z,100266.44
2022-10-10T20:49:23.672Z,100265.53
2022-10-10T20:52:25.275Z,100279.91
2022-10-10T20:55:28.510Z,100277.03
2022-10-10T20:58:42.795Z,100275.38
2022-10-10T21:02:01.276Z,100281.44
2022-10-10T21:04:53.827Z,100286.00
2022-10-10T21:07:47.223Z,100285.47
2022-10-10T21:10:39.670Z,100298.28
2022-10-10T21:13:34.097Z,100297.53
2022-10-10T21:16:27.760Z,100294.19
2022-10-10T21:19:25.914Z,100296.25
2022-10-10T21:22:20.593Z,100308.72
2022-10-10T21:25:17.560Z,100307.22
2022-10-10T21:28:15.484Z,100323.78
2022-10-10T21:31:22.203Z,100311.31
2022-10-10T21:34:17.768Z,100317.94
2022-10-10T21:37:10.996Z,100328.97
2022-10-10T21:40:06.139Z,100335.88
2022-10-10T21:42:57.236Z,100343.50
2022-10-10T21:46:01.538Z,100353.00
2022-10-10T21:49:01.213Z,100341.63
2022-10-10T21:51:54.678Z,100331.22
2022-10-10T21:58:21.617Z,100340.81
2022-10-10T22:01:13.782Z,100318.97
2022-10-10T22:04:11.999Z,100332.25
2022-10-10T22:07:05.054Z,100342.47
2022-10-10T22:13:53.498Z,100340.53
2022-10-10T22:16:43.599Z,100361.00
2022-10-10T22:19:36.782Z,100362.47
2022-10-10T22:22:37.555Z,100369.28
2022-10-10T22:25:31.331Z,100374.00
2022-10-10T22:28:28.570Z,100373.19
2022-10-10T22:31:19.656Z,100370.38
2022-10-10T22:34:09.113Z,100379.97
2022-10-10T22:37:01.354Z,100378.84
2022-10-10T22:39:56.453Z,100378.94
2022-10-10T22:42:56.654Z,100379.81
2022-10-10T22:45:46.271Z,100392.09
2022-10-10T22:48:37.911Z,100389.28
2022-10-10T22:51:28.585Z,100394.50
2022-10-10T22:54:37.978Z,100397.00
2022-10-10T22:57:28.673Z,100392.81
2022-10-10T23:00:26.715Z,100393.75
2022-10-10T23:03:18.333Z,100401.28
2022-10-10T23:06:09.723Z,100401.28
2022-10-10T23:09:03.472Z,100404.91
2022-10-10T23:12:01.055Z,100407.16
2022-10-10T23:14:55.138Z,100408.25
2022-10-10T23:17:50.869Z,100406.41
2022-10-10T23:20:44.976Z,100399.69
2022-10-10T23:23:38.775Z,100377.63
2022-10-10T23:26:30.966Z,100401.28
2022-10-10T23:29:24.790Z,100411.41
2022-10-10T23:32:23.445Z,100425.41
2022-10-10T23:35:15.315Z,100420.25
2022-10-10T23:38:08.862Z,100414.03
2022-10-10T23:40:58.609Z,100425.47
2022-10-10T23:43:51.360Z,100429.84
2022-10-10T23:46:53.618Z,100424.66
2022-10-10T23:49:45.117Z,100430.59
2022-10-10T23:52:38.488Z,100434.31
2022-10-10T23:55:34.068Z,100442.13
2022-10-10T23:58:37.400Z,100443.97
