createdAt,value
2022-10-14T00:00:46.051Z,12.29
2022-10-14T00:18:00.813Z,12.00
2022-10-14T00:21:21.498Z,11.68
2022-10-14T00:25:35.561Z,11.59
2022-10-14T00:29:08.104Z,11.88
2022-10-14T00:32:59.524Z,12.41
2022-10-14T00:37:03.123Z,12.07
2022-10-14T00:40:26.246Z,11.52
2022-10-14T00:53:18.202Z,11.78
2022-10-14T00:55:55.374Z,12.34
2022-10-14T00:58:32.548Z,12.59
2022-10-14T01:01:03.818Z,12.77
2022-10-14T01:03:38.341Z,12.90
2022-10-14T01:06:44.921Z,11.73
2022-10-14T01:09:24.951Z,12.25
2022-10-14T01:12:29.246Z,11.77
2022-10-14T01:15:54.128Z,11.64
2022-10-14T01:19:17.828Z,11.84
2022-10-14T01:22:13.417Z,12.23
2022-10-14T01:25:17.972Z,11.66
2022-10-14T01:28:18.909Z,11.75
2022-10-14T01:31:16.814Z,11.68
2022-10-14T01:34:12.561Z,11.78
2022-10-14T01:48:38.089Z,11.80
2022-10-14T01:51:32.539Z,12.16
2022-10-14T01:54:13.415Z,12.21
2022-10-14T01:56:48.728Z,12.57
2022-10-14T01:59:32.745Z,12.76
2022-10-14T02:02:02.272Z,12.32
2022-10-14T02:04:33.959Z,12.87
2022-10-14T02:07:28.296Z,11.55
2022-10-14T02:10:34.094Z,11.60
2022-10-14T02:13:22.441Z,11.67
2022-10-14T02:16:34.868Z,11.56
2022-10-14T02:19:28.645Z,11.62
2022-10-14T02:22:28.272Z,11.62
2022-10-14T02:26:05.334Z,12.19
2022-10-14T02:28:51.482Z,12.03
2022-10-14T02:32:17.702Z,12.87
2022-10-14T02:35:23.216Z,12.51
2022-10-14T02:38:00.776Z,12.66
2022-10-14T02:41:01.986Z,12.11
2022-10-14T02:43:46.097Z,12.26
2022-10-14T02:46:57.948Z,12.85
2022-10-14T02:51:02.635Z,12.71
2022-10-14T03:07:26.494Z,11.91
2022-10-14T03:14:48.536Z,12.49
2022-10-14T03:18:31.923Z,12.60
2022-10-14T03:21:45.300Z,13.18
2022-10-14T03:24:30.013Z,13.01
2022-10-14T03:27:56.132Z,13.03
2022-10-14T03:30:53.920Z,13.08
2022-10-14T03:34:23.001Z,12.29
2022-10-14T03:37:39.694Z,12.71
2022-10-14T03:40:59.477Z,12.71
2022-10-14T03:44:54.573Z,12.35
2022-10-14T03:48:17.265Z,12.75
2022-10-14T03:50:52.709Z,12.69
2022-10-14T03:53:32.698Z,12.62
2022-10-14T03:56:16.616Z,12.47
2022-10-14T03:58:54.073Z,13.14
2022-10-14T04:01:34.037Z,12.76
2022-10-14T04:04:22.641Z,12.70
2022-10-14T04:06:56.714Z,12.75
2022-10-14T04:09:30.195Z,12.87
2022-10-14T04:12:02.325Z,12.58
2022-10-14T04:15:17.279Z,12.78
2022-10-14T04:18:31.965Z,11.92
2022-10-14T04:21:16.681Z,12.47
2022-10-14T04:24:03.702Z,12.82
2022-10-14T04:27:01.846Z,12.56
2022-10-14T04:29:58.070Z,12.72
2022-10-14T04:32:54.895Z,12.80
2022-10-14T04:35:54.292Z,12.48
2022-10-14T04:38:33.748Z,12.55
2022-10-14T04:45:41.845Z,12.31
2022-10-14T04:49:12.905Z,11.58
2022-10-14T04:52:34.293Z,11.73
2022-10-14T04:55:21.496Z,11.05
2022-10-14T04:57:57.818Z,11.10
2022-10-14T05:00:34.033Z,11.54
2022-10-14T05:03:16.162Z,11.32
2022-10-14T05:05:47.943Z,11.36
2022-10-14T05:08:19.964Z,11.49
2022-10-14T05:11:10.310Z,10.95
2022-10-14T05:14:05.264Z,11.64
2022-10-14T05:16:45.011Z,12.11
2022-10-14T05:19:23.818Z,12.75
2022-10-14T05:22:02.770Z,12.16
2022-10-14T05:24:49.735Z,12.81
2022-10-14T05:27:25.047Z,12.95
2022-10-14T05:29:57.458Z,12.81
2022-10-14T05:32:30.445Z,13.26
2022-10-14T05:35:29.074Z,13.02
2022-10-14T05:38:16.684Z,13.11
2022-10-14T05:41:00.089Z,13.44
2022-10-14T05:43:32.987Z,13.31
2022-10-14T05:46:14.621Z,13.24
2022-10-14T05:49:02.071Z,13.17
2022-10-14T05:51:38.579Z,13.17
2022-10-14T05:54:18.714Z,13.06
2022-10-14T05:57:01.973Z,12.89
2022-10-14T05:59:41.441Z,12.91
2022-10-14T06:02:33.955Z,12.89
2022-10-14T06:05:14.155Z,12.97
2022-10-14T06:08:02.409Z,13.15
2022-10-14T06:10:53.988Z,12.16
2022-10-14T06:13:29.213Z,12.79
2022-10-14T06:16:17.988Z,13.13
2022-10-14T06:18:54.262Z,12.96
2022-10-14T06:21:28.775Z,12.97
2022-10-14T06:24:02.392Z,13.03
2022-10-14T06:26:57.456Z,12.67
2022-10-14T06:29:34.256Z,13.01
2022-10-14T06:32:26.163Z,12.94
2022-10-14T06:35:00.659Z,12.84
2022-10-14T06:37:30.483Z,12.77
2022-10-14T06:40:01.993Z,13.20
2022-10-14T06:42:45.899Z,13.29
2022-10-14T06:45:21.141Z,13.29
2022-10-14T06:48:17.121Z,13.37
2022-10-14T06:51:02.724Z,13.11
2022-10-14T06:54:02.338Z,13.03
2022-10-14T06:56:36.458Z,13.08
2022-10-14T06:59:09.994Z,11.89
2022-10-14T07:01:57.713Z,12.86
2022-10-14T07:04:29.194Z,13.24
2022-10-14T07:07:01.313Z,13.45
2022-10-14T07:09:32.289Z,12.89
2022-10-14T07:12:02.452Z,12.99
2022-10-14T07:14:58.426Z,12.69
2022-10-14T07:17:30.558Z,12.90
2022-10-14T07:20:20.427Z,13.24
2022-10-14T07:22:52.455Z,13.29
2022-10-14T07:25:24.513Z,13.34
2022-10-14T07:28:10.791Z,13.52
2022-10-14T07:31:00.928Z,12.91
2022-10-14T07:33:34.102Z,12.97
2022-10-14T07:36:22.756Z,12.79
2022-10-14T07:39:00.858Z,12.50
2022-10-14T07:41:37.038Z,12.53
2022-10-14T07:44:27.338Z,12.83
2022-10-14T07:47:02.584Z,12.74
2022-10-14T07:49:34.316Z,12.36
2022-10-14T07:52:40.522Z,12.86
2022-10-14T07:55:24.174Z,13.50
2022-10-14T07:57:57.889Z,13.57
2022-10-14T08:00:30.083Z,13.70
2022-10-14T08:03:10.678Z,13.05
2022-10-14T08:05:44.953Z,13.60
2022-10-14T08:08:29.888Z,13.18
2022-10-14T08:11:27.320Z,12.75
2022-10-14T08:14:25.324Z,12.72
2022-10-14T08:17:00.014Z,12.52
2022-10-14T08:19:40.724Z,12.57
2022-10-14T08:22:21.511Z,12.90
2022-10-14T08:24:54.124Z,12.68
2022-10-14T08:30:25.050Z,12.76
2022-10-14T08:32:57.677Z,12.75
2022-10-14T08:35:35.803Z,11.73
2022-10-14T08:38:18.846Z,13.00
2022-10-14T08:41:17.319Z,12.67
2022-10-14T08:44:20.207Z,12.25
2022-10-14T08:46:56.252Z,12.61
2022-10-14T08:49:45.616Z,12.51
2022-10-14T08:52:37.252Z,13.06
2022-10-14T08:55:40.086Z,12.43
2022-10-14T08:59:01.468Z,12.41
2022-10-14T09:01:53.479Z,12.90
2022-10-14T09:04:25.398Z,12.89
2022-10-14T09:07:06.083Z,13.28
2022-10-14T09:09:57.232Z,12.62
2022-10-14T09:12:44.988Z,12.87
2022-10-14T09:15:40.130Z,12.65
2022-10-14T09:18:49.696Z,12.19
2022-10-14T09:21:52.765Z,12.56
2022-10-14T09:24:46.549Z,12.19
2022-10-14T09:27:30.515Z,12.41
2022-10-14T09:30:17.794Z,12.37
2022-10-14T09:32:58.892Z,12.70
2022-10-14T09:35:56.919Z,12.34
2022-10-14T09:38:49.395Z,12.51
2022-10-14T09:41:40.141Z,12.72
2022-10-14T09:44:24.620Z,12.41
2022-10-14T09:47:14.079Z,12.63
2022-10-14T09:49:50.733Z,12.73
2022-10-14T09:52:32.850Z,12.91
2022-10-14T09:55:40.744Z,12.52
2022-10-14T09:58:54.219Z,12.29
2022-10-14T10:02:00.220Z,12.66
2022-10-14T10:04:50.454Z,12.79
2022-10-14T10:07:41.600Z,12.44
2022-10-14T10:10:29.981Z,12.88
2022-10-14T10:13:54.491Z,12.71
2022-10-14T10:19:39.300Z,12.81
2022-10-14T10:22:44.573Z,12.48
2022-10-14T10:25:34.167Z,12.54
2022-10-14T10:28:34.407Z,12.64
2022-10-14T10:31:45.440Z,12.84
2022-10-14T10:35:18.988Z,12.20
2022-10-14T10:38:27.013Z,12.58
2022-10-14T10:41:05.205Z,11.89
2022-10-14T10:43:58.117Z,12.73
2022-10-14T10:47:05.288Z,12.81
2022-10-14T10:55:32.833Z,13.07
2022-10-14T11:09:25.143Z,12.80
2022-10-14T11:12:30.576Z,13.10
2022-10-14T11:15:14.930Z,13.47
2022-10-14T11:18:04.211Z,13.36
2022-10-14T11:21:03.570Z,13.64
2022-10-14T11:24:06.615Z,13.24
2022-10-14T11:27:01.322Z,13.55
2022-10-14T11:30:21.770Z,13.48
2022-10-14T11:33:52.435Z,13.25
2022-10-14T11:37:04.504Z,12.67
2022-10-14T11:40:32.669Z,12.53
2022-10-14T11:43:31.687Z,12.71
2022-10-14T11:46:29.495Z,12.26
2022-10-14T11:49:49.428Z,11.50
2022-10-14T11:53:02.205Z,12.21
2022-10-14T11:56:40.847Z,12.18
2022-10-14T11:59:26.003Z,12.69
2022-10-14T12:02:04.179Z,12.73
2022-10-14T12:04:40.041Z,12.75
2022-10-14T12:07:18.857Z,12.86
2022-10-14T12:10:02.203Z,12.97
2022-10-14T12:12:39.743Z,12.93
2022-10-14T12:15:21.829Z,12.92
2022-10-14T12:18:02.338Z,12.74
2022-10-14T12:20:56.617Z,12.54
2022-10-14T12:23:41.773Z,12.46
2022-10-14T12:26:49.335Z,12.24
2022-10-14T12:29:26.116Z,12.39
2022-10-14T12:32:06.278Z,11.98
2022-10-14T12:34:47.586Z,12.14
2022-10-14T12:37:29.180Z,12.51
2022-10-14T12:40:16.791Z,11.78
2022-10-14T12:43:05.345Z,11.14
2022-10-14T12:45:48.788Z,12.33
2022-10-14T12:48:36.733Z,13.22
2022-10-14T12:51:30.312Z,13.38
2022-10-14T12:54:16.965Z,13.62
2022-10-14T12:57:03.997Z,13.58
2022-10-14T12:59:37.162Z,12.51
2022-10-14T13:02:33.153Z,12.79
2022-10-14T13:05:24.783Z,13.35
2022-10-14T13:08:17.699Z,13.12
2022-10-14T13:10:47.586Z,13.25
2022-10-14T13:13:46.461Z,13.04
2022-10-14T13:16:26.704Z,13.31
2022-10-14T13:19:01.866Z,12.73
2022-10-14T13:21:38.319Z,13.08
2022-10-14T13:24:44.858Z,12.71
2022-10-14T13:27:31.651Z,13.11
2022-10-14T13:30:17.692Z,13.02
2022-10-14T13:32:53.793Z,13.24
2022-10-14T13:35:30.082Z,13.31
2022-10-14T13:38:09.859Z,13.40
2022-10-14T13:40:46.451Z,13.16
2022-10-14T13:43:46.644Z,12.96
2022-10-14T13:46:37.031Z,13.11
2022-10-14T13:49:25.467Z,13.21
2022-10-14T13:51:59.635Z,13.10
2022-10-14T13:54:32.129Z,12.90
2022-10-14T14:00:42.771Z,12.25
2022-10-14T14:03:25.127Z,13.10
2022-10-14T14:05:57.783Z,12.89
2022-10-14T14:08:44.452Z,12.84
2022-10-14T14:11:28.811Z,12.24
2022-10-14T14:14:06.191Z,12.75
2022-10-14T14:17:19.727Z,12.54
2022-10-14T14:20:02.090Z,12.66
2022-10-14T14:22:58.477Z,12.29
2022-10-14T14:26:14.331Z,12.39
2022-10-14T14:28:53.366Z,12.82
2022-10-14T14:32:01.481Z,12.28
2022-10-14T14:34:30.220Z,12.82
2022-10-14T14:37:43.894Z,13.14
2022-10-14T14:40:33.118Z,12.21
2022-10-14T14:50:30.003Z,11.91
2022-10-14T15:03:33.892Z,11.75
2022-10-14T15:06:25.070Z,11.40
2022-10-14T15:15:25.140Z,11.46
2022-10-14T15:22:30.443Z,11.95
2022-10-14T15:25:29.025Z,11.03
2022-10-14T15:28:40.959Z,11.91
2022-10-14T15:42:17.627Z,11.36
2022-10-14T15:45:35.037Z,11.40
2022-10-14T15:48:42.572Z,11.36
2022-10-14T16:07:26.467Z,10.59
2022-10-14T16:10:32.056Z,10.78
2022-10-14T16:13:26.570Z,10.64
2022-10-14T16:16:26.253Z,10.65
2022-10-14T16:19:34.075Z,10.82
2022-10-14T16:22:25.566Z,11.22
2022-10-14T16:29:37.687Z,11.00
2022-10-14T16:36:21.796Z,9.50
2022-10-14T16:39:34.039Z,10.48
2022-10-14T16:42:31.071Z,11.10
2022-10-14T16:50:30.189Z,10.36
2022-10-14T16:58:38.966Z,10.24
2022-10-14T17:02:51.141Z,9.18
2022-10-14T17:05:54.437Z,10.39
2022-10-14T17:08:51.582Z,9.60
2022-10-14T17:12:13.742Z,10.03
2022-10-14T17:15:34.019Z,9.74
2022-10-14T17:18:41.034Z,10.11
2022-10-14T17:21:56.601Z,10.09
2022-10-14T17:24:46.737Z,9.75
2022-10-14T17:27:58.313Z,10.06
2022-10-14T17:34:30.121Z,9.35
2022-10-14T17:38:02.731Z,9.16
2022-10-14T17:41:50.581Z,9.22
2022-10-14T17:45:06.541Z,9.93
2022-10-14T17:48:03.108Z,10.01
2022-10-14T17:50:51.073Z,9.82
2022-10-14T17:53:24.676Z,10.09
2022-10-14T17:56:00.975Z,9.44
2022-10-14T17:58:54.825Z,9.33
2022-10-14T18:05:02.508Z,9.53
2022-10-14T18:08:00.734Z,9.39
2022-10-14T18:10:34.752Z,9.69
2022-10-14T18:13:41.442Z,9.51
2022-10-14T18:17:04.652Z,9.18
2022-10-14T18:19:59.478Z,9.20
2022-10-14T18:22:52.122Z,9.25
2022-10-14T18:25:54.823Z,9.43
2022-10-14T18:28:46.699Z,8.53
2022-10-14T18:31:23.481Z,8.11
2022-10-14T18:34:23.909Z,8.08
2022-10-14T18:42:35.120Z,7.83
2022-10-14T18:45:58.770Z,8.42
2022-10-14T18:49:03.144Z,8.22
2022-10-14T18:58:53.728Z,7.88
2022-10-14T19:01:47.315Z,6.59
2022-10-14T19:04:46.737Z,8.16
2022-10-14T19:07:33.835Z,8.82
2022-10-14T19:10:04.688Z,9.04
2022-10-14T19:12:46.050Z,8.76
2022-10-14T19:15:22.716Z,8.37
2022-10-14T19:18:05.562Z,8.60
2022-10-14T19:20:59.860Z,9.24
2022-10-14T19:23:59.601Z,9.43
2022-10-14T19:26:41.196Z,9.19
2022-10-14T19:29:17.848Z,8.74
2022-10-14T19:31:58.522Z,8.66
2022-10-14T20:19:21.772Z,8.12
2022-10-14T20:22:34.712Z,8.48
2022-10-14T20:25:41.074Z,8.95
2022-10-14T20:28:52.663Z,9.06
2022-10-14T20:31:26.389Z,9.15
2022-10-14T20:34:34.537Z,8.79
2022-10-14T20:37:59.205Z,9.48
2022-10-14T20:40:46.905Z,8.65
2022-10-14T20:43:41.695Z,8.71
2022-10-14T20:46:18.929Z,9.26
2022-10-14T20:49:01.923Z,8.54
2022-10-14T20:51:49.381Z,8.24
2022-10-14T20:58:30.823Z,8.28
2022-10-14T21:02:10.732Z,8.74
2022-10-14T21:05:25.469Z,8.26
2022-10-14T21:08:55.140Z,8.93
2022-10-14T21:14:51.165Z,8.16
2022-10-14T21:17:26.962Z,9.32
2022-10-14T21:20:34.563Z,8.78
2022-10-14T21:23:26.865Z,9.35
2022-10-14T21:26:24.445Z,9.42
2022-10-14T21:29:19.264Z,8.94
2022-10-14T21:32:16.654Z,9.13
2022-10-14T21:35:03.393Z,9.03
2022-10-14T21:38:30.075Z,8.78
2022-10-14T21:51:14.132Z,8.03
2022-10-14T21:54:31.746Z,9.20
2022-10-14T22:13:52.575Z,8.57
2022-10-14T22:21:06.035Z,9.49
2022-10-14T22:24:26.698Z,9.20
2022-10-14T22:28:00.146Z,9.07
2022-10-14T22:31:54.497Z,9.09
2022-10-14T23:07:11.307Z,10.04
2022-10-14T23:10:08.897Z,10.44
2022-10-14T23:34:02.039Z,10.74
2022-10-14T23:37:43.586Z,10.37
2022-10-14T23:41:14.789Z,10.85
2022-10-14T23:44:34.549Z,10.51
2022-10-14T23:59:23.197Z,10.88
