createdAt,value
2022-10-19T00:02:08.464Z,100.00
2022-10-19T00:04:34.999Z,100.00
2022-10-19T00:07:01.407Z,100.00
2022-10-19T00:09:29.147Z,100.00
2022-10-19T00:11:56.337Z,100.00
2022-10-19T00:14:24.273Z,100.00
2022-10-19T00:16:53.010Z,100.00
2022-10-19T00:19:23.444Z,100.00
2022-10-19T00:24:22.278Z,100.00
2022-10-19T00:26:48.711Z,100.00
2022-10-19T00:29:15.648Z,100.00
2022-10-19T00:31:42.355Z,100.00
2022-10-19T00:34:09.097Z,100.00
2022-10-19T00:36:40.032Z,100.00
2022-10-19T00:39:10.403Z,100.00
2022-10-19T00:41:37.116Z,100.00
2022-10-19T00:44:07.142Z,100.00
2022-10-19T00:46:37.031Z,100.00
2022-10-19T00:49:27.326Z,100.00
2022-10-19T00:51:56.865Z,100.00
2022-10-19T00:54:24.066Z,100.00
2022-10-19T00:56:52.211Z,100.00
2022-10-19T00:59:20.960Z,100.00
2022-10-19T01:01:48.207Z,100.00
2022-10-19T01:04:15.071Z,100.00
2022-10-19T01:06:42.060Z,100.00
2022-10-19T01:09:09.268Z,100.00
2022-10-19T01:11:59.104Z,100.00
2022-10-19T01:14:28.013Z,100.00
2022-10-19T01:17:06.552Z,100.00
2022-10-19T01:20:05.487Z,100.00
2022-10-19T01:23:09.053Z,100.00
2022-10-19T01:25:56.969Z,100.00
2022-10-19T01:28:32.587Z,100.00
2022-10-19T01:31:03.921Z,100.00
2022-10-19T01:33:33.542Z,100.00
2022-10-19T01:36:09.227Z,100.00
2022-10-19T01:38:44.840Z,100.00
2022-10-19T01:41:16.617Z,100.00
2022-10-19T01:44:08.023Z,100.00
2022-10-19T01:46:39.528Z,100.00
2022-10-19T01:49:13.419Z,100.00
2022-10-19T01:51:43.960Z,100.00
2022-10-19T01:54:12.728Z,100.00
2022-10-19T01:56:42.380Z,100.00
2022-10-19T01:59:10.608Z,100.00
2022-10-19T02:01:39.787Z,100.00
2022-10-19T02:04:06.714Z,100.00
2022-10-19T02:06:33.240Z,100.00
2022-10-19T02:09:00.085Z,100.00
2022-10-19T02:11:26.612Z,100.00
2022-10-19T02:13:58.551Z,100.00
2022-10-19T02:16:38.627Z,100.00
2022-10-19T02:19:08.592Z,100.00
2022-10-19T02:21:35.228Z,100.00
2022-10-19T02:24:01.646Z,100.00
2022-10-19T02:26:28.260Z,100.00
2022-10-19T02:28:56.179Z,100.00
2022-10-19T02:31:23.036Z,100.00
2022-10-19T02:33:49.530Z,100.00
2022-10-19T02:36:16.128Z,100.00
2022-10-19T02:38:42.651Z,100.00
2022-10-19T02:41:15.752Z,100.00
2022-10-19T02:43:43.072Z,100.00
2022-10-19T02:46:36.810Z,100.00
2022-10-19T02:49:04.510Z,100.00
2022-10-19T02:51:36.790Z,100.00
2022-10-19T02:54:05.457Z,100.00
2022-10-19T02:56:33.378Z,100.00
2022-10-19T02:59:00.112Z,100.00
2022-10-19T03:01:26.847Z,100.00
2022-10-19T03:03:53.305Z,100.00
2022-10-19T03:06:20.020Z,100.00
2022-10-19T03:08:46.773Z,100.00
2022-10-19T03:11:13.228Z,100.00
2022-10-19T03:13:41.339Z,100.00
2022-10-19T03:16:09.703Z,100.00
2022-10-19T03:18:36.281Z,100.00
2022-10-19T03:21:08.421Z,100.00
2022-10-19T03:23:35.209Z,100.00
2022-10-19T03:26:01.712Z,100.00
2022-10-19T03:28:28.668Z,100.00
2022-10-19T03:30:55.224Z,100.00
2022-10-19T03:33:22.500Z,100.00
2022-10-19T03:35:49.114Z,100.00
2022-10-19T03:38:16.190Z,100.00
2022-10-19T03:40:42.796Z,100.00
2022-10-19T03:43:09.326Z,100.00
2022-10-19T03:45:35.980Z,100.00
2022-10-19T03:48:02.438Z,100.00
2022-10-19T03:50:28.901Z,100.00
2022-10-19T03:52:55.585Z,100.00
2022-10-19T03:55:22.455Z,100.00
2022-10-19T03:57:48.960Z,100.00
2022-10-19T04:00:15.804Z,100.00
2022-10-19T04:02:42.344Z,100.00
2022-10-19T04:05:09.101Z,100.00
2022-10-19T04:07:35.874Z,100.00
2022-10-19T04:10:02.465Z,100.00
2022-10-19T04:12:29.097Z,100.00
2022-10-19T04:14:57.778Z,100.00
2022-10-19T04:17:25.488Z,100.00
2022-10-19T04:19:51.992Z,100.00
2022-10-19T04:22:18.476Z,100.00
2022-10-19T04:24:44.965Z,100.00
2022-10-19T04:27:11.592Z,100.00
2022-10-19T04:29:38.064Z,100.00
2022-10-19T04:32:04.664Z,100.00
2022-10-19T04:34:35.158Z,100.00
2022-10-19T04:37:04.157Z,100.00
2022-10-19T04:39:32.769Z,100.00
2022-10-19T04:41:59.327Z,100.00
2022-10-19T04:44:25.808Z,100.00
2022-10-19T04:46:52.378Z,100.00
2022-10-19T04:49:20.334Z,100.00
2022-10-19T04:51:46.970Z,100.00
2022-10-19T04:54:13.552Z,100.00
2022-10-19T04:56:40.111Z,100.00
2022-10-19T04:59:06.631Z,100.00
2022-10-19T05:01:33.271Z,100.00
2022-10-19T05:04:01.481Z,100.00
2022-10-19T05:06:28.296Z,100.00
2022-10-19T05:08:54.885Z,100.00
2022-10-19T05:11:21.630Z,100.00
2022-10-19T05:13:48.553Z,100.00
2022-10-19T05:16:18.072Z,100.00
2022-10-19T05:18:51.399Z,100.00
2022-10-19T05:21:18.892Z,100.00
2022-10-19T05:23:45.424Z,100.00
2022-10-19T05:26:17.638Z,100.00
2022-10-19T05:28:52.000Z,100.00
2022-10-19T05:31:20.700Z,100.00
2022-10-19T05:33:47.277Z,100.00
2022-10-19T05:36:14.805Z,100.00
2022-10-19T05:38:42.311Z,100.00
2022-10-19T05:41:08.880Z,100.00
2022-10-19T05:43:35.431Z,100.00
2022-10-19T05:46:10.548Z,100.00
2022-10-19T05:48:37.640Z,100.00
2022-10-19T05:51:05.684Z,100.00
2022-10-19T05:53:33.385Z,100.00
2022-10-19T05:56:00.136Z,100.00
2022-10-19T05:58:26.860Z,100.00
2022-10-19T06:00:54.262Z,100.00
2022-10-19T06:03:22.314Z,100.00
2022-10-19T06:05:49.572Z,100.00
2022-10-19T06:08:17.473Z,100.00
2022-10-19T06:10:44.855Z,100.00
2022-10-19T06:13:12.239Z,100.00
2022-10-19T06:15:40.428Z,100.00
2022-10-19T06:18:07.647Z,100.00
2022-10-19T06:20:35.479Z,100.00
2022-10-19T06:23:02.684Z,100.00
2022-10-19T06:25:33.686Z,100.00
2022-10-19T06:28:00.715Z,100.00
2022-10-19T06:30:27.809Z,100.00
2022-10-19T06:32:54.677Z,100.00
2022-10-19T06:35:21.521Z,100.00
2022-10-19T06:37:47.983Z,100.00
2022-10-19T06:40:14.574Z,100.00
2022-10-19T06:42:41.088Z,100.00
2022-10-19T06:45:10.797Z,100.00
2022-10-19T06:47:37.780Z,100.00
2022-10-19T06:50:06.559Z,100.00
2022-10-19T06:52:34.408Z,100.00
2022-10-19T06:55:01.593Z,100.00
2022-10-19T06:57:28.737Z,100.00
2022-10-19T06:59:55.604Z,100.00
2022-10-19T07:02:22.524Z,100.00
2022-10-19T07:04:48.973Z,100.00
2022-10-19T07:07:15.607Z,100.00
2022-10-19T07:09:42.034Z,100.00
2022-10-19T07:12:10.774Z,100.00
2022-10-19T07:14:39.665Z,100.00
2022-10-19T07:17:06.975Z,100.00
2022-10-19T07:19:34.095Z,100.00
2022-10-19T07:22:00.653Z,100.00
2022-10-19T07:24:27.145Z,100.00
2022-10-19T07:26:53.805Z,100.00
2022-10-19T07:29:20.838Z,100.00
2022-10-19T07:31:47.661Z,100.00
2022-10-19T07:34:14.926Z,100.00
2022-10-19T07:36:45.364Z,100.00
2022-10-19T07:39:13.232Z,100.00
2022-10-19T07:41:40.211Z,100.00
2022-10-19T07:44:08.209Z,99.29
2022-10-19T07:46:39.237Z,100.00
2022-10-19T07:49:09.869Z,100.00
2022-10-19T07:51:40.037Z,100.00
2022-10-19T07:54:06.744Z,100.00
2022-10-19T07:56:33.363Z,100.00
2022-10-19T07:59:00.477Z,100.00
2022-10-19T08:01:34.890Z,100.00
2022-10-19T08:06:48.236Z,100.00
2022-10-19T08:09:33.423Z,100.00
2022-10-19T08:12:01.948Z,100.00
2022-10-19T08:14:28.464Z,100.00
2022-10-19T08:16:54.905Z,100.00
2022-10-19T08:19:22.664Z,100.00
2022-10-19T08:21:49.172Z,100.00
2022-10-19T08:24:17.805Z,100.00
2022-10-19T08:26:44.671Z,100.00
2022-10-19T08:29:16.556Z,100.00
2022-10-19T08:31:44.170Z,100.00
2022-10-19T08:34:11.586Z,100.00
2022-10-19T08:36:38.183Z,100.00
2022-10-19T08:39:06.790Z,100.00
2022-10-19T08:41:38.218Z,100.00
2022-10-19T08:44:25.871Z,100.00
2022-10-19T08:47:02.399Z,100.00
2022-10-19T08:49:31.518Z,100.00
2022-10-19T08:52:00.793Z,100.00
2022-10-19T08:54:44.139Z,100.00
2022-10-19T08:57:25.152Z,100.00
2022-10-19T09:00:06.885Z,100.00
2022-10-19T09:02:45.360Z,100.00
2022-10-19T09:05:45.443Z,100.00
2022-10-19T09:08:16.801Z,100.00
2022-10-19T09:10:47.136Z,100.00
2022-10-19T09:13:21.250Z,100.00
2022-10-19T09:15:49.442Z,100.00
2022-10-19T09:18:22.783Z,100.00
2022-10-19T09:20:51.124Z,100.00
2022-10-19T09:23:17.475Z,100.00
2022-10-19T09:25:43.959Z,100.00
2022-10-19T09:28:38.779Z,100.00
2022-10-19T09:31:07.775Z,100.00
2022-10-19T09:33:36.534Z,100.00
2022-10-19T09:36:05.327Z,100.00
2022-10-19T09:38:32.986Z,100.00
2022-10-19T09:41:12.901Z,100.00
2022-10-19T09:43:39.610Z,100.00
2022-10-19T09:46:19.768Z,100.00
2022-10-19T09:48:51.372Z,100.00
2022-10-19T09:51:18.846Z,100.00
2022-10-19T09:53:51.673Z,100.00
2022-10-19T09:56:24.153Z,100.00
2022-10-19T09:58:52.870Z,100.00
2022-10-19T10:01:43.217Z,100.00
2022-10-19T10:04:17.981Z,100.00
2022-10-19T10:06:47.286Z,100.00
2022-10-19T10:09:18.634Z,99.84
2022-10-19T10:11:48.119Z,96.37
2022-10-19T10:14:20.813Z,96.71
2022-10-19T10:16:47.656Z,97.60
2022-10-19T10:19:16.372Z,98.50
2022-10-19T10:21:51.124Z,98.93
2022-10-19T10:24:20.177Z,97.97
2022-10-19T10:26:52.629Z,99.01
2022-10-19T10:29:33.227Z,99.93
2022-10-19T10:32:05.368Z,98.54
2022-10-19T10:34:59.981Z,97.16
2022-10-19T10:37:38.391Z,95.95
2022-10-19T10:40:05.981Z,97.07
2022-10-19T10:42:37.188Z,96.59
2022-10-19T10:45:04.634Z,94.55
2022-10-19T10:47:32.541Z,93.84
2022-10-19T10:50:03.377Z,94.07
2022-10-19T10:52:34.202Z,94.04
2022-10-19T10:55:17.497Z,94.89
2022-10-19T10:57:48.319Z,95.69
2022-10-19T11:00:20.247Z,95.05
2022-10-19T11:02:52.445Z,95.36
2022-10-19T11:05:26.863Z,94.72
2022-10-19T11:07:58.996Z,94.58
2022-10-19T11:10:35.782Z,94.57
2022-10-19T11:13:28.233Z,95.36
2022-10-19T11:16:03.023Z,95.67
2022-10-19T11:18:34.938Z,92.96
2022-10-19T11:21:06.896Z,91.38
2022-10-19T11:23:55.569Z,90.40
2022-10-19T11:26:32.866Z,89.52
2022-10-19T11:29:50.662Z,88.11
2022-10-19T11:32:46.053Z,85.49
2022-10-19T11:35:36.579Z,83.86
2022-10-19T11:38:22.067Z,76.22
2022-10-19T11:43:45.712Z,71.45
2022-10-19T11:46:26.546Z,71.68
2022-10-19T11:49:20.363Z,71.87
2022-10-19T11:51:57.475Z,72.37
2022-10-19T11:54:58.288Z,72.96
2022-10-19T11:57:36.966Z,74.36
2022-10-19T12:00:15.314Z,75.24
2022-10-19T12:06:18.079Z,76.41
2022-10-19T12:09:10.668Z,76.29
2022-10-19T12:11:43.213Z,76.63
2022-10-19T12:14:13.941Z,74.99
2022-10-19T12:16:43.939Z,75.62
2022-10-19T12:19:19.965Z,71.98
2022-10-19T12:21:46.773Z,71.92
2022-10-19T12:24:19.785Z,72.98
2022-10-19T12:26:47.183Z,71.93
2022-10-19T12:29:21.255Z,72.22
2022-10-19T12:31:51.052Z,73.17
2022-10-19T12:34:33.397Z,70.18
2022-10-19T12:37:07.399Z,69.68
2022-10-19T12:39:39.801Z,69.53
2022-10-19T12:42:29.783Z,65.86
2022-10-19T12:45:18.523Z,65.50
2022-10-19T12:48:08.593Z,64.57
2022-10-19T12:50:56.865Z,64.55
2022-10-19T12:53:31.452Z,62.54
2022-10-19T12:56:23.023Z,62.12
2022-10-19T12:59:01.704Z,60.65
2022-10-19T13:01:34.110Z,62.25
2022-10-19T13:04:20.671Z,61.90
2022-10-19T13:06:51.957Z,61.97
2022-10-19T13:09:39.623Z,62.38
2022-10-19T13:12:19.455Z,63.53
2022-10-19T13:14:52.803Z,65.46
2022-10-19T13:17:35.034Z,64.66
2022-10-19T13:20:13.727Z,65.53
2022-10-19T13:22:44.969Z,66.15
2022-10-19T13:25:17.490Z,65.28
2022-10-19T13:27:45.237Z,64.74
2022-10-19T13:30:36.948Z,63.50
2022-10-19T13:33:25.434Z,64.17
2022-10-19T13:36:10.694Z,63.88
2022-10-19T13:38:45.078Z,62.71
2022-10-19T13:41:19.618Z,62.72
2022-10-19T13:44:14.998Z,64.37
2022-10-19T13:46:53.779Z,63.93
2022-10-19T13:49:33.027Z,65.18
2022-10-19T13:52:32.861Z,64.47
2022-10-19T13:55:46.445Z,65.71
2022-10-19T13:58:48.049Z,65.62
2022-10-19T14:01:23.371Z,66.49
2022-10-19T14:04:10.850Z,65.76
2022-10-19T14:07:05.607Z,65.57
2022-10-19T14:09:44.635Z,63.14
2022-10-19T14:12:25.498Z,64.99
2022-10-19T14:14:53.750Z,70.07
2022-10-19T14:17:24.603Z,77.04
2022-10-19T14:19:57.129Z,82.02
2022-10-19T14:22:26.578Z,85.79
2022-10-19T14:25:01.158Z,88.04
2022-10-19T14:27:27.672Z,86.13
2022-10-19T14:29:54.599Z,86.47
2022-10-19T14:32:27.130Z,86.06
2022-10-19T14:34:54.752Z,87.84
2022-10-19T14:37:23.646Z,87.94
2022-10-19T14:40:27.571Z,88.66
2022-10-19T14:42:55.226Z,84.48
2022-10-19T14:45:24.199Z,82.14
2022-10-19T14:47:56.032Z,82.30
2022-10-19T14:50:46.149Z,80.80
2022-10-19T14:53:20.812Z,77.11
2022-10-19T14:55:48.449Z,77.13
2022-10-19T14:58:19.315Z,76.89
2022-10-19T15:00:47.411Z,76.11
2022-10-19T15:03:21.932Z,74.09
2022-10-19T15:05:49.739Z,74.35
2022-10-19T15:08:48.557Z,74.74
2022-10-19T15:11:41.209Z,73.75
2022-10-19T15:14:15.762Z,74.86
2022-10-19T15:16:51.500Z,74.44
2022-10-19T15:19:33.358Z,74.71
2022-10-19T15:22:19.850Z,74.77
2022-10-19T15:25:21.905Z,74.81
2022-10-19T15:27:51.030Z,74.59
2022-10-19T15:30:17.473Z,76.34
2022-10-19T15:32:46.189Z,74.88
2022-10-19T15:35:20.406Z,74.55
2022-10-19T15:37:48.954Z,75.01
2022-10-19T15:40:36.662Z,75.08
2022-10-19T15:43:31.562Z,75.05
2022-10-19T15:46:03.449Z,75.06
2022-10-19T15:48:50.012Z,75.58
2022-10-19T15:51:33.936Z,75.57
2022-10-19T15:54:02.539Z,76.04
2022-10-19T15:56:32.395Z,76.50
2022-10-19T15:59:01.042Z,76.96
2022-10-19T16:01:29.807Z,77.54
2022-10-19T16:03:57.013Z,78.54
2022-10-19T16:06:25.901Z,78.71
2022-10-19T16:08:54.057Z,78.89
2022-10-19T16:11:21.858Z,79.07
2022-10-19T16:13:48.800Z,79.88
2022-10-19T16:16:26.997Z,80.34
2022-10-19T16:18:54.503Z,81.02
2022-10-19T16:21:24.843Z,80.95
2022-10-19T16:23:51.742Z,81.44
2022-10-19T16:26:19.198Z,81.22
2022-10-19T16:28:45.947Z,81.69
2022-10-19T16:31:12.576Z,82.24
2022-10-19T16:33:39.116Z,82.00
2022-10-19T16:36:07.068Z,82.22
2022-10-19T16:38:34.247Z,82.98
2022-10-19T16:41:06.017Z,83.56
2022-10-19T16:43:33.212Z,83.54
2022-10-19T16:46:00.820Z,84.64
2022-10-19T16:48:27.641Z,84.58
2022-10-19T16:51:06.762Z,85.26
2022-10-19T16:53:34.615Z,85.27
2022-10-19T16:56:05.626Z,84.99
2022-10-19T16:58:32.911Z,85.73
2022-10-19T17:01:02.256Z,86.37
2022-10-19T17:03:28.813Z,86.06
2022-10-19T17:05:55.469Z,86.74
2022-10-19T17:08:36.421Z,86.54
2022-10-19T17:11:10.811Z,86.20
2022-10-19T17:13:37.418Z,86.94
2022-10-19T17:16:05.756Z,86.98
2022-10-19T17:18:33.167Z,86.71
2022-10-19T17:21:07.643Z,86.46
2022-10-19T17:23:34.327Z,87.00
2022-10-19T17:26:01.213Z,87.38
2022-10-19T17:28:27.969Z,87.36
2022-10-19T17:30:54.631Z,86.95
2022-10-19T17:33:22.053Z,86.95
2022-10-19T17:35:48.512Z,86.94
2022-10-19T17:38:15.222Z,87.49
2022-10-19T17:40:41.643Z,87.33
2022-10-19T17:43:08.223Z,87.46
2022-10-19T17:45:34.913Z,88.51
2022-10-19T17:48:01.469Z,88.13
2022-10-19T17:50:27.906Z,88.41
2022-10-19T17:52:54.644Z,88.79
2022-10-19T17:57:48.891Z,88.99
2022-10-19T18:00:15.473Z,89.11
2022-10-19T18:02:44.362Z,89.53
2022-10-19T18:05:10.923Z,89.90
2022-10-19T18:07:37.756Z,89.35
2022-10-19T18:10:04.743Z,90.67
2022-10-19T18:12:32.162Z,90.50
2022-10-19T18:14:58.698Z,90.81
2022-10-19T18:17:27.654Z,91.06
2022-10-19T18:19:54.417Z,91.57
2022-10-19T18:22:21.883Z,91.80
2022-10-19T18:24:49.478Z,92.37
2022-10-19T18:27:15.982Z,93.13
2022-10-19T18:29:42.531Z,93.07
2022-10-19T18:32:09.101Z,92.84
2022-10-19T18:34:35.567Z,93.75
2022-10-19T18:37:02.169Z,93.46
2022-10-19T18:39:28.714Z,93.74
2022-10-19T18:41:55.313Z,94.23
2022-10-19T18:44:26.291Z,94.64
2022-10-19T18:46:53.836Z,95.36
2022-10-19T18:49:20.363Z,95.44
2022-10-19T18:51:50.745Z,96.78
2022-10-19T18:54:21.035Z,96.87
2022-10-19T18:56:47.673Z,96.54
2022-10-19T18:59:14.589Z,97.19
2022-10-19T19:01:41.130Z,98.00
2022-10-19T19:04:09.310Z,98.33
2022-10-19T19:06:36.945Z,98.31
2022-10-19T19:09:06.749Z,98.15
2022-10-19T19:11:36.901Z,98.80
2022-10-19T19:14:07.529Z,99.40
2022-10-19T19:16:37.025Z,99.91
2022-10-19T19:19:04.147Z,99.67
2022-10-19T19:21:31.569Z,99.90
2022-10-19T19:24:00.082Z,100.00
2022-10-19T19:26:28.789Z,100.00
2022-10-19T19:28:55.362Z,100.00
2022-10-19T19:31:21.951Z,100.00
2022-10-19T19:33:48.574Z,100.00
2022-10-19T19:36:16.936Z,100.00
2022-10-19T19:38:44.457Z,100.00
2022-10-19T19:41:13.000Z,100.00
2022-10-19T19:43:39.893Z,100.00
2022-10-19T19:46:09.602Z,100.00
2022-10-19T19:48:37.019Z,100.00
2022-10-19T19:51:03.617Z,100.00
2022-10-19T19:53:31.065Z,100.00
2022-10-19T19:55:57.679Z,100.00
2022-10-19T19:58:24.105Z,100.00
2022-10-19T20:00:50.517Z,100.00
2022-10-19T20:03:16.993Z,100.00
2022-10-19T20:05:43.483Z,100.00
2022-10-19T20:08:10.115Z,100.00
2022-10-19T20:10:40.348Z,100.00
2022-10-19T20:13:07.321Z,100.00
2022-10-19T20:15:37.311Z,100.00
2022-10-19T20:18:03.778Z,100.00
2022-10-19T20:20:30.546Z,100.00
2022-10-19T20:22:57.522Z,100.00
2022-10-19T20:25:24.126Z,100.00
2022-10-19T20:27:50.636Z,100.00
2022-10-19T20:30:19.018Z,100.00
2022-10-19T20:32:45.529Z,100.00
2022-10-19T20:35:11.972Z,100.00
2022-10-19T20:37:38.445Z,100.00
2022-10-19T20:40:08.515Z,100.00
2022-10-19T20:42:35.728Z,100.00
2022-10-19T20:45:02.515Z,100.00
2022-10-19T20:47:29.460Z,100.00
2022-10-19T20:49:55.947Z,100.00
2022-10-19T20:52:22.748Z,100.00
2022-10-19T20:54:49.329Z,100.00
2022-10-19T20:57:15.771Z,100.00
2022-10-19T20:59:43.803Z,100.00
2022-10-19T21:02:10.942Z,100.00
2022-10-19T21:04:37.692Z,100.00
2022-10-19T21:07:05.076Z,100.00
2022-10-19T21:09:32.208Z,100.00
2022-10-19T21:11:59.121Z,100.00
2022-10-19T21:14:28.875Z,100.00
2022-10-19T21:16:57.164Z,100.00
2022-10-19T21:19:25.541Z,100.00
2022-10-19T21:21:57.791Z,100.00
2022-10-19T21:24:26.955Z,100.00
2022-10-19T21:26:53.598Z,100.00
2022-10-19T21:29:20.168Z,100.00
2022-10-19T21:31:50.086Z,100.00
2022-10-19T21:34:19.251Z,100.00
2022-10-19T21:36:45.752Z,100.00
2022-10-19T21:39:12.223Z,100.00
2022-10-19T21:41:38.730Z,100.00
2022-10-19T21:44:05.326Z,100.00
2022-10-19T21:46:32.266Z,100.00
2022-10-19T21:48:58.738Z,100.00
2022-10-19T21:51:42.438Z,100.00
2022-10-19T21:56:43.610Z,100.00
2022-10-19T21:59:10.475Z,100.00
2022-10-19T22:01:40.154Z,100.00
2022-10-19T22:04:11.107Z,100.00
2022-10-19T22:06:37.722Z,100.00
2022-10-19T22:09:05.665Z,100.00
2022-10-19T22:11:32.365Z,100.00
2022-10-19T22:14:00.794Z,100.00
2022-10-19T22:16:28.810Z,100.00
2022-10-19T22:18:55.829Z,100.00
2022-10-19T22:21:28.701Z,100.00
2022-10-19T22:24:06.969Z,100.00
2022-10-19T22:26:36.312Z,100.00
2022-10-19T22:29:04.400Z,100.00
2022-10-19T22:31:32.649Z,100.00
2022-10-19T22:34:04.909Z,100.00
2022-10-19T22:36:32.260Z,100.00
2022-10-19T22:38:58.667Z,100.00
2022-10-19T22:41:25.213Z,100.00
2022-10-19T22:43:51.693Z,100.00
2022-10-19T22:46:18.195Z,100.00
2022-10-19T22:48:45.048Z,100.00
2022-10-19T22:51:11.495Z,100.00
2022-10-19T22:53:38.039Z,100.00
2022-10-19T22:56:05.152Z,100.00
2022-10-19T22:58:32.321Z,100.00
2022-10-19T23:01:03.782Z,100.00
2022-10-19T23:03:30.862Z,100.00
2022-10-19T23:05:57.503Z,100.00
2022-10-19T23:08:23.948Z,100.00
2022-10-19T23:10:50.384Z,100.00
2022-10-19T23:13:17.177Z,100.00
2022-10-19T23:15:44.752Z,100.00
2022-10-19T23:18:12.001Z,100.00
2022-10-19T23:20:38.487Z,100.00
2022-10-19T23:23:05.589Z,100.00
2022-10-19T23:28:03.795Z,100.00
2022-10-19T23:30:31.034Z,100.00
2022-10-19T23:32:57.594Z,100.00
2022-10-19T23:35:24.115Z,100.00
2022-10-19T23:37:50.641Z,100.00
2022-10-19T23:40:17.334Z,100.00
2022-10-19T23:42:43.826Z,100.00
2022-10-19T23:45:10.564Z,100.00
2022-10-19T23:47:37.390Z,100.00
2022-10-19T23:50:04.200Z,100.00
2022-10-19T23:52:31.082Z,100.00
2022-10-19T23:54:57.510Z,100.00
2022-10-19T23:57:23.953Z,100.00
2022-10-19T23:59:50.346Z,100.00
