createdAt,value
2022-09-12T00:00:55.496Z,12.40
2022-09-12T00:01:55.455Z,13.60
2022-09-12T00:02:55.447Z,14.80
2022-09-12T00:03:55.420Z,13.90
2022-09-12T00:04:55.373Z,13.90
2022-09-12T00:05:55.373Z,13.40
2022-09-12T00:06:55.339Z,13.80
2022-09-12T00:07:55.370Z,13.00
2022-09-12T00:08:55.301Z,13.40
2022-09-12T00:09:55.342Z,13.10
2022-09-12T00:10:55.308Z,13.70
2022-09-12T00:11:55.258Z,13.70
2022-09-12T00:12:55.266Z,13.20
2022-09-12T00:13:55.234Z,13.10
2022-09-12T00:14:55.233Z,13.20
2022-09-12T00:15:55.183Z,12.70
2022-09-12T00:16:55.207Z,12.80
2022-09-12T00:17:55.210Z,12.90
2022-09-12T00:18:55.134Z,13.50
2022-09-12T00:19:55.133Z,13.00
2022-09-12T00:20:55.128Z,12.90
2022-09-12T00:21:55.080Z,13.60
2022-09-12T00:22:55.097Z,12.80
2022-09-12T00:23:55.053Z,12.70
2022-09-12T00:24:55.040Z,13.10
2022-09-12T00:25:55.067Z,13.00
2022-09-12T00:26:55.009Z,13.50
2022-09-12T00:27:55.029Z,13.20
2022-09-12T00:28:54.962Z,12.30
2022-09-12T00:29:54.949Z,12.60
2022-09-12T00:30:54.942Z,12.70
2022-09-12T00:31:54.948Z,11.80
2022-09-12T00:32:54.922Z,12.50
2022-09-12T00:33:54.886Z,11.80
2022-09-12T00:34:54.873Z,12.60
2022-09-12T00:35:54.848Z,12.10
2022-09-12T00:36:54.810Z,12.00
2022-09-12T00:37:54.830Z,11.40
2022-09-12T00:38:54.865Z,11.40
2022-09-12T00:39:54.807Z,11.80
2022-09-12T00:40:54.758Z,11.50
2022-09-12T00:41:54.747Z,11.80
2022-09-12T00:42:54.755Z,11.80
2022-09-12T00:43:54.720Z,10.80
2022-09-12T00:44:54.688Z,11.40
2022-09-12T00:45:54.720Z,12.30
2022-09-12T00:46:54.691Z,11.50
2022-09-12T00:47:54.680Z,11.70
2022-09-12T00:48:54.639Z,12.10
2022-09-12T00:49:54.608Z,12.20
2022-09-12T00:50:54.595Z,11.20
2022-09-12T00:51:54.603Z,12.00
2022-09-12T00:52:54.630Z,12.60
2022-09-12T00:53:54.531Z,11.80
2022-09-12T00:54:54.523Z,12.10
2022-09-12T00:55:54.505Z,11.70
2022-09-12T00:56:54.491Z,12.10
2022-09-12T00:57:54.504Z,12.20
2022-09-12T00:58:54.455Z,12.60
2022-09-12T00:59:54.521Z,12.80
2022-09-12T01:00:54.670Z,12.30
2022-09-12T01:01:54.491Z,12.00
2022-09-12T01:02:54.433Z,12.20
2022-09-12T01:03:54.383Z,12.60
2022-09-12T01:04:54.359Z,12.30
2022-09-12T01:05:54.348Z,12.00
2022-09-12T01:06:54.360Z,12.30
2022-09-12T01:07:54.345Z,12.50
2022-09-12T01:08:54.319Z,12.50
2022-09-12T01:09:54.273Z,12.80
2022-09-12T01:10:54.280Z,13.40
2022-09-12T01:11:54.244Z,13.70
2022-09-12T01:12:54.260Z,13.10
2022-09-12T01:13:54.214Z,13.10
2022-09-12T01:14:54.204Z,12.90
2022-09-12T01:15:54.178Z,12.70
2022-09-12T01:16:54.177Z,13.60
2022-09-12T01:17:54.184Z,13.80
2022-09-12T01:18:54.128Z,13.20
2022-09-12T01:19:54.104Z,13.20
2022-09-12T01:20:54.092Z,13.10
2022-09-12T01:21:54.073Z,13.40
2022-09-12T01:22:54.110Z,13.50
2022-09-12T01:23:54.052Z,14.00
2022-09-12T01:24:54.024Z,13.20
2022-09-12T01:25:54.027Z,13.30
2022-09-12T01:26:53.985Z,13.20
2022-09-12T01:27:54.007Z,13.50
2022-09-12T01:28:53.956Z,13.80
2022-09-12T01:29:53.957Z,13.80
2022-09-12T01:30:53.917Z,13.00
2022-09-12T01:31:53.925Z,13.10
2022-09-12T01:32:53.926Z,13.20
2022-09-12T01:33:53.875Z,13.50
2022-09-12T01:34:53.852Z,13.40
2022-09-12T01:35:53.838Z,13.10
2022-09-12T01:36:53.820Z,12.90
2022-09-12T01:37:53.829Z,13.20
2022-09-12T01:38:53.781Z,12.90
2022-09-12T01:39:53.858Z,12.70
2022-09-12T01:40:53.741Z,13.50
2022-09-12T01:41:53.737Z,13.10
2022-09-12T01:42:53.742Z,13.20
2022-09-12T01:43:53.692Z,12.70
2022-09-12T01:44:53.702Z,13.00
2022-09-12T01:45:53.712Z,13.10
2022-09-12T01:46:53.660Z,13.20
2022-09-12T01:47:53.670Z,12.90
2022-09-12T01:48:53.626Z,13.40
2022-09-12T01:49:54.614Z,13.40
2022-09-12T01:50:53.593Z,13.10
2022-09-12T01:51:53.594Z,13.60
2022-09-12T01:52:53.600Z,13.20
2022-09-12T01:53:53.528Z,13.10
2022-09-12T01:54:53.518Z,13.60
2022-09-12T01:55:53.520Z,13.50
2022-09-12T01:56:53.473Z,14.20
2022-09-12T01:57:54.499Z,13.30
2022-09-12T01:58:53.444Z,14.00
2022-09-12T01:59:53.439Z,13.30
2022-09-12T02:00:53.448Z,13.50
2022-09-12T02:01:53.435Z,12.50
2022-09-12T02:02:53.372Z,14.20
2022-09-12T02:03:53.389Z,13.20
2022-09-12T02:04:53.342Z,13.20
2022-09-12T02:05:53.335Z,13.20
2022-09-12T02:06:53.323Z,13.90
2022-09-12T02:07:53.296Z,14.30
2022-09-12T02:08:53.309Z,14.10
2022-09-12T02:09:53.263Z,14.00
2022-09-12T02:10:53.263Z,13.30
2022-09-12T02:11:53.234Z,13.50
2022-09-12T02:12:53.227Z,13.70
2022-09-12T02:13:53.237Z,13.70
2022-09-12T02:14:53.186Z,13.60
2022-09-12T02:15:53.157Z,13.90
2022-09-12T02:16:53.152Z,12.70
2022-09-12T02:17:53.149Z,12.80
2022-09-12T02:18:53.141Z,13.10
2022-09-12T02:19:53.098Z,13.20
2022-09-12T02:20:53.114Z,12.70
2022-09-12T02:21:53.079Z,13.60
2022-09-12T02:22:53.093Z,12.60
2022-09-12T02:23:53.074Z,12.50
2022-09-12T02:24:53.009Z,13.00
2022-09-12T02:25:53.104Z,12.50
2022-09-12T02:26:53.017Z,12.40
2022-09-12T02:27:52.991Z,12.10
2022-09-12T02:28:52.981Z,12.60
2022-09-12T02:29:52.932Z,11.80
2022-09-12T02:30:52.964Z,12.70
2022-09-12T02:31:52.894Z,12.70
2022-09-12T02:32:52.868Z,12.00
2022-09-12T02:33:52.885Z,12.10
2022-09-12T02:34:52.840Z,11.90
2022-09-12T02:35:52.824Z,12.20
2022-09-12T02:36:52.801Z,11.90
2022-09-12T02:37:52.798Z,12.80
2022-09-12T02:38:52.931Z,12.30
2022-09-12T02:39:52.773Z,12.90
2022-09-12T02:40:52.752Z,12.70
2022-09-12T02:41:52.714Z,12.80
2022-09-12T02:42:52.721Z,13.10
2022-09-12T02:43:52.720Z,12.80
2022-09-12T02:44:52.695Z,13.20
2022-09-12T02:45:52.677Z,12.80
2022-09-12T02:46:52.637Z,13.40
2022-09-12T02:47:52.623Z,13.50
2022-09-12T02:48:52.648Z,13.00
2022-09-12T02:49:52.581Z,13.30
2022-09-12T02:50:52.586Z,14.10
2022-09-12T02:51:52.546Z,13.70
2022-09-12T02:52:52.539Z,14.10
2022-09-12T02:53:52.551Z,14.10
2022-09-12T02:54:52.518Z,13.80
2022-09-12T02:55:52.497Z,14.00
2022-09-12T02:56:52.504Z,13.40
2022-09-12T02:57:52.477Z,13.20
2022-09-12T02:58:52.463Z,13.10
2022-09-12T02:59:52.427Z,13.20
2022-09-12T03:00:52.465Z,14.00
2022-09-12T03:01:52.434Z,13.60
2022-09-12T03:02:52.389Z,13.00
2022-09-12T03:03:53.382Z,14.20
2022-09-12T03:04:52.351Z,14.80
2022-09-12T03:05:52.329Z,14.60
2022-09-12T03:06:52.320Z,15.10
2022-09-12T03:07:52.294Z,15.30
2022-09-12T03:08:52.330Z,15.90
2022-09-12T03:09:52.264Z,15.80
2022-09-12T03:10:52.243Z,15.40
2022-09-12T03:11:52.222Z,15.00
2022-09-12T03:12:52.200Z,15.30
2022-09-12T03:13:52.228Z,16.10
2022-09-12T03:14:52.179Z,15.60
2022-09-12T03:15:52.171Z,16.10
2022-09-12T03:16:52.139Z,15.70
2022-09-12T03:17:52.137Z,14.50
2022-09-12T03:18:52.144Z,13.90
2022-09-12T03:19:52.094Z,14.00
2022-09-12T03:20:52.071Z,13.70
2022-09-12T03:21:52.058Z,13.50
2022-09-12T03:22:52.044Z,13.20
2022-09-12T03:23:52.081Z,13.10
2022-09-12T03:24:52.029Z,12.50
2022-09-12T03:25:51.990Z,13.10
2022-09-12T03:26:51.975Z,13.90
2022-09-12T03:27:51.951Z,12.90
2022-09-12T03:28:51.967Z,13.30
2022-09-12T03:29:51.923Z,12.60
2022-09-12T03:30:51.942Z,12.30
2022-09-12T03:31:51.887Z,13.20
2022-09-12T03:32:51.882Z,12.10
2022-09-12T03:33:51.892Z,12.10
2022-09-12T03:34:51.844Z,11.80
2022-09-12T03:35:51.824Z,11.90
2022-09-12T03:36:51.810Z,11.90
2022-09-12T03:37:51.787Z,12.10
2022-09-12T03:38:51.801Z,11.80
2022-09-12T03:39:51.782Z,12.10
2022-09-12T03:40:54.805Z,12.80
2022-09-12T03:41:52.717Z,12.10
2022-09-12T03:42:51.705Z,12.00
2022-09-12T03:43:51.712Z,12.50
2022-09-12T03:44:51.669Z,12.80
2022-09-12T03:45:51.663Z,12.80
2022-09-12T03:46:51.634Z,12.70
2022-09-12T03:47:51.641Z,13.20
2022-09-12T03:48:51.636Z,12.90
2022-09-12T03:49:51.588Z,13.20
2022-09-12T03:50:51.561Z,13.20
2022-09-12T03:51:51.553Z,13.50
2022-09-12T03:52:51.532Z,14.20
2022-09-12T03:53:51.541Z,13.30
2022-09-12T03:54:51.491Z,13.10
2022-09-12T03:55:51.479Z,13.40
2022-09-12T03:56:51.464Z,14.40
2022-09-12T03:57:51.455Z,14.90
2022-09-12T03:58:51.463Z,15.10
2022-09-12T03:59:51.418Z,16.00
2022-09-12T04:00:51.441Z,16.40
2022-09-12T04:01:51.451Z,16.10
2022-09-12T04:02:51.369Z,16.80
2022-09-12T04:03:51.398Z,15.90
2022-09-12T04:04:51.358Z,15.30
2022-09-12T04:05:51.307Z,15.30
2022-09-12T04:06:51.301Z,16.10
2022-09-12T04:07:51.297Z,15.00
2022-09-12T04:08:51.361Z,15.20
2022-09-12T04:09:51.269Z,15.40
2022-09-12T04:10:51.227Z,15.30
2022-09-12T04:11:51.226Z,15.30
2022-09-12T04:12:51.207Z,15.80
2022-09-12T04:13:51.220Z,16.60
2022-09-12T04:14:51.162Z,16.30
2022-09-12T04:15:51.151Z,14.90
2022-09-12T04:16:51.216Z,15.30
2022-09-12T04:17:51.122Z,16.60
2022-09-12T04:18:51.124Z,14.90
2022-09-12T04:19:51.086Z,15.40
2022-09-12T04:20:51.052Z,15.90
2022-09-12T04:21:51.045Z,15.70
2022-09-12T04:22:51.037Z,16.60
2022-09-12T04:23:51.047Z,16.00
2022-09-12T04:24:50.986Z,16.40
2022-09-12T04:25:50.971Z,15.40
2022-09-12T04:26:50.988Z,16.60
2022-09-12T04:27:50.933Z,15.10
2022-09-12T04:28:50.952Z,15.00
2022-09-12T04:29:50.900Z,15.70
2022-09-12T04:30:50.977Z,15.50
2022-09-12T04:31:50.864Z,16.00
2022-09-12T04:32:50.864Z,16.00
2022-09-12T04:33:50.872Z,15.70
2022-09-12T04:34:50.826Z,16.00
2022-09-12T04:35:50.794Z,16.50
2022-09-12T04:36:50.795Z,15.20
2022-09-12T04:37:50.758Z,15.50
2022-09-12T04:38:50.769Z,16.00
2022-09-12T04:39:50.877Z,15.30
2022-09-12T04:40:50.715Z,16.00
2022-09-12T04:41:50.691Z,15.20
2022-09-12T04:42:50.680Z,15.30
2022-09-12T04:43:50.691Z,15.40
2022-09-12T04:44:50.647Z,15.80
2022-09-12T04:45:50.674Z,15.10
2022-09-12T04:46:50.607Z,14.80
2022-09-12T04:47:50.616Z,14.30
2022-09-12T04:48:54.601Z,14.00
2022-09-12T04:49:52.565Z,13.20
2022-09-12T04:50:50.548Z,14.10
2022-09-12T04:51:50.538Z,13.60
2022-09-12T04:52:50.503Z,13.70
2022-09-12T04:53:50.522Z,13.00
2022-09-12T04:54:50.460Z,13.40
2022-09-12T04:55:51.460Z,13.60
2022-09-12T04:56:50.463Z,13.40
2022-09-12T04:57:50.426Z,13.70
2022-09-12T04:58:50.452Z,13.30
2022-09-12T04:59:50.396Z,13.70
2022-09-12T05:00:50.358Z,13.20
2022-09-12T05:01:50.397Z,13.10
2022-09-12T05:02:50.355Z,12.50
2022-09-12T05:03:50.346Z,12.80
2022-09-12T05:04:50.297Z,12.10
2022-09-12T05:05:53.305Z,12.80
2022-09-12T05:06:52.268Z,12.10
2022-09-12T05:07:50.246Z,12.80
2022-09-12T05:08:50.267Z,12.10
2022-09-12T05:09:50.200Z,12.40
2022-09-12T05:10:50.230Z,11.80
2022-09-12T05:12:05.940Z,12.10
2022-09-12T05:12:52.161Z,12.10
2022-09-12T05:13:50.193Z,11.20
2022-09-12T05:14:50.132Z,11.60
2022-09-12T05:15:50.109Z,10.80
2022-09-12T05:16:50.146Z,11.40
2022-09-12T05:17:50.075Z,11.20
2022-09-12T05:18:50.103Z,10.30
2022-09-12T05:19:50.039Z,10.10
2022-09-12T05:20:50.047Z,9.60
2022-09-12T05:21:50.001Z,9.90
2022-09-12T05:22:49.993Z,9.70
2022-09-12T05:23:50.001Z,9.30
2022-09-12T05:24:50.650Z,9.50
2022-09-12T05:25:50.941Z,9.10
2022-09-12T05:26:49.917Z,9.00
2022-09-12T05:27:50.591Z,8.50
2022-09-12T05:28:50.923Z,8.10
2022-09-12T05:29:50.872Z,8.30
2022-09-12T05:30:49.860Z,8.30
2022-09-12T05:31:49.840Z,8.40
2022-09-12T05:32:49.814Z,8.30
2022-09-12T05:33:49.826Z,8.40
2022-09-12T05:34:49.782Z,7.80
2022-09-12T05:35:49.766Z,8.10
2022-09-12T05:36:49.770Z,8.30
2022-09-12T05:37:49.729Z,8.40
2022-09-12T05:38:49.737Z,7.70
2022-09-12T05:39:49.724Z,7.60
2022-09-12T05:40:49.670Z,8.30
2022-09-12T05:41:49.651Z,8.80
2022-09-12T05:42:49.635Z,8.80
2022-09-12T05:43:49.658Z,8.50
2022-09-12T05:44:49.618Z,8.30
2022-09-12T05:45:49.617Z,8.40
2022-09-12T05:46:49.585Z,8.50
2022-09-12T05:47:49.590Z,7.30
2022-09-12T05:48:53.710Z,8.10
2022-09-12T05:49:51.529Z,7.60
2022-09-12T05:50:49.512Z,7.50
2022-09-12T05:51:49.519Z,7.50
2022-09-12T05:52:49.478Z,7.10
2022-09-12T05:53:49.538Z,6.70
2022-09-12T05:54:49.488Z,7.30
2022-09-12T05:55:49.420Z,7.20
2022-09-12T05:56:49.425Z,7.10
2022-09-12T05:57:49.374Z,7.70
2022-09-12T05:58:49.393Z,7.00
2022-09-12T05:59:49.336Z,7.00
2022-09-12T06:00:49.323Z,6.80
2022-09-12T06:01:49.444Z,6.70
2022-09-12T06:02:49.292Z,6.90
2022-09-12T06:03:49.313Z,6.80
2022-09-12T06:04:49.278Z,6.90
2022-09-12T06:05:50.738Z,6.60
2022-09-12T06:06:50.287Z,6.20
2022-09-12T06:07:49.222Z,6.30
2022-09-12T06:08:49.304Z,6.50
2022-09-12T06:09:49.180Z,6.70
2022-09-12T06:10:49.155Z,6.90
2022-09-12T06:11:49.157Z,6.20
2022-09-12T06:12:49.152Z,5.80
2022-09-12T06:13:49.148Z,6.40
2022-09-12T06:14:49.106Z,5.80
2022-09-12T06:15:49.090Z,6.50
2022-09-12T06:16:49.103Z,6.30
2022-09-12T06:17:51.395Z,6.80
2022-09-12T06:18:50.074Z,6.40
2022-09-12T06:19:49.018Z,6.50
2022-09-12T06:20:49.005Z,6.10
2022-09-12T06:21:48.980Z,6.20
2022-09-12T06:22:48.985Z,6.10
2022-09-12T06:23:48.972Z,6.10
2022-09-12T06:24:48.951Z,6.10
2022-09-12T06:25:48.903Z,6.20
2022-09-12T06:26:48.891Z,6.10
2022-09-12T06:27:49.879Z,5.90
2022-09-12T06:28:48.899Z,5.90
2022-09-12T06:29:48.928Z,5.80
2022-09-12T06:30:48.941Z,6.20
2022-09-12T06:31:48.821Z,5.80
2022-09-12T06:32:48.802Z,6.10
2022-09-12T06:33:48.846Z,6.20
2022-09-12T06:34:48.798Z,6.20
2022-09-12T06:35:48.783Z,5.80
2022-09-12T06:36:48.730Z,6.00
2022-09-12T06:37:48.717Z,5.60
2022-09-12T06:38:48.742Z,6.00
2022-09-12T06:39:48.776Z,5.60
2022-09-12T06:40:48.762Z,6.40
2022-09-12T06:41:48.657Z,5.80
2022-09-12T06:42:48.640Z,6.10
2022-09-12T06:43:48.703Z,6.30
2022-09-12T06:44:48.648Z,6.20
2022-09-12T06:45:48.710Z,6.40
2022-09-12T06:46:48.588Z,6.10
2022-09-12T06:47:48.592Z,5.70
2022-09-12T06:48:48.723Z,5.90
2022-09-12T06:49:48.552Z,6.40
2022-09-12T06:50:48.515Z,6.00
2022-09-12T06:51:48.510Z,6.10
2022-09-12T06:52:48.508Z,5.80
2022-09-12T06:53:48.517Z,6.20
2022-09-12T06:54:48.470Z,6.10
2022-09-12T06:55:48.475Z,5.70
2022-09-12T06:56:48.430Z,5.80
2022-09-12T06:57:48.401Z,6.10
2022-09-12T06:58:48.455Z,5.90
2022-09-12T06:59:48.371Z,5.70
2022-09-12T07:00:48.360Z,6.10
2022-09-12T07:01:48.421Z,6.10
2022-09-12T07:02:48.330Z,5.70
2022-09-12T07:03:48.339Z,6.20
2022-09-12T07:04:48.287Z,6.40
2022-09-12T07:05:48.303Z,5.70
2022-09-12T07:06:48.255Z,6.10
2022-09-12T07:07:48.249Z,6.00
2022-09-12T07:08:48.274Z,6.00
2022-09-12T07:09:48.213Z,5.60
2022-09-12T07:10:48.198Z,6.00
2022-09-12T07:11:48.175Z,6.10
2022-09-12T07:12:48.168Z,6.40
2022-09-12T07:13:48.166Z,5.70
2022-09-12T07:14:48.134Z,5.80
2022-09-12T07:15:48.109Z,5.30
2022-09-12T07:16:48.176Z,5.40
2022-09-12T07:17:48.080Z,5.80
2022-09-12T07:18:48.096Z,5.80
2022-09-12T07:19:48.074Z,5.40
2022-09-12T07:20:48.032Z,5.60
2022-09-12T07:21:48.012Z,6.00
2022-09-12T07:22:48.008Z,5.50
2022-09-12T07:23:48.281Z,5.00
2022-09-12T07:24:47.980Z,5.80
2022-09-12T07:25:47.965Z,5.60
2022-09-12T07:26:47.963Z,5.60
2022-09-12T07:27:51.095Z,5.40
2022-09-12T07:28:48.967Z,5.30
2022-09-12T07:29:47.917Z,4.70
2022-09-12T07:30:47.984Z,5.10
2022-09-12T07:31:47.865Z,5.50
2022-09-12T07:32:47.871Z,5.20
2022-09-12T07:33:52.361Z,5.00
2022-09-12T07:34:49.851Z,5.20
2022-09-12T07:35:47.821Z,4.80
2022-09-12T07:36:47.792Z,4.90
2022-09-12T07:37:47.792Z,5.10
2022-09-12T07:38:47.896Z,4.90
2022-09-12T07:39:47.780Z,5.10
2022-09-12T07:40:47.732Z,4.80
2022-09-12T07:41:47.723Z,4.70
2022-09-12T07:42:47.699Z,5.00
2022-09-12T07:43:47.889Z,5.20
2022-09-12T07:44:47.684Z,4.50
2022-09-12T07:45:47.701Z,4.90
2022-09-12T07:46:47.649Z,4.30
2022-09-12T07:47:47.663Z,4.60
2022-09-12T07:48:47.660Z,4.60
2022-09-12T07:49:47.667Z,4.30
2022-09-12T07:50:47.641Z,5.10
2022-09-12T07:51:47.656Z,4.70
2022-09-12T07:52:47.560Z,5.10
2022-09-12T07:53:47.733Z,5.10
2022-09-12T07:54:47.526Z,4.60
2022-09-12T07:55:47.539Z,4.60
2022-09-12T07:56:47.497Z,4.80
2022-09-12T07:57:47.481Z,4.50
2022-09-12T07:58:47.557Z,4.50
2022-09-12T07:59:52.773Z,4.80
2022-09-12T08:00:49.443Z,4.80
2022-09-12T08:01:47.436Z,5.00
2022-09-12T08:02:47.431Z,5.00
2022-09-12T08:03:47.594Z,4.90
2022-09-12T08:04:47.376Z,4.60
2022-09-12T08:05:47.369Z,4.70
2022-09-12T08:06:47.353Z,4.50
2022-09-12T08:07:47.336Z,5.20
2022-09-12T08:08:47.356Z,5.10
2022-09-12T08:09:47.310Z,4.80
2022-09-12T08:10:47.395Z,4.70
2022-09-12T08:11:47.278Z,4.80
2022-09-12T08:12:47.268Z,5.00
2022-09-12T08:13:49.635Z,4.60
2022-09-12T08:14:48.253Z,4.90
2022-09-12T08:15:47.246Z,4.80
2022-09-12T08:16:47.235Z,5.10
2022-09-12T08:17:47.200Z,4.70
2022-09-12T08:18:47.210Z,4.70
2022-09-12T08:19:47.167Z,4.80
2022-09-12T08:20:47.168Z,4.20
2022-09-12T08:21:47.136Z,4.40
2022-09-12T08:22:47.130Z,3.70
2022-09-12T08:23:47.295Z,3.90
2022-09-12T08:24:47.102Z,3.70
2022-09-12T08:25:47.097Z,4.10
2022-09-12T08:26:47.101Z,4.50
2022-09-12T08:27:47.067Z,3.80
2022-09-12T08:28:47.095Z,4.30
2022-09-12T08:29:47.034Z,4.00
2022-09-12T08:30:47.073Z,3.90
2022-09-12T08:31:47.009Z,3.40
2022-09-12T08:32:47.032Z,4.30
2022-09-12T08:33:47.104Z,4.00
2022-09-12T08:34:46.980Z,3.90
2022-09-12T08:35:46.937Z,3.70
2022-09-12T08:36:46.925Z,3.90
2022-09-12T08:37:46.926Z,4.10
2022-09-12T08:38:46.948Z,3.50
2022-09-12T08:39:46.905Z,3.60
2022-09-12T08:40:46.897Z,3.60
2022-09-12T08:41:46.866Z,3.70
2022-09-12T08:42:46.840Z,3.70
2022-09-12T08:43:46.924Z,3.90
2022-09-12T08:44:46.817Z,4.20
2022-09-12T08:45:47.837Z,3.80
2022-09-12T08:46:47.127Z,3.20
2022-09-12T08:47:46.773Z,3.10
2022-09-12T08:48:46.815Z,3.30
2022-09-12T08:49:46.754Z,3.20
2022-09-12T08:50:49.849Z,4.30
2022-09-12T08:51:47.715Z,6.40
2022-09-12T08:52:46.708Z,11.20
2022-09-12T08:53:47.298Z,4.70
2022-09-12T08:54:46.700Z,3.90
2022-09-12T08:55:46.668Z,3.70
2022-09-12T08:56:46.654Z,4.20
2022-09-12T08:57:46.646Z,4.30
2022-09-12T08:58:46.655Z,4.30
2022-09-12T08:59:46.618Z,4.10
2022-09-12T09:00:46.592Z,4.10
2022-09-12T09:01:52.539Z,4.00
2022-09-12T09:02:47.677Z,4.00
2022-09-12T09:03:46.670Z,3.90
2022-09-12T09:04:46.553Z,3.80
2022-09-12T09:05:46.522Z,3.70
2022-09-12T09:06:46.515Z,3.70
2022-09-12T09:07:46.491Z,3.80
2022-09-12T09:08:46.506Z,3.90
2022-09-12T09:09:46.472Z,3.70
2022-09-12T09:10:46.447Z,3.80
2022-09-12T09:11:46.468Z,3.70
2022-09-12T09:12:46.420Z,3.70
2022-09-12T09:13:46.562Z,3.60
2022-09-12T09:14:46.392Z,3.70
2022-09-12T09:15:46.411Z,4.00
2022-09-12T09:16:46.375Z,3.70
2022-09-12T09:17:46.353Z,3.90
2022-09-12T09:18:46.366Z,3.40
2022-09-12T09:19:50.109Z,3.30
2022-09-12T09:20:47.334Z,3.90
2022-09-12T09:21:46.330Z,3.80
2022-09-12T09:22:46.275Z,3.90
2022-09-12T09:23:46.367Z,4.40
2022-09-12T09:24:46.259Z,4.20
2022-09-12T09:25:46.239Z,4.00
2022-09-12T09:26:46.211Z,4.40
2022-09-12T09:27:46.211Z,4.30
2022-09-12T09:28:46.210Z,4.30
2022-09-12T09:29:46.160Z,4.70
2022-09-12T09:30:46.184Z,4.40
2022-09-12T09:31:46.146Z,4.10
2022-09-12T09:32:46.150Z,4.30
2022-09-12T09:33:46.237Z,4.40
2022-09-12T09:34:46.098Z,3.90
2022-09-12T09:35:46.094Z,3.90
2022-09-12T09:36:46.061Z,4.60
2022-09-12T09:37:46.056Z,3.90
2022-09-12T09:38:46.194Z,4.30
2022-09-12T09:39:46.062Z,4.10
2022-09-12T09:40:45.995Z,4.10
2022-09-12T09:41:45.989Z,4.10
2022-09-12T09:42:45.972Z,4.30
2022-09-12T09:43:45.986Z,4.40
2022-09-12T09:44:45.938Z,4.30
2022-09-12T09:45:47.867Z,4.00
2022-09-12T09:46:46.945Z,4.00
2022-09-12T09:47:45.888Z,4.60
2022-09-12T09:48:46.023Z,4.10
2022-09-12T09:49:45.955Z,4.10
2022-09-12T09:50:46.842Z,4.10
2022-09-12T09:51:45.832Z,4.10
2022-09-12T09:52:45.818Z,4.20
2022-09-12T09:53:45.870Z,4.30
2022-09-12T09:54:45.783Z,4.20
2022-09-12T09:55:45.775Z,4.30
2022-09-12T09:56:45.748Z,4.20
2022-09-12T09:57:45.758Z,4.00
2022-09-12T09:58:45.847Z,4.40
2022-09-12T09:59:45.707Z,4.40
2022-09-12T10:00:45.688Z,4.50
2022-09-12T10:01:45.701Z,4.30
2022-09-12T10:02:45.724Z,4.40
2022-09-12T10:03:45.681Z,4.50
2022-09-12T10:04:45.639Z,4.30
2022-09-12T10:05:45.619Z,4.50
2022-09-12T10:06:45.606Z,4.10
2022-09-12T10:07:45.600Z,4.20
2022-09-12T10:08:45.664Z,3.80
2022-09-12T10:09:45.557Z,3.90
2022-09-12T10:10:45.566Z,3.90
2022-09-12T10:11:46.116Z,3.50
2022-09-12T10:12:46.530Z,4.20
2022-09-12T10:13:45.554Z,4.00
2022-09-12T10:14:45.477Z,3.90
2022-09-12T10:15:45.538Z,4.10
2022-09-12T10:16:45.459Z,4.30
2022-09-12T10:17:45.442Z,4.40
2022-09-12T10:18:45.886Z,4.70
2022-09-12T10:19:49.855Z,4.40
2022-09-12T10:20:46.384Z,4.70
2022-09-12T10:21:45.375Z,4.10
2022-09-12T10:22:45.381Z,4.10
2022-09-12T10:23:45.461Z,4.30
2022-09-12T10:24:45.344Z,4.10
2022-09-12T10:25:45.326Z,4.10
2022-09-12T10:26:45.289Z,4.20
2022-09-12T10:27:45.288Z,4.30
2022-09-12T10:28:45.437Z,5.20
2022-09-12T10:29:45.254Z,5.50
2022-09-12T10:30:45.302Z,4.40
2022-09-12T10:31:45.223Z,4.20
2022-09-12T10:32:45.226Z,5.00
2022-09-12T10:33:45.274Z,5.60
2022-09-12T10:34:45.178Z,5.00
2022-09-12T10:35:45.162Z,4.60
2022-09-12T10:36:45.158Z,4.70
2022-09-12T10:37:48.328Z,4.80
2022-09-12T10:38:46.157Z,4.80
2022-09-12T10:39:45.172Z,5.20
2022-09-12T10:40:45.126Z,4.70
2022-09-12T10:41:45.081Z,5.00
2022-09-12T10:42:45.080Z,4.90
2022-09-12T10:43:45.095Z,5.60
2022-09-12T10:44:45.039Z,5.30
2022-09-12T10:45:45.058Z,5.20
2022-09-12T10:46:45.004Z,5.20
2022-09-12T10:47:44.993Z,5.90
2022-09-12T10:48:45.006Z,6.00
2022-09-12T10:49:44.968Z,5.30
2022-09-12T10:50:44.943Z,6.20
2022-09-12T10:51:44.955Z,6.20
2022-09-12T10:52:44.911Z,6.00
2022-09-12T10:53:45.002Z,5.90
2022-09-12T10:54:44.877Z,5.10
2022-09-12T10:55:44.860Z,4.30
2022-09-12T10:56:44.866Z,4.90
2022-09-12T10:57:44.832Z,4.90
2022-09-12T10:58:44.966Z,5.60
2022-09-12T10:59:44.813Z,5.10
2022-09-12T11:00:44.796Z,5.30
2022-09-12T11:01:44.864Z,5.00
2022-09-12T11:02:44.828Z,5.00
2022-09-12T11:03:44.786Z,4.80
2022-09-12T11:04:44.734Z,4.90
2022-09-12T11:05:44.741Z,5.10
2022-09-12T11:06:44.738Z,4.80
2022-09-12T11:07:44.709Z,5.10
2022-09-12T11:08:44.707Z,5.20
2022-09-12T11:09:44.654Z,5.10
2022-09-12T11:10:44.665Z,5.90
2022-09-12T11:11:44.617Z,5.00
2022-09-12T11:12:44.599Z,5.20
2022-09-12T11:13:44.627Z,4.90
2022-09-12T11:14:44.587Z,4.90
2022-09-12T11:15:44.644Z,5.20
2022-09-12T11:16:44.549Z,4.80
2022-09-12T11:17:44.525Z,4.90
2022-09-12T11:18:44.538Z,4.70
2022-09-12T11:19:44.497Z,5.10
2022-09-12T11:20:44.474Z,4.70
2022-09-12T11:21:44.500Z,5.30
2022-09-12T11:22:44.441Z,4.60
2022-09-12T11:23:44.487Z,4.80
2022-09-12T11:24:44.413Z,5.40
2022-09-12T11:25:44.405Z,4.70
2022-09-12T11:26:44.388Z,5.00
2022-09-12T11:27:44.382Z,5.10
2022-09-12T11:28:47.253Z,4.70
2022-09-12T11:29:45.389Z,4.40
2022-09-12T11:30:44.354Z,4.20
2022-09-12T11:31:44.366Z,4.90
2022-09-12T11:32:44.302Z,4.90
2022-09-12T11:33:44.500Z,4.90
2022-09-12T11:34:44.263Z,4.80
2022-09-12T11:35:44.294Z,4.90
2022-09-12T11:36:44.255Z,4.80
2022-09-12T11:37:44.252Z,5.70
2022-09-12T11:38:44.263Z,5.40
2022-09-12T11:39:44.229Z,5.10
2022-09-12T11:40:44.163Z,5.00
2022-09-12T11:41:44.157Z,5.50
2022-09-12T11:42:44.139Z,5.10
2022-09-12T11:43:44.160Z,6.00
2022-09-12T11:44:44.124Z,5.30
2022-09-12T11:45:44.131Z,4.90
2022-09-12T11:46:45.893Z,4.50
2022-09-12T11:47:44.062Z,5.30
2022-09-12T11:48:44.112Z,4.90
2022-09-12T11:49:44.015Z,5.30
2022-09-12T11:50:44.051Z,4.60
2022-09-12T11:51:43.994Z,4.90
2022-09-12T11:52:43.976Z,5.40
2022-09-12T11:53:44.000Z,4.80
2022-09-12T11:54:43.947Z,5.40
2022-09-12T11:55:43.945Z,5.50
2022-09-12T11:56:43.930Z,5.60
2022-09-12T11:57:43.891Z,5.10
2022-09-12T11:58:43.882Z,4.80
2022-09-12T11:59:43.992Z,5.30
2022-09-12T12:00:43.850Z,5.50
2022-09-12T12:01:48.363Z,5.10
2022-09-12T12:02:45.859Z,5.90
2022-09-12T12:03:43.850Z,5.40
2022-09-12T12:04:43.838Z,5.70
2022-09-12T12:05:43.763Z,5.10
2022-09-12T12:06:43.756Z,5.70
2022-09-12T12:07:45.764Z,5.50
2022-09-12T12:08:44.723Z,5.60
2022-09-12T12:09:43.795Z,5.00
2022-09-12T12:10:43.690Z,5.00
2022-09-12T12:11:43.668Z,5.00
2022-09-12T12:12:43.673Z,4.50
2022-09-12T12:13:43.640Z,4.60
2022-09-12T12:14:43.649Z,4.80
2022-09-12T12:15:43.641Z,5.00
2022-09-12T12:16:43.586Z,5.10
2022-09-12T12:17:43.575Z,5.00
2022-09-12T12:18:43.562Z,4.70
2022-09-12T12:19:43.653Z,4.70
2022-09-12T12:20:43.526Z,4.50
2022-09-12T12:21:43.526Z,6.90
2022-09-12T12:22:43.491Z,5.80
2022-09-12T12:23:43.480Z,5.30
2022-09-12T12:24:43.494Z,5.30
2022-09-12T12:25:43.440Z,5.50
2022-09-12T12:26:43.433Z,5.40
2022-09-12T12:27:43.425Z,4.90
2022-09-12T12:28:43.406Z,5.50
2022-09-12T12:29:44.270Z,5.10
2022-09-12T12:30:44.407Z,5.00
2022-09-12T12:31:43.360Z,4.60
2022-09-12T12:32:43.367Z,5.00
2022-09-12T12:33:43.308Z,5.50
2022-09-12T12:34:43.334Z,5.00
2022-09-12T12:35:43.275Z,5.00
2022-09-12T12:36:43.267Z,5.00
2022-09-12T12:37:43.261Z,5.00
2022-09-12T12:38:43.234Z,4.80
2022-09-12T12:39:43.310Z,5.00
2022-09-12T12:40:43.200Z,5.10
2022-09-12T12:41:43.214Z,4.90
2022-09-12T12:42:43.159Z,4.90
2022-09-12T12:43:43.149Z,5.00
2022-09-12T12:44:43.176Z,4.70
2022-09-12T12:45:43.114Z,4.80
2022-09-12T12:46:43.141Z,4.60
2022-09-12T12:47:43.078Z,4.70
2022-09-12T12:48:43.109Z,5.10
2022-09-12T12:49:43.097Z,4.90
2022-09-12T12:50:43.042Z,4.70
2022-09-12T12:51:43.023Z,4.70
2022-09-12T12:52:43.011Z,4.40
2022-09-12T12:53:42.991Z,4.60
2022-09-12T12:54:43.005Z,5.00
2022-09-12T12:55:42.969Z,5.00
2022-09-12T12:56:42.938Z,4.50
2022-09-12T12:57:42.912Z,4.50
2022-09-12T12:58:42.929Z,4.30
2022-09-12T12:59:42.889Z,4.50
2022-09-12T13:00:42.864Z,4.60
2022-09-12T13:01:42.892Z,4.40
2022-09-12T13:02:42.905Z,4.70
2022-09-12T13:03:42.860Z,4.40
2022-09-12T13:04:42.796Z,4.60
2022-09-12T13:05:42.799Z,4.60
2022-09-12T13:06:42.774Z,4.50
2022-09-12T13:07:42.769Z,4.60