createdAt,value
2017-11-23T00:01:34.703Z,86.92
2017-11-23T00:07:38.411Z,86.12
2017-11-23T00:13:42.715Z,86.40
2017-11-23T00:19:47.001Z,86.38
2017-11-23T00:25:51.292Z,85.44
2017-11-23T00:31:54.817Z,86.23
2017-11-23T00:37:58.401Z,86.77
2017-11-23T00:44:02.185Z,87.28
2017-11-23T00:50:06.483Z,88.00
2017-11-23T00:56:11.091Z,87.56
2017-11-23T01:02:15.390Z,87.08
2017-11-23T01:08:19.700Z,87.77
2017-11-23T01:14:23.980Z,88.06
2017-11-23T01:20:27.515Z,87.15
2017-11-23T01:26:31.951Z,87.39
2017-11-23T01:32:35.776Z,87.49
2017-11-23T01:38:40.082Z,87.45
2017-11-23T01:44:44.386Z,87.75
2017-11-23T01:50:48.678Z,87.36
2017-11-23T01:56:53.945Z,87.24
2017-11-23T02:25:48.550Z,84.48
2017-11-23T02:31:52.611Z,83.67
2017-11-23T02:37:56.444Z,82.32
2017-11-23T02:44:02.009Z,82.44
2017-11-23T02:50:07.441Z,81.59
2017-11-23T02:56:11.406Z,83.50
2017-11-23T03:02:17.405Z,84.56
2017-11-23T03:08:21.551Z,85.62
2017-11-23T03:14:25.720Z,86.57
2017-11-23T03:20:31.458Z,87.04
2017-11-23T03:26:36.796Z,87.12
2017-11-23T03:32:42.583Z,87.19
2017-11-23T03:38:47.164Z,87.00
2017-11-23T03:44:51.809Z,87.15
2017-11-23T03:50:55.700Z,87.13
2017-11-23T03:56:59.576Z,87.80
2017-11-23T04:03:04.508Z,87.32
2017-11-23T04:09:08.351Z,87.50
2017-11-23T04:15:12.658Z,87.70
2017-11-23T04:21:17.803Z,87.79
2017-11-23T04:27:22.192Z,87.85
2017-11-23T04:33:27.997Z,88.00
2017-11-23T04:39:33.270Z,88.44
2017-11-23T04:45:37.900Z,88.26
2017-11-23T04:51:42.366Z,87.80
2017-11-23T04:57:48.750Z,86.97
2017-11-23T05:03:52.829Z,86.51
2017-11-23T05:09:58.900Z,87.09
2017-11-23T05:16:03.564Z,87.32
2017-11-23T05:22:08.299Z,87.80
2017-11-23T05:28:14.066Z,87.42
2017-11-23T05:34:19.923Z,86.93
2017-11-23T05:40:25.201Z,85.93
2017-11-23T05:46:30.993Z,84.73
2017-11-23T05:52:34.740Z,84.75
2017-11-23T05:58:39.902Z,84.59
2017-11-23T06:04:44.708Z,84.34
2017-11-23T06:10:49.613Z,83.60
2017-11-23T06:16:55.414Z,83.47
2017-11-23T06:22:59.096Z,83.93
2017-11-23T06:29:04.948Z,82.52
2017-11-23T06:35:11.272Z,82.47
2017-11-23T06:41:15.893Z,80.86
2017-11-23T06:47:20.809Z,81.01
2017-11-23T06:53:25.944Z,81.30
2017-11-23T06:59:31.941Z,82.61
2017-11-23T07:05:37.488Z,83.51
2017-11-23T07:11:42.933Z,84.17
2017-11-23T07:17:52.159Z,83.72
2017-11-23T07:23:55.836Z,83.22
2017-11-23T07:29:59.459Z,81.57
2017-11-23T07:36:03.831Z,82.94
2017-11-23T07:42:09.548Z,83.27
2017-11-23T07:48:16.215Z,83.41
2017-11-23T07:54:23.553Z,83.27
2017-11-23T08:00:31.324Z,83.08
2017-11-23T08:06:37.678Z,81.75
2017-11-23T08:12:45.082Z,80.87
2017-11-23T08:18:48.779Z,80.97
2017-11-23T08:24:54.352Z,79.94
2017-11-23T08:31:01.872Z,77.28
2017-11-23T08:37:06.252Z,76.51
2017-11-23T08:43:12.916Z,74.54
2017-11-23T08:49:20.668Z,74.54
2017-11-23T08:55:27.722Z,73.28
2017-11-23T09:01:38.118Z,73.62
2017-11-23T09:07:46.157Z,71.88
2017-11-23T09:13:54.401Z,72.82
2017-11-23T09:20:01.825Z,72.44
2017-11-23T09:26:06.673Z,71.63
2017-11-23T09:32:11.850Z,71.88
2017-11-23T09:38:19.843Z,72.95
2017-11-23T09:44:29.537Z,73.81
2017-11-23T09:50:37.909Z,74.14
2017-11-23T09:56:42.563Z,72.32
2017-11-23T10:02:53.367Z,72.50
2017-11-23T10:09:00.700Z,70.04
2017-11-23T10:15:04.350Z,69.62
2017-11-23T10:21:07.970Z,66.02
2017-11-23T10:27:11.602Z,65.82
2017-11-23T10:33:23.734Z,66.54
2017-11-23T10:39:31.784Z,66.58
2017-11-23T10:45:40.190Z,66.11
2017-11-23T10:51:44.851Z,64.66
2017-11-23T10:57:53.697Z,63.32
2017-11-23T11:04:01.100Z,62.59
2017-11-23T11:10:04.819Z,62.96
2017-11-23T11:16:08.455Z,61.46
2017-11-23T11:22:15.838Z,61.67
2017-11-23T11:28:26.457Z,59.97
2017-11-23T11:34:35.143Z,59.44
2017-11-23T11:40:44.827Z,60.42
2017-11-23T11:46:53.633Z,60.27
2017-11-23T11:53:05.274Z,61.45
2017-11-23T11:59:09.543Z,60.24
2017-11-23T12:05:13.136Z,59.33
2017-11-23T12:11:25.766Z,60.43
2017-11-23T12:24:29.990Z,60.42
2017-11-23T12:30:33.986Z,61.97
2017-11-23T12:36:38.268Z,62.46
2017-11-23T12:42:41.960Z,63.31
2017-11-23T12:48:45.455Z,62.70
2017-11-23T12:54:48.952Z,62.45
2017-11-23T13:00:52.458Z,63.26
2017-11-23T13:06:56.779Z,62.40
2017-11-23T13:13:00.303Z,62.41
2017-11-23T13:19:03.806Z,62.72
2017-11-23T13:25:07.335Z,62.92
2017-11-23T13:31:10.837Z,63.32
2017-11-23T13:37:14.420Z,63.73
2017-11-23T13:43:17.910Z,64.06
2017-11-23T13:49:21.425Z,65.20
2017-11-23T13:55:24.933Z,65.58
2017-11-23T14:01:29.221Z,65.71
2017-11-23T14:07:33.007Z,66.01
2017-11-23T14:13:36.526Z,66.18
2017-11-23T14:19:40.784Z,66.31
2017-11-23T14:25:44.277Z,65.80
2017-11-23T14:31:47.806Z,65.52
2017-11-23T14:37:51.300Z,65.51
2017-11-23T14:43:54.827Z,65.32
2017-11-23T14:49:59.860Z,65.69
2017-11-23T14:56:03.739Z,65.93
2017-11-23T15:02:07.276Z,66.15
2017-11-23T15:08:11.057Z,66.06
2017-11-23T15:14:15.607Z,66.02
2017-11-23T15:20:19.169Z,66.65
2017-11-23T15:26:22.696Z,67.52
2017-11-23T15:32:26.193Z,67.83
2017-11-23T15:38:29.724Z,68.75
2017-11-23T15:44:33.216Z,68.75
2017-11-23T15:50:36.729Z,68.63
2017-11-23T15:56:40.211Z,68.78
2017-11-23T16:02:44.049Z,69.03
2017-11-23T16:08:48.337Z,70.16
2017-11-23T16:14:51.860Z,70.10
2017-11-23T16:20:55.384Z,70.09
2017-11-23T16:26:58.908Z,70.42
2017-11-23T16:33:03.221Z,70.39
2017-11-23T16:39:07.502Z,70.12
2017-11-23T16:45:16.516Z,69.67
2017-11-23T16:58:08.001Z,68.90
2017-11-23T17:04:22.886Z,68.76
2017-11-23T17:17:13.701Z,68.57
2017-11-23T17:23:17.243Z,68.27
2017-11-23T17:29:20.786Z,68.55
2017-11-23T17:35:24.379Z,68.48
2017-11-23T17:41:27.957Z,68.43
2017-11-23T17:47:31.533Z,68.42
2017-11-23T17:53:35.083Z,68.76
2017-11-23T17:59:38.747Z,68.97
2017-11-23T18:05:42.303Z,69.54
2017-11-23T18:11:45.858Z,69.09
2017-11-23T18:17:50.171Z,69.12
2017-11-23T18:23:53.733Z,68.45
2017-11-23T18:29:58.045Z,68.58
2017-11-23T18:36:02.391Z,68.22
2017-11-23T18:42:05.938Z,67.96
2017-11-23T18:48:10.256Z,67.29
2017-11-23T18:54:13.841Z,67.78
2017-11-23T19:00:17.392Z,67.99
2017-11-23T19:06:21.711Z,68.24
2017-11-23T19:12:26.015Z,68.19
2017-11-23T19:18:30.377Z,71.81
2017-11-23T19:24:33.919Z,76.47
2017-11-23T19:30:37.799Z,78.86
2017-11-23T19:36:42.231Z,82.34
2017-11-23T19:42:45.919Z,84.48
2017-11-23T19:48:49.503Z,85.01
2017-11-23T19:54:53.080Z,85.47
2017-11-23T20:00:56.619Z,85.50
2017-11-23T20:07:00.174Z,86.05
2017-11-23T20:13:03.736Z,86.57
2017-11-23T20:19:07.367Z,86.60
2017-11-23T20:25:10.946Z,87.67
2017-11-23T20:31:14.493Z,87.61
2017-11-23T20:37:18.820Z,88.05
2017-11-23T20:43:22.384Z,88.05
2017-11-23T20:49:25.964Z,87.81
2017-11-23T20:55:29.580Z,88.14
2017-11-23T21:01:33.128Z,88.22
2017-11-23T21:07:37.502Z,88.49
2017-11-23T21:13:41.072Z,88.54
2017-11-23T21:19:44.752Z,88.62
2017-11-23T21:25:48.281Z,88.16
2017-11-23T21:31:51.844Z,89.15
2017-11-23T21:37:55.400Z,89.21
2017-11-23T21:43:58.976Z,89.66
2017-11-23T21:50:02.560Z,89.43
2017-11-23T21:56:06.112Z,89.04
2017-11-23T22:02:09.682Z,89.00
2017-11-23T22:08:13.232Z,89.49
2017-11-23T22:14:16.829Z,90.16
2017-11-23T22:20:20.400Z,90.51
2017-11-23T22:26:23.975Z,91.32
2017-11-23T22:32:27.548Z,91.61
2017-11-23T22:38:32.238Z,91.22
2017-11-23T22:44:35.788Z,89.98
2017-11-23T22:50:39.324Z,87.41
2017-11-23T22:56:43.669Z,83.84
2017-11-23T23:02:47.226Z,85.71
2017-11-23T23:08:51.620Z,87.94
2017-11-23T23:14:55.936Z,89.80
2017-11-23T23:20:59.505Z,89.82
2017-11-23T23:27:03.035Z,89.76
2017-11-23T23:33:06.641Z,90.26
2017-11-23T23:39:10.251Z,90.54
2017-11-23T23:45:13.794Z,91.05
2017-11-23T23:51:17.365Z,91.32
2017-11-23T23:57:20.890Z,91.84
