createdAt,value
2022-09-11T00:00:17.429Z,100
2022-09-11T00:03:46.116Z,100
2022-09-11T00:06:34.341Z,100
2022-09-11T00:09:22.164Z,100
2022-09-11T00:12:09.720Z,100
2022-09-11T00:14:57.425Z,100
2022-09-11T00:17:45.101Z,100
2022-09-11T00:20:32.920Z,100
2022-09-11T00:23:22.661Z,100
2022-09-11T00:26:12.781Z,100
2022-09-11T00:29:00.563Z,100
2022-09-11T00:31:49.079Z,100
2022-09-11T00:34:37.462Z,100
2022-09-11T00:37:25.008Z,100
2022-09-11T00:40:12.700Z,100
2022-09-11T00:43:01.336Z,100
2022-09-11T00:45:49.194Z,100
2022-09-11T00:48:41.858Z,100
2022-09-11T00:51:34.463Z,100
2022-09-11T00:54:25.818Z,100
2022-09-11T00:57:17.831Z,100
2022-09-11T01:00:10.274Z,100
2022-09-11T01:02:59.156Z,100
2022-09-11T01:05:48.455Z,100
2022-09-11T01:08:38.466Z,100
2022-09-11T01:11:26.540Z,100
2022-09-11T01:14:33.690Z,100
2022-09-11T01:17:32.649Z,100
2022-09-11T01:20:28.664Z,100
2022-09-11T01:23:28.293Z,100
2022-09-11T01:26:33.957Z,100
2022-09-11T01:29:37.500Z,100
2022-09-11T01:32:29.991Z,100
2022-09-11T01:35:24.852Z,100
2022-09-11T01:38:22.152Z,100
2022-09-11T01:41:18.750Z,100
2022-09-11T01:44:12.473Z,100
2022-09-11T01:47:07.656Z,100
2022-09-11T01:49:57.726Z,100
2022-09-11T01:52:49.191Z,100
2022-09-11T01:55:42.974Z,100
2022-09-11T01:58:35.807Z,100
2022-09-11T02:01:26.075Z,100
2022-09-11T02:04:17.858Z,100
2022-09-11T02:07:11.996Z,100
2022-09-11T02:10:04.792Z,100
2022-09-11T02:12:59.126Z,100
2022-09-11T02:15:52.922Z,100
2022-09-11T02:18:45.385Z,100
2022-09-11T02:21:42.571Z,100
2022-09-11T02:24:32.483Z,100
2022-09-11T02:27:20.176Z,100
2022-09-11T02:30:10.471Z,100
2022-09-11T02:32:59.487Z,100
2022-09-11T02:35:47.432Z,100
2022-09-11T02:38:42.276Z,100
2022-09-11T02:41:42.473Z,100
2022-09-11T02:44:45.171Z,100
2022-09-11T02:47:42.211Z,100
2022-09-11T02:50:40.658Z,100
2022-09-11T02:53:35.767Z,100
2022-09-11T02:56:32.682Z,100
2022-09-11T02:59:27.160Z,100
2022-09-11T03:02:18.881Z,100
2022-09-11T03:05:10.096Z,100
2022-09-11T03:07:58.176Z,100
2022-09-11T03:10:49.124Z,100
2022-09-11T03:13:37.191Z,100
2022-09-11T03:16:24.826Z,100
2022-09-11T03:19:12.459Z,100
2022-09-11T03:22:00.488Z,100
2022-09-11T03:24:48.446Z,100
2022-09-11T03:27:36.634Z,100
2022-09-11T03:30:24.484Z,100
2022-09-11T03:33:12.091Z,100
2022-09-11T03:36:01.906Z,100
2022-09-11T03:38:50.203Z,100
2022-09-11T03:41:37.891Z,100
2022-09-11T03:44:25.453Z,100
2022-09-11T03:47:13.092Z,100
2022-09-11T03:50:00.728Z,100
2022-09-11T03:52:50.062Z,100
2022-09-11T03:55:37.801Z,100
2022-09-11T03:58:25.955Z,100
2022-09-11T04:01:13.527Z,100
2022-09-11T04:04:03.643Z,100
2022-09-11T04:06:51.512Z,100
2022-09-11T04:09:39.422Z,100
2022-09-11T04:12:27.146Z,100
2022-09-11T04:15:14.764Z,100
2022-09-11T04:18:05.591Z,100
2022-09-11T04:20:53.713Z,100
2022-09-11T04:23:41.816Z,100
2022-09-11T04:26:30.287Z,100
2022-09-11T04:29:18.867Z,100
2022-09-11T04:32:07.313Z,100
2022-09-11T04:34:56.305Z,100
2022-09-11T04:37:43.917Z,100
2022-09-11T04:40:31.472Z,100
2022-09-11T04:43:19.635Z,100
2022-09-11T04:46:07.160Z,100
2022-09-11T04:48:57.776Z,100
2022-09-11T04:51:45.227Z,100
2022-09-11T04:54:32.995Z,100
2022-09-11T04:57:21.587Z,100
2022-09-11T05:00:09.583Z,100
2022-09-11T05:02:58.723Z,100
2022-09-11T05:05:46.555Z,100
2022-09-11T05:08:34.315Z,100
2022-09-11T05:11:22.529Z,100
2022-09-11T05:14:10.631Z,100
2022-09-11T05:16:58.287Z,100
2022-09-11T05:19:46.067Z,100
2022-09-11T05:22:33.989Z,100
2022-09-11T05:25:21.747Z,100
2022-09-11T05:28:10.209Z,100
2022-09-11T05:30:57.696Z,100
2022-09-11T05:33:47.560Z,100
2022-09-11T05:36:36.977Z,100
2022-09-11T05:39:26.101Z,100
2022-09-11T05:42:13.729Z,100
2022-09-11T05:45:01.454Z,100
2022-09-11T05:47:53.163Z,100
2022-09-11T05:50:43.532Z,100
2022-09-11T05:53:38.030Z,100
2022-09-11T05:56:26.785Z,100
2022-09-11T05:59:14.862Z,100
2022-09-11T06:02:02.941Z,100
2022-09-11T06:04:50.830Z,100
2022-09-11T06:07:38.643Z,100
2022-09-11T06:10:26.780Z,100
2022-09-11T06:13:14.482Z,100
2022-09-11T06:16:02.625Z,100
2022-09-11T06:18:52.445Z,100
2022-09-11T06:21:40.232Z,100
2022-09-11T06:24:27.837Z,100
2022-09-11T06:27:15.473Z,100
2022-09-11T06:30:04.092Z,100
2022-09-11T06:32:53.377Z,100
2022-09-11T06:35:42.282Z,100
2022-09-11T06:38:30.681Z,100
2022-09-11T06:41:18.761Z,100
2022-09-11T06:44:06.972Z,100
2022-09-11T06:46:55.621Z,100
2022-09-11T06:49:43.992Z,100
2022-09-11T06:52:31.700Z,100
2022-09-11T06:55:19.889Z,100
2022-09-11T06:58:07.981Z,100
2022-09-11T07:00:55.577Z,100
2022-09-11T07:03:48.641Z,100
2022-09-11T07:06:38.692Z,100
2022-09-11T07:09:26.308Z,100
2022-09-11T07:12:14.217Z,100
2022-09-11T07:15:01.994Z,100
2022-09-11T07:17:50.524Z,100
2022-09-11T07:20:39.972Z,100
2022-09-11T07:23:27.756Z,100
2022-09-11T07:26:15.745Z,100
2022-09-11T07:29:04.261Z,100
2022-09-11T07:31:52.368Z,100
2022-09-11T07:34:42.497Z,100
2022-09-11T07:37:32.233Z,100
2022-09-11T07:40:19.825Z,100
2022-09-11T07:43:07.475Z,100
2022-09-11T07:45:55.286Z,100
2022-09-11T07:48:43.063Z,100
2022-09-11T07:51:32.093Z,100
2022-09-11T07:54:19.891Z,100
2022-09-11T07:57:07.930Z,100
2022-09-11T07:59:56.405Z,100
2022-09-11T08:02:44.929Z,100
2022-09-11T08:05:33.159Z,100
2022-09-11T08:08:21.090Z,100
2022-09-11T08:11:08.764Z,100
2022-09-11T08:13:59.162Z,100
2022-09-11T08:16:47.107Z,100
2022-09-11T08:19:35.453Z,100
2022-09-11T08:22:23.176Z,100
2022-09-11T08:25:10.785Z,100
2022-09-11T08:27:58.508Z,99.3
2022-09-11T08:30:46.693Z,97.2
2022-09-11T08:33:34.397Z,98.3
2022-09-11T08:36:22.812Z,99.2
2022-09-11T08:39:11.154Z,97.9
2022-09-11T08:41:58.977Z,96.8
2022-09-11T08:44:52.016Z,95.6
2022-09-11T08:47:43.736Z,94.2
2022-09-11T08:50:36.241Z,93
2022-09-11T08:53:26.457Z,93
2022-09-11T08:56:17.843Z,91.9
2022-09-11T08:59:08.456Z,87.5
2022-09-11T09:02:11.806Z,89.7
2022-09-11T09:05:16.113Z,90.6
2022-09-11T09:08:17.138Z,90.7
2022-09-11T09:11:19.862Z,91.8
2022-09-11T09:14:21.036Z,90.9
2022-09-11T09:17:27.456Z,89.4
2022-09-11T09:20:22.233Z,88.5
2022-09-11T09:23:15.405Z,86.5
2022-09-11T09:26:06.653Z,86.1
2022-09-11T09:29:02.221Z,87.3
2022-09-11T09:31:54.456Z,88.3
2022-09-11T09:34:47.344Z,86.7
2022-09-11T09:37:41.487Z,87.8
2022-09-11T09:40:30.419Z,87.1
2022-09-11T09:43:21.251Z,87.5
2022-09-11T09:46:24.937Z,86
2022-09-11T09:49:21.184Z,87.3
2022-09-11T09:52:14.892Z,86.2
2022-09-11T09:55:05.154Z,85.5
2022-09-11T09:58:00.538Z,86
2022-09-11T10:00:48.300Z,86.1
2022-09-11T10:03:36.947Z,85.8
2022-09-11T10:06:24.534Z,86.5
2022-09-11T10:09:12.998Z,84.8
2022-09-11T10:12:08.287Z,86.1
2022-09-11T10:15:04.522Z,84.1
2022-09-11T10:18:05.126Z,82.4
2022-09-11T10:21:17.325Z,81.4
2022-09-11T10:24:09.757Z,81.4
2022-09-11T10:27:08.103Z,79.5
2022-09-11T10:29:58.133Z,79.2
2022-09-11T10:32:46.307Z,79
2022-09-11T10:35:34.278Z,76.7
2022-09-11T10:38:22.397Z,75.4
2022-09-11T10:41:16.011Z,75.6
2022-09-11T10:44:06.369Z,75.7
2022-09-11T10:47:00.716Z,76.6
2022-09-11T10:49:51.033Z,77.5
2022-09-11T10:53:05.125Z,77.8
2022-09-11T10:56:05.377Z,77.7
2022-09-11T10:58:55.134Z,77.3
2022-09-11T11:01:50.205Z,78.2
2022-09-11T11:04:38.366Z,78.2
2022-09-11T11:07:25.993Z,79.2
2022-09-11T11:10:34.662Z,79.5
2022-09-11T11:13:35.677Z,79.2
2022-09-11T11:16:40.337Z,78.6
2022-09-11T11:19:42.579Z,77.9
2022-09-11T11:22:44.890Z,79.4
2022-09-11T11:25:50.732Z,79.1
2022-09-11T11:28:51.010Z,79.4
2022-09-11T11:32:10.397Z,79.1
2022-09-11T11:35:15.573Z,79.5
2022-09-11T11:38:08.098Z,79.9
2022-09-11T11:41:04.991Z,80.1
2022-09-11T11:44:03.717Z,80.4
2022-09-11T11:46:57.921Z,80.5
2022-09-11T11:49:51.725Z,80.8
2022-09-11T11:52:48.896Z,80.9
2022-09-11T11:55:45.665Z,81.3
2022-09-11T11:58:45.113Z,81.7
2022-09-11T12:01:38.738Z,81.8
2022-09-11T12:04:32.887Z,82
2022-09-11T12:07:28.440Z,82.4
2022-09-11T12:10:18.266Z,82.9
2022-09-11T12:13:12.790Z,83.5
2022-09-11T12:16:07.342Z,84.4
2022-09-11T12:19:05.213Z,85.3
2022-09-11T12:22:00.495Z,86.7
2022-09-11T12:24:55.997Z,87.2
2022-09-11T12:27:46.255Z,87.4
2022-09-11T12:30:54.385Z,87.5
2022-09-11T12:33:45.246Z,87.6
2022-09-11T12:36:39.163Z,87
2022-09-11T12:39:38.592Z,86.9
2022-09-11T12:42:37.777Z,87.8
2022-09-11T12:45:42.598Z,88.1
2022-09-11T12:48:32.880Z,89
2022-09-11T12:51:24.438Z,90.8
2022-09-11T12:54:16.477Z,91.4
2022-09-11T12:57:11.428Z,92.6
2022-09-11T13:00:05.625Z,93.1
2022-09-11T13:03:08.309Z,94
2022-09-11T13:06:04.071Z,94.2
2022-09-11T13:08:54.446Z,95.5
2022-09-11T13:11:46.521Z,95.5
2022-09-11T13:14:37.042Z,95.9
2022-09-11T13:17:32.836Z,95.5
2022-09-11T13:20:31.750Z,95.5
2022-09-11T13:23:19.248Z,97.1
2022-09-11T13:26:07.470Z,96.1
2022-09-11T13:29:04.927Z,96.4
2022-09-11T13:31:58.924Z,95.3
2022-09-11T13:34:55.987Z,94.4
2022-09-11T13:37:47.999Z,91
2022-09-11T13:40:42.466Z,90.5
2022-09-11T13:43:34.582Z,89.1
2022-09-11T13:46:28.871Z,88.9
2022-09-11T13:49:18.035Z,88
2022-09-11T13:52:17.401Z,88.6
2022-09-11T13:55:07.841Z,87.2
2022-09-11T13:58:03.776Z,87.2
2022-09-11T14:01:07.903Z,87.7
2022-09-11T14:03:56.915Z,88.6
2022-09-11T14:06:44.629Z,89
2022-09-11T14:09:32.491Z,88.1
2022-09-11T14:12:20.165Z,88.3
2022-09-11T14:15:09.288Z,88.4
2022-09-11T14:18:05.670Z,86.7
2022-09-11T14:21:04.993Z,84.4
2022-09-11T14:23:59.975Z,81.9
2022-09-11T14:27:11.343Z,81.5
2022-09-11T14:30:22.006Z,80.4
2022-09-11T14:33:14.712Z,79.5
2022-09-11T14:36:08.711Z,79.1
2022-09-11T14:39:04.852Z,78.6
2022-09-11T14:41:56.438Z,78.5
2022-09-11T14:44:44.701Z,78.8
2022-09-11T14:47:32.913Z,78.8
2022-09-11T14:50:21.265Z,79.4
2022-09-11T14:53:09.364Z,79.7
2022-09-11T14:56:03.481Z,80.3
2022-09-11T14:58:51.753Z,80.5
2022-09-11T15:01:39.802Z,81
2022-09-11T15:04:27.857Z,81
2022-09-11T15:07:15.858Z,81.3
2022-09-11T15:10:04.227Z,81.6
2022-09-11T15:12:55.158Z,81.8
2022-09-11T15:15:43.390Z,81.8
2022-09-11T15:18:31.229Z,82.3
2022-09-11T15:21:19.433Z,82.3
2022-09-11T15:24:07.071Z,82.6
2022-09-11T15:26:55.044Z,82.6
2022-09-11T15:29:42.936Z,82.7
2022-09-11T15:32:31.147Z,82.8
2022-09-11T15:35:18.988Z,82.7
2022-09-11T15:38:07.853Z,82.3
2022-09-11T15:40:55.504Z,82.3
2022-09-11T15:43:43.887Z,82.8
2022-09-11T15:46:31.698Z,83.2
2022-09-11T15:49:19.973Z,82.5
2022-09-11T15:52:09.555Z,82.7
2022-09-11T15:54:57.532Z,81.9
2022-09-11T15:57:45.190Z,81.5
2022-09-11T16:00:32.881Z,81.9
2022-09-11T16:03:20.993Z,81.9
2022-09-11T16:06:08.916Z,81.9
2022-09-11T16:08:56.593Z,82
2022-09-11T16:11:48.692Z,82.7
2022-09-11T16:14:39.231Z,82.9
2022-09-11T16:17:28.373Z,83.4
2022-09-11T16:20:17.390Z,84
2022-09-11T16:23:05.496Z,85
2022-09-11T16:25:54.081Z,85
2022-09-11T16:28:41.721Z,86
2022-09-11T16:31:32.056Z,86.5
2022-09-11T16:34:20.110Z,86.9
2022-09-11T16:37:07.904Z,87.4
2022-09-11T16:39:57.118Z,87.6
2022-09-11T16:42:46.610Z,87.7
2022-09-11T16:45:34.302Z,87.8
2022-09-11T16:48:24.374Z,88.4
2022-09-11T16:51:12.208Z,88.5
2022-09-11T16:54:03.641Z,88.4
2022-09-11T16:56:52.422Z,89.3
2022-09-11T16:59:40.232Z,89.6
2022-09-11T17:02:28.001Z,89.8
2022-09-11T17:05:15.624Z,89.8
2022-09-11T17:08:03.390Z,90.1
2022-09-11T17:10:53.576Z,90.1
2022-09-11T17:13:43.003Z,90.2
2022-09-11T17:16:31.309Z,90.1
2022-09-11T17:19:20.458Z,90
2022-09-11T17:22:08.162Z,89.9
2022-09-11T17:24:56.050Z,89.8
2022-09-11T17:27:43.742Z,89.5
2022-09-11T17:30:31.528Z,89.6
2022-09-11T17:33:24.233Z,89.9
2022-09-11T17:36:12.565Z,89.3
2022-09-11T17:39:02.889Z,89.6
2022-09-11T17:41:50.715Z,89.5
2022-09-11T17:44:38.476Z,90
2022-09-11T17:47:26.988Z,90
2022-09-11T17:50:16.409Z,89.6
2022-09-11T17:53:04.691Z,89.8
2022-09-11T17:55:52.425Z,89.6
2022-09-11T17:58:46.109Z,89.9
2022-09-11T18:01:36.811Z,90
2022-09-11T18:04:26.745Z,90.3
2022-09-11T18:07:14.654Z,90.3
2022-09-11T18:10:03.672Z,90.6
2022-09-11T18:12:53.820Z,90.7
2022-09-11T18:15:41.499Z,90.8
2022-09-11T18:18:29.179Z,90.4
2022-09-11T18:21:18.041Z,90.2
2022-09-11T18:24:05.655Z,90.2
2022-09-11T18:26:58.631Z,90.5
2022-09-11T18:29:50.364Z,90.8
2022-09-11T18:32:40.001Z,90
2022-09-11T18:35:27.885Z,90.8
2022-09-11T18:38:15.720Z,90.1
2022-09-11T18:41:04.480Z,90.4
2022-09-11T18:43:52.190Z,90.3
2022-09-11T18:46:41.578Z,90.8
2022-09-11T18:49:30.457Z,90.6
2022-09-11T18:52:19.834Z,91
2022-09-11T18:55:10.527Z,90.7
2022-09-11T18:58:00.152Z,90.4
2022-09-11T19:00:48.032Z,91.3
2022-09-11T19:03:38.924Z,91.6
2022-09-11T19:06:28.151Z,91.4
2022-09-11T19:09:16.720Z,91.6
2022-09-11T19:12:04.548Z,91.6
2022-09-11T19:14:52.945Z,91.2
2022-09-11T19:17:40.650Z,91.3
2022-09-11T19:20:28.545Z,91.3
2022-09-11T19:23:16.176Z,91
2022-09-11T19:26:03.718Z,90.5
2022-09-11T19:28:56.253Z,90.4
2022-09-11T19:31:44.527Z,90.3
2022-09-11T19:34:35.030Z,90.4
2022-09-11T19:37:26.724Z,89.9
2022-09-11T19:40:14.382Z,90.3
2022-09-11T19:43:03.712Z,90.3
2022-09-11T19:45:51.773Z,90.5
2022-09-11T19:48:47.286Z,91.1
2022-09-11T19:51:36.512Z,90.7
2022-09-11T19:54:25.988Z,90.8
2022-09-11T19:57:15.437Z,91.3
2022-09-11T20:00:03.698Z,91.2
2022-09-11T20:02:53.938Z,91.8
2022-09-11T20:05:41.569Z,91.5
2022-09-11T20:08:29.747Z,91.7
2022-09-11T20:11:18.283Z,91.9
2022-09-11T20:14:09.989Z,91.4
2022-09-11T20:16:57.727Z,91.6
2022-09-11T20:19:45.694Z,92.1
2022-09-11T20:22:33.247Z,92
2022-09-11T20:25:20.767Z,92.9
2022-09-11T20:28:08.442Z,92.7
2022-09-11T20:31:00.375Z,93.2
2022-09-11T20:33:55.863Z,93.3
2022-09-11T20:36:44.494Z,93.3
2022-09-11T20:39:32.579Z,93.7
2022-09-11T20:42:20.735Z,93.3
2022-09-11T20:45:08.388Z,93.8
2022-09-11T20:47:56.752Z,93.4
2022-09-11T20:50:44.301Z,93.4
2022-09-11T20:53:31.950Z,93.5
2022-09-11T20:56:19.960Z,93.7
2022-09-11T20:59:09.741Z,93.4
2022-09-11T21:01:57.566Z,93.4
2022-09-11T21:04:45.493Z,93.7
2022-09-11T21:07:33.717Z,94.2
2022-09-11T21:10:21.496Z,93.8
2022-09-11T21:13:09.219Z,93.5
2022-09-11T21:15:57.072Z,94.1
2022-09-11T21:18:44.727Z,94.5
2022-09-11T21:21:34.369Z,95.5
2022-09-11T21:24:22.776Z,94.7
2022-09-11T21:27:10.637Z,94.8
2022-09-11T21:29:58.352Z,94.8
2022-09-11T21:32:46.033Z,93.7
2022-09-11T21:35:33.612Z,94.4
2022-09-11T21:38:21.836Z,94.3
2022-09-11T21:41:13.146Z,94.4
2022-09-11T21:44:01.007Z,93.9
2022-09-11T21:46:49.308Z,93.9
2022-09-11T21:49:37.763Z,94.1
2022-09-11T21:52:25.431Z,94.9
2022-09-11T21:55:14.923Z,95.1
2022-09-11T21:58:03.397Z,95.3
2022-09-11T22:00:51.797Z,95.6
2022-09-11T22:03:39.453Z,95.7
2022-09-11T22:06:27.298Z,95.9
2022-09-11T22:09:16.098Z,95.6
2022-09-11T22:12:05.405Z,96.2
2022-09-11T22:14:53.138Z,96.2
2022-09-11T22:17:41.003Z,96
2022-09-11T22:20:28.706Z,95
2022-09-11T22:23:16.305Z,94.9
2022-09-11T22:26:06.529Z,94.8
2022-09-11T22:28:57.361Z,94.6
2022-09-11T22:31:46.199Z,94.9
2022-09-11T22:34:34.192Z,94.4
2022-09-11T22:37:22.506Z,94.7
2022-09-11T22:40:10.528Z,94.9
2022-09-11T22:42:58.205Z,94.9
2022-09-11T22:45:45.932Z,95.4
2022-09-11T22:48:37.441Z,96.3
2022-09-11T22:51:24.993Z,96.8
2022-09-11T22:54:12.661Z,96.2
2022-09-11T22:57:00.730Z,95.6
2022-09-11T22:59:48.373Z,95
2022-09-11T23:02:36.756Z,94.8
2022-09-11T23:05:24.705Z,94.6
2022-09-11T23:08:44.320Z,95.2
2022-09-11T23:11:32.779Z,95.2
2022-09-11T23:14:20.362Z,94.9
2022-09-11T23:17:08.217Z,95
2022-09-11T23:19:56.118Z,95
2022-09-11T23:22:43.704Z,95.1
2022-09-11T23:25:32.020Z,95.1
2022-09-11T23:28:19.820Z,95.4
2022-09-11T23:31:07.394Z,96.4
2022-09-11T23:33:56.873Z,96.5
2022-09-11T23:36:46.652Z,96
2022-09-11T23:39:34.165Z,95.9
2022-09-11T23:42:21.773Z,96.2
2022-09-11T23:45:09.373Z,96.2
2022-09-11T23:47:57.598Z,96.4
2022-09-11T23:50:45.193Z,96.5
2022-09-11T23:53:32.813Z,97.1
2022-09-11T23:56:23.097Z,97.3
2022-09-11T23:59:11.115Z,98.5
