createdAt,value
2019-02-14T00:00:00.535Z,75.95
2019-02-14T00:02:32.115Z,76.06
2019-02-14T00:05:04.355Z,76.20
2019-02-14T00:07:36.902Z,76.22
2019-02-14T00:10:08.485Z,76.15
2019-02-14T00:12:39.794Z,76.39
2019-02-14T00:15:11.652Z,76.54
2019-02-14T00:17:43.357Z,75.73
2019-02-14T00:20:14.993Z,75.03
2019-02-14T00:22:46.260Z,75.11
2019-02-14T00:25:17.939Z,75.62
2019-02-14T00:27:49.889Z,75.61
2019-02-14T00:30:21.347Z,75.84
2019-02-14T00:32:52.972Z,75.84
2019-02-14T00:35:25.306Z,75.87
2019-02-14T00:37:56.870Z,75.87
2019-02-14T00:40:27.987Z,75.59
2019-02-14T00:42:59.251Z,75.62
2019-02-14T00:45:30.725Z,75.62
2019-02-14T00:48:02.363Z,75.66
2019-02-14T00:50:33.925Z,75.66
2019-02-14T00:53:05.128Z,76.20
2019-02-14T00:55:36.493Z,76.24
2019-02-14T00:58:08.580Z,76.24
2019-02-14T01:00:41.113Z,76.03
2019-02-14T01:03:12.860Z,75.81
2019-02-14T01:05:44.188Z,75.25
2019-02-14T01:08:15.631Z,75.29
2019-02-14T01:10:46.964Z,75.29
2019-02-14T01:13:18.248Z,73.09
2019-02-14T01:15:49.634Z,70.82
2019-02-14T01:18:21.076Z,70.82
2019-02-14T01:20:52.541Z,75.21
2019-02-14T01:23:23.693Z,75.21
2019-02-14T01:25:54.828Z,73.68
2019-02-14T01:28:25.972Z,72.79
2019-02-14T01:30:57.031Z,73.95
2019-02-14T01:33:28.261Z,73.31
2019-02-14T01:35:59.946Z,75.67
2019-02-14T01:38:31.557Z,75.67
2019-02-14T01:41:02.963Z,74.15
2019-02-14T01:43:34.484Z,74.15
2019-02-14T01:46:05.937Z,74.99
2019-02-14T01:48:37.220Z,77.44
2019-02-14T01:51:08.510Z,77.41
2019-02-14T01:53:39.710Z,77.41
2019-02-14T01:56:11.111Z,75.65
2019-02-14T01:58:42.709Z,75.65
2019-02-14T02:01:14.297Z,76.52
2019-02-14T02:03:45.806Z,75.10
2019-02-14T02:06:17.252Z,76.04
2019-02-14T02:08:49.187Z,75.78
2019-02-14T02:11:20.681Z,75.36
2019-02-14T02:13:52.398Z,75.36
2019-02-14T02:16:24.398Z,77.33
2019-02-14T02:18:55.739Z,74.33
2019-02-14T02:21:27.418Z,74.33
2019-02-14T02:23:58.745Z,74.15
2019-02-14T02:26:30.555Z,75.51
2019-02-14T02:29:02.978Z,75.30
2019-02-14T02:31:34.732Z,75.41
2019-02-14T02:34:06.217Z,75.41
2019-02-14T02:36:37.555Z,74.62
2019-02-14T02:39:09.747Z,74.62
2019-02-14T02:41:41.798Z,75.06
2019-02-14T02:44:13.111Z,75.06
2019-02-14T02:46:44.747Z,75.09
2019-02-14T02:49:15.930Z,74.14
2019-02-14T02:51:47.450Z,74.83
2019-02-14T02:54:18.711Z,74.83
2019-02-14T02:56:51.656Z,75.20
2019-02-14T02:59:23.497Z,74.69
2019-02-14T03:01:55.287Z,75.21
2019-02-14T03:04:26.939Z,74.94
2019-02-14T03:06:58.496Z,74.94
2019-02-14T03:09:29.822Z,76.40
2019-02-14T03:12:01.422Z,76.40
2019-02-14T03:14:33.886Z,76.52
2019-02-14T03:17:05.225Z,75.92
2019-02-14T03:19:37.899Z,75.92
2019-02-14T03:22:09.401Z,76.94
2019-02-14T03:24:40.764Z,76.86
2019-02-14T03:27:12.083Z,76.35
2019-02-14T03:29:43.532Z,74.78
2019-02-14T03:32:15.304Z,74.78
2019-02-14T03:34:46.640Z,76.27
2019-02-14T03:37:18.355Z,76.27
2019-02-14T03:39:50.549Z,74.33
2019-02-14T03:42:22.458Z,74.51
2019-02-14T03:44:53.797Z,74.51
2019-02-14T03:47:24.939Z,75.22
2019-02-14T03:49:56.505Z,75.54
2019-02-14T03:52:28.387Z,76.44
2019-02-14T03:54:59.655Z,77.11
2019-02-14T03:57:31.066Z,74.89
2019-02-14T04:00:02.416Z,74.89
2019-02-14T04:02:35.559Z,75.28
2019-02-14T04:05:07.144Z,75.77
2019-02-14T04:07:38.702Z,75.77
2019-02-14T04:10:11.310Z,75.86
2019-02-14T04:12:43.488Z,75.54
2019-02-14T04:15:15.921Z,75.54
2019-02-14T04:17:47.793Z,75.57
2019-02-14T04:20:18.832Z,74.82
2019-02-14T04:22:50.417Z,74.96
2019-02-14T04:25:22.034Z,75.42
2019-02-14T04:27:54.395Z,75.04
2019-02-14T04:30:25.673Z,75.04
2019-02-14T04:32:57.129Z,75.62
2019-02-14T04:35:29.025Z,75.62
2019-02-14T04:38:00.279Z,74.58
2019-02-14T04:40:33.612Z,75.71
2019-02-14T04:43:05.335Z,77.56
2019-02-14T04:45:37.075Z,77.88
2019-02-14T04:48:08.336Z,77.88
2019-02-14T04:50:39.911Z,79.12
2019-02-14T04:53:11.512Z,79.12
2019-02-14T04:55:43.056Z,79.59
2019-02-14T04:58:15.749Z,80.77
2019-02-14T05:00:46.962Z,84.13
2019-02-14T05:03:18.499Z,84.30
2019-02-14T05:05:49.666Z,83.93
2019-02-14T05:08:21.456Z,83.59
2019-02-14T05:10:52.744Z,83.59
2019-02-14T05:13:24.294Z,83.85
2019-02-14T05:15:55.453Z,84.68
2019-02-14T05:18:28.316Z,86.20
2019-02-14T05:20:59.399Z,86.20
2019-02-14T05:23:31.026Z,85.15
2019-02-14T05:26:02.077Z,85.40
2019-02-14T05:28:33.610Z,85.92
2019-02-14T05:31:04.810Z,85.92
2019-02-14T05:33:37.533Z,85.41
2019-02-14T05:36:08.926Z,85.43
2019-02-14T05:38:41.161Z,85.43
2019-02-14T05:41:12.651Z,85.71
2019-02-14T05:43:43.967Z,85.48
2019-02-14T05:46:15.237Z,85.58
2019-02-14T05:48:46.744Z,85.37
2019-02-14T05:51:18.259Z,85.37
2019-02-14T05:53:49.549Z,84.74
2019-02-14T05:56:20.879Z,84.99
2019-02-14T05:58:52.263Z,85.26
2019-02-14T06:01:24.080Z,84.95
2019-02-14T06:03:55.632Z,84.95
2019-02-14T06:06:28.841Z,83.95
2019-02-14T06:09:00.546Z,83.51
2019-02-14T06:11:32.070Z,83.08
2019-02-14T06:14:03.367Z,83.05
2019-02-14T06:16:34.760Z,83.05
2019-02-14T06:19:06.139Z,82.51
2019-02-14T06:21:37.544Z,82.51
2019-02-14T06:24:09.019Z,82.58
2019-02-14T06:26:40.421Z,82.48
2019-02-14T06:29:11.997Z,82.48
2019-02-14T06:31:43.510Z,82.11
2019-02-14T06:34:14.823Z,82.13
2019-02-14T06:36:46.123Z,82.04
2019-02-14T06:39:17.993Z,81.82
2019-02-14T06:41:49.494Z,81.85
2019-02-14T06:44:20.945Z,80.68
2019-02-14T06:46:52.294Z,80.68
2019-02-14T06:49:23.538Z,78.39
2019-02-14T06:51:54.881Z,78.39
2019-02-14T06:54:26.203Z,77.70
2019-02-14T06:56:57.331Z,77.11
2019-02-14T06:59:28.674Z,77.74
2019-02-14T07:02:00.215Z,76.80
2019-02-14T07:04:31.556Z,76.60
2019-02-14T07:07:02.793Z,76.60
2019-02-14T07:09:34.524Z,75.85
2019-02-14T07:12:06.174Z,76.19
2019-02-14T07:14:37.456Z,75.70
2019-02-14T07:17:09.792Z,75.70
2019-02-14T07:19:41.082Z,75.16
2019-02-14T07:22:12.252Z,75.69
2019-02-14T07:24:43.604Z,75.27
2019-02-14T07:27:15.037Z,75.27
2019-02-14T07:29:46.528Z,75.27
2019-02-14T07:32:18.186Z,74.25
2019-02-14T07:34:49.610Z,74.46
2019-02-14T07:37:26.523Z,74.46
2019-02-14T07:39:54.111Z,74.48
2019-02-14T07:42:25.769Z,74.72
2019-02-14T07:44:57.719Z,74.65
2019-02-14T07:47:29.227Z,74.28
2019-02-14T07:50:00.567Z,73.92
2019-02-14T07:52:31.822Z,73.94
2019-02-14T07:55:03.262Z,73.94
2019-02-14T07:57:34.593Z,74.47
2019-02-14T08:00:07.097Z,75.19
2019-02-14T08:02:38.813Z,74.96
2019-02-14T08:05:10.381Z,74.31
2019-02-14T08:07:42.034Z,74.55
2019-02-14T08:10:14.861Z,74.31
2019-02-14T08:12:46.346Z,73.17
2019-02-14T08:15:17.733Z,73.06
2019-02-14T08:17:49.463Z,73.21
2019-02-14T08:20:20.876Z,73.21
2019-02-14T08:22:52.286Z,73.31
2019-02-14T08:25:23.545Z,73.31
2019-02-14T08:27:55.341Z,73.33
2019-02-14T08:30:26.627Z,73.55
2019-02-14T08:32:58.301Z,73.46
2019-02-14T08:35:29.547Z,73.46
2019-02-14T08:38:00.955Z,72.64
2019-02-14T08:40:32.451Z,72.04
2019-02-14T08:43:03.973Z,71.94
2019-02-14T08:45:35.329Z,71.28
2019-02-14T08:48:07.869Z,71.76
2019-02-14T08:50:39.250Z,72.23
2019-02-14T08:53:10.574Z,72.23
2019-02-14T08:55:42.223Z,71.82
2019-02-14T08:58:13.563Z,71.82
2019-02-14T09:00:44.846Z,69.97
2019-02-14T09:03:16.261Z,69.97
2019-02-14T09:05:47.994Z,70.47
2019-02-14T09:08:19.283Z,70.47
2019-02-14T09:10:50.666Z,70.92
2019-02-14T09:13:22.281Z,70.97
2019-02-14T09:15:53.691Z,70.97
2019-02-14T09:18:25.482Z,71.08
2019-02-14T09:20:56.965Z,71.27
2019-02-14T09:23:28.751Z,71.27
2019-02-14T09:26:02.404Z,70.65
2019-02-14T09:28:34.009Z,70.65
2019-02-14T09:31:05.663Z,70.56
2019-02-14T09:33:37.326Z,70.42
2019-02-14T09:36:09.046Z,69.73
2019-02-14T09:38:41.540Z,70.19
2019-02-14T09:41:13.889Z,70.19
2019-02-14T09:43:46.086Z,70.22
2019-02-14T09:46:18.547Z,70.26
2019-02-14T09:48:50.124Z,70.26
2019-02-14T09:51:21.564Z,70.12
2019-02-14T09:53:52.742Z,70.23
2019-02-14T09:56:24.550Z,69.91
2019-02-14T09:58:55.953Z,69.63
2019-02-14T10:01:27.454Z,69.63
2019-02-14T10:03:59.069Z,69.98
2019-02-14T10:06:36.747Z,69.98
2019-02-14T10:09:05.652Z,70.87
2019-02-14T10:11:37.367Z,70.84
2019-02-14T10:14:08.682Z,70.84
2019-02-14T10:16:40.800Z,70.94
2019-02-14T10:19:12.158Z,70.94
2019-02-14T10:21:43.536Z,70.91
2019-02-14T10:24:14.927Z,70.12
2019-02-14T10:26:46.310Z,70.41
2019-02-14T10:29:17.522Z,70.41
2019-02-14T10:31:48.763Z,70.10
2019-02-14T10:34:20.118Z,69.44
2019-02-14T10:36:51.298Z,69.44
2019-02-14T10:39:22.809Z,67.78
2019-02-14T10:41:54.329Z,67.78
2019-02-14T10:44:25.615Z,68.06
2019-02-14T10:46:57.333Z,68.46
2019-02-14T10:49:28.793Z,68.46
2019-02-14T10:52:00.349Z,69.24
2019-02-14T10:54:32.149Z,69.24
2019-02-14T10:57:03.541Z,68.83
2019-02-14T10:59:34.957Z,68.82
2019-02-14T11:02:07.212Z,68.82
2019-02-14T11:04:38.865Z,68.52
2019-02-14T11:07:10.457Z,68.52
2019-02-14T11:09:43.258Z,68.49
2019-02-14T11:12:14.733Z,68.32
2019-02-14T11:14:46.248Z,68.72
2019-02-14T11:17:18.181Z,68.72
2019-02-14T11:19:49.420Z,68.11
2019-02-14T11:22:21.470Z,68.37
2019-02-14T11:24:53.330Z,68.37
2019-02-14T11:27:24.961Z,67.56
2019-02-14T11:29:56.688Z,67.59
2019-02-14T11:32:28.323Z,67.65
2019-02-14T11:35:00.030Z,67.65
2019-02-14T11:37:31.579Z,67.32
2019-02-14T11:40:03.231Z,67.09
2019-02-14T11:42:35.000Z,67.09
2019-02-14T11:45:06.827Z,67.50
2019-02-14T11:47:42.267Z,67.50
2019-02-14T11:50:17.370Z,67.71
2019-02-14T11:52:48.897Z,67.29
2019-02-14T11:55:20.520Z,67.29
2019-02-14T11:57:51.909Z,67.55
2019-02-14T12:00:24.939Z,67.49
2019-02-14T12:02:56.697Z,67.75
2019-02-14T12:05:27.879Z,67.81
2019-02-14T12:07:59.262Z,67.81
2019-02-14T12:10:32.046Z,68.27
2019-02-14T12:13:03.718Z,68.60
2019-02-14T12:15:35.323Z,69.12
2019-02-14T12:18:07.083Z,69.29
2019-02-14T12:20:38.683Z,69.40
2019-02-14T12:23:10.465Z,70.01
2019-02-14T12:25:41.934Z,69.85
2019-02-14T12:28:13.515Z,69.85
2019-02-14T12:30:45.325Z,70.23
2019-02-14T12:33:16.567Z,70.23
2019-02-14T12:35:47.805Z,70.33
2019-02-14T12:38:19.731Z,70.33
2019-02-14T12:40:51.442Z,70.13
2019-02-14T12:43:22.891Z,70.13
2019-02-14T12:45:54.369Z,70.38
2019-02-14T12:48:26.049Z,70.38
2019-02-14T12:50:57.421Z,69.96
2019-02-14T12:53:29.091Z,69.91
2019-02-14T12:56:00.769Z,70.81
2019-02-14T12:58:32.436Z,70.81
2019-02-14T13:01:04.091Z,71.24
2019-02-14T13:03:35.784Z,71.42
2019-02-14T13:06:07.300Z,71.48
2019-02-14T13:08:38.624Z,71.29
2019-02-14T13:11:10.097Z,71.26
2019-02-14T13:13:41.747Z,71.09
2019-02-14T13:16:13.488Z,71.17
2019-02-14T13:18:45.109Z,70.76
2019-02-14T13:21:16.968Z,70.76
2019-02-14T13:23:48.643Z,70.86
2019-02-14T13:26:20.439Z,70.35
2019-02-14T13:28:52.186Z,70.50
2019-02-14T13:31:31.573Z,70.09
2019-02-14T13:33:57.027Z,70.20
2019-02-14T13:36:28.933Z,70.20
2019-02-14T13:39:00.333Z,69.97
2019-02-14T13:41:34.026Z,70.25
2019-02-14T13:44:05.284Z,70.23
2019-02-14T13:46:36.827Z,70.35
2019-02-14T13:49:08.324Z,70.64
2019-02-14T13:51:39.781Z,70.81
2019-02-14T13:54:11.262Z,70.81
2019-02-14T13:56:42.941Z,70.80
2019-02-14T13:59:14.517Z,70.80
2019-02-14T14:01:46.202Z,71.06
2019-02-14T14:04:17.773Z,71.35
2019-02-14T14:06:49.552Z,71.70
2019-02-14T14:09:21.058Z,71.70
2019-02-14T14:11:54.486Z,71.73
2019-02-14T14:14:25.742Z,71.61
2019-02-14T14:16:57.937Z,71.86
2019-02-14T14:19:30.487Z,71.85
2019-02-14T14:22:02.311Z,71.92
2019-02-14T14:24:33.534Z,71.81
2019-02-14T14:27:05.158Z,72.70
2019-02-14T14:29:36.702Z,72.17
2019-02-14T14:32:08.375Z,72.17
2019-02-14T14:34:39.678Z,72.31
2019-02-14T14:37:11.076Z,72.60
2019-02-14T14:39:47.855Z,72.54
2019-02-14T14:42:34.254Z,72.24
2019-02-14T14:45:07.240Z,72.47
2019-02-14T14:47:38.804Z,72.73
2019-02-14T14:50:10.293Z,72.82
2019-02-14T14:52:41.614Z,72.78
2019-02-14T14:55:13.262Z,72.78
2019-02-14T14:57:44.634Z,72.94
2019-02-14T15:00:16.155Z,73.28
2019-02-14T15:02:47.722Z,73.22
2019-02-14T15:05:19.448Z,73.31
2019-02-14T15:07:50.980Z,73.85
2019-02-14T15:10:22.293Z,73.85
2019-02-14T15:12:53.889Z,74.21
2019-02-14T15:15:25.846Z,73.94
2019-02-14T15:17:57.527Z,74.44
2019-02-14T15:20:29.626Z,74.08
2019-02-14T15:23:01.358Z,74.08
2019-02-14T15:25:32.820Z,74.98
2019-02-14T15:28:04.006Z,74.98
2019-02-14T15:30:35.275Z,75.97
2019-02-14T15:33:06.804Z,75.47
2019-02-14T15:35:38.044Z,75.37
2019-02-14T15:38:11.400Z,75.71
2019-02-14T15:40:43.094Z,76.07
2019-02-14T15:43:14.598Z,76.07
2019-02-14T15:45:46.156Z,76.08
2019-02-14T15:48:17.883Z,76.14
2019-02-14T15:50:51.192Z,75.54
2019-02-14T15:53:22.368Z,76.87
2019-02-14T15:55:53.946Z,76.69
2019-02-14T15:58:25.940Z,76.69
2019-02-14T16:00:58.408Z,77.44
2019-02-14T16:03:30.063Z,77.02
2019-02-14T16:06:02.254Z,76.21
2019-02-14T16:08:34.724Z,76.21
2019-02-14T16:11:06.342Z,77.42
2019-02-14T16:13:37.862Z,77.52
2019-02-14T16:16:10.011Z,77.33
2019-02-14T16:18:41.379Z,77.33
2019-02-14T16:21:13.104Z,77.17
2019-02-14T16:23:44.566Z,77.88
2019-02-14T16:26:17.135Z,78.11
2019-02-14T16:28:48.632Z,78.11
2019-02-14T16:31:20.325Z,77.58
2019-02-14T16:33:51.922Z,77.58
2019-02-14T16:36:23.924Z,77.52
2019-02-14T16:38:56.423Z,77.52
2019-02-14T16:41:28.264Z,78.07
2019-02-14T16:44:00.046Z,78.75
2019-02-14T16:46:31.488Z,79.05
2019-02-14T16:49:02.927Z,79.74
2019-02-14T16:51:34.537Z,80.51
2019-02-14T16:54:06.286Z,80.51
2019-02-14T16:56:37.850Z,79.59
2019-02-14T16:59:09.506Z,79.59
2019-02-14T17:01:40.823Z,79.99
2019-02-14T17:04:12.703Z,79.84
2019-02-14T17:06:43.935Z,79.15
2019-02-14T17:09:15.335Z,80.29
2019-02-14T17:11:46.855Z,79.70
2019-02-14T17:14:18.523Z,79.70
2019-02-14T17:16:50.291Z,79.76
2019-02-14T17:19:21.701Z,80.04
2019-02-14T17:21:53.100Z,81.12
2019-02-14T17:24:24.852Z,81.24
2019-02-14T17:26:56.258Z,81.24
2019-02-14T17:29:27.772Z,81.50
2019-02-14T17:31:59.258Z,81.68
2019-02-14T17:34:30.699Z,80.99
2019-02-14T17:37:02.345Z,81.34
2019-02-14T17:39:34.766Z,81.34
2019-02-14T17:42:06.701Z,81.58
2019-02-14T17:44:38.625Z,80.87
2019-02-14T17:47:10.079Z,80.87
2019-02-14T17:49:41.374Z,81.94
2019-02-14T17:52:12.720Z,81.94
2019-02-14T17:54:44.039Z,81.60
2019-02-14T17:57:15.398Z,81.60
2019-02-14T17:59:46.724Z,81.21
2019-02-14T18:02:18.650Z,81.21
2019-02-14T18:04:50.110Z,81.15
2019-02-14T18:07:21.434Z,81.55
2019-02-14T18:09:52.714Z,81.70
2019-02-14T18:12:23.898Z,81.70
2019-02-14T18:14:55.244Z,81.39
2019-02-14T18:17:26.571Z,81.58
2019-02-14T18:19:58.154Z,81.61
2019-02-14T18:22:29.463Z,82.47
2019-02-14T18:25:01.073Z,82.32
2019-02-14T18:27:32.632Z,81.92
2019-02-14T18:30:04.078Z,81.92
2019-02-14T18:32:36.037Z,82.36
2019-02-14T18:35:09.371Z,82.77
2019-02-14T18:37:41.851Z,82.69
2019-02-14T18:40:13.594Z,82.26
2019-02-14T18:42:45.284Z,82.96
2019-02-14T18:45:17.066Z,82.10
2019-02-14T18:47:48.256Z,81.21
2019-02-14T18:50:19.841Z,81.21
2019-02-14T18:52:51.205Z,81.85
2019-02-14T18:55:22.447Z,81.85
2019-02-14T18:57:53.652Z,82.05
2019-02-14T19:00:25.534Z,82.47
2019-02-14T19:02:57.175Z,81.06
2019-02-14T19:05:28.547Z,82.33
2019-02-14T19:08:00.221Z,82.33
2019-02-14T19:10:33.193Z,83.59
2019-02-14T19:13:04.496Z,83.37
2019-02-14T19:15:36.119Z,83.07
2019-02-14T19:18:07.542Z,82.46
2019-02-14T19:20:38.926Z,82.66
2019-02-14T19:23:10.346Z,82.66
2019-02-14T19:25:41.685Z,82.85
2019-02-14T19:28:12.869Z,82.50
2019-02-14T19:30:44.211Z,81.67
2019-02-14T19:33:15.350Z,81.98
2019-02-14T19:35:46.625Z,81.93
2019-02-14T19:38:17.919Z,82.20
2019-02-14T19:40:49.795Z,81.93
2019-02-14T19:43:20.952Z,82.53
2019-02-14T19:45:52.459Z,82.53
2019-02-14T19:48:23.635Z,81.77
2019-02-14T19:50:55.056Z,82.05
2019-02-14T19:53:26.426Z,82.50
2019-02-14T19:55:57.925Z,83.05
2019-02-14T19:58:29.326Z,82.60
2019-02-14T20:01:00.773Z,81.62
2019-02-14T20:03:32.214Z,81.11
2019-02-14T20:06:03.984Z,80.85
2019-02-14T20:08:35.898Z,80.85
2019-02-14T20:11:07.593Z,80.22
2019-02-14T20:13:38.778Z,80.22
2019-02-14T20:16:10.103Z,79.99
2019-02-14T20:18:41.253Z,79.52
2019-02-14T20:21:12.879Z,79.42
2019-02-14T20:23:44.148Z,79.67
2019-02-14T20:26:15.500Z,79.67
2019-02-14T20:28:47.023Z,79.60
2019-02-14T20:31:18.382Z,79.72
2019-02-14T20:33:49.818Z,79.72
2019-02-14T20:36:21.073Z,79.93
2019-02-14T20:38:52.649Z,80.05
2019-02-14T20:41:23.973Z,79.70
2019-02-14T20:43:55.535Z,80.99
2019-02-14T20:46:27.052Z,80.99
2019-02-14T20:48:59.764Z,79.25
2019-02-14T20:51:38.366Z,79.25
2019-02-14T20:54:04.034Z,80.55
2019-02-14T20:56:35.240Z,80.55
2019-02-14T20:59:06.862Z,81.14
2019-02-14T21:01:38.036Z,81.14
2019-02-14T21:04:09.407Z,80.76
2019-02-14T21:06:40.700Z,80.22
2019-02-14T21:09:13.082Z,80.02
2019-02-14T21:11:44.260Z,79.08
2019-02-14T21:14:15.593Z,79.08
2019-02-14T21:16:46.966Z,79.05
2019-02-14T21:19:18.575Z,78.89
2019-02-14T21:21:50.383Z,79.46
2019-02-14T21:24:21.803Z,79.46
2019-02-14T21:26:53.351Z,79.13
2019-02-14T21:29:24.468Z,79.13
2019-02-14T21:31:55.969Z,78.89
2019-02-14T21:34:27.439Z,78.47
2019-02-14T21:36:58.506Z,77.99
2019-02-14T21:39:30.136Z,78.19
2019-02-14T21:42:18.816Z,78.02
2019-02-14T21:44:34.304Z,78.02
2019-02-14T21:47:05.823Z,77.41
2019-02-14T21:49:37.211Z,78.17
2019-02-14T21:52:08.505Z,78.19
2019-02-14T21:54:39.761Z,78.23
2019-02-14T21:57:11.255Z,78.23
2019-02-14T21:59:43.898Z,78.57
2019-02-14T22:02:15.294Z,78.96
2019-02-14T22:04:47.249Z,78.53
2019-02-14T22:07:18.793Z,78.78
2019-02-14T22:09:50.247Z,78.78
2019-02-14T22:12:38.254Z,79.14
2019-02-14T22:14:54.503Z,80.02
2019-02-14T22:17:26.136Z,79.51
2019-02-14T22:19:57.602Z,79.38
2019-02-14T22:22:29.031Z,79.21
2019-02-14T22:25:00.310Z,80.28
2019-02-14T22:27:31.470Z,80.28
2019-02-14T22:30:03.175Z,79.48
2019-02-14T22:32:36.014Z,79.33
2019-02-14T22:35:07.653Z,79.68
2019-02-14T22:37:39.268Z,80.09
2019-02-14T22:40:10.741Z,80.09
2019-02-14T22:42:47.081Z,79.89
2019-02-14T22:45:16.275Z,79.05
2019-02-14T22:47:47.541Z,78.32
2019-02-14T22:50:18.824Z,78.32
2019-02-14T22:52:50.031Z,78.20
2019-02-14T22:55:21.299Z,79.00
2019-02-14T22:57:52.568Z,79.01
2019-02-14T23:00:47.677Z,79.01
2019-02-14T23:03:21.245Z,77.60
2019-02-14T23:05:52.376Z,77.17
2019-02-14T23:08:24.406Z,76.82
2019-02-14T23:10:55.825Z,76.66
2019-02-14T23:13:27.156Z,77.38
2019-02-14T23:15:58.570Z,77.64
2019-02-14T23:18:29.984Z,77.64
2019-02-14T23:21:01.440Z,77.57
2019-02-14T23:23:32.458Z,77.57
2019-02-14T23:26:03.870Z,77.11
2019-02-14T23:28:35.362Z,76.93
2019-02-14T23:31:06.654Z,76.93
2019-02-14T23:33:38.045Z,76.63
2019-02-14T23:36:09.350Z,76.63
2019-02-14T23:38:40.640Z,76.76
2019-02-14T23:41:11.861Z,77.03
2019-02-14T23:43:43.084Z,76.04
2019-02-14T23:46:14.629Z,75.69
2019-02-14T23:48:46.057Z,75.69
2019-02-14T23:51:17.562Z,76.25
2019-02-14T23:53:48.786Z,76.12
2019-02-14T23:56:20.631Z,76.94
2019-02-14T23:58:51.888Z,76.94
