createdAt,value
2018-11-23T00:01:49.536Z,98406.31
2018-11-23T00:03:54.491Z,98410.16
2018-11-23T00:05:59.454Z,98415.25
2018-11-23T00:08:16.585Z,98417.75
2018-11-23T00:10:20.664Z,98414.47
2018-11-23T00:12:48.960Z,98409.66
2018-11-23T00:14:53.039Z,98421.44
2018-11-23T00:16:57.117Z,98417.55
2018-11-23T00:19:01.209Z,98414.98
2018-11-23T00:21:50.917Z,98419.41
2018-11-23T00:23:55.012Z,98413.06
2018-11-23T00:25:59.094Z,98422.02
2018-11-23T00:28:03.154Z,98419.32
2018-11-23T00:30:07.530Z,98424.15
2018-11-23T00:32:11.633Z,98417.97
2018-11-23T00:34:15.787Z,98415.04
2018-11-23T00:36:19.867Z,98419.09
2018-11-23T00:38:23.944Z,98427.45
2018-11-23T00:40:28.166Z,98424.73
2018-11-23T00:42:32.228Z,98424.19
2018-11-23T00:44:36.301Z,98430.03
2018-11-23T00:46:40.354Z,98430.22
2018-11-23T00:48:44.496Z,98430.80
2018-11-23T00:50:48.558Z,98429.66
2018-11-23T00:52:52.700Z,98435.82
2018-11-23T00:54:56.776Z,98440.86
2018-11-23T00:57:01.742Z,98440.66
2018-11-23T00:59:05.896Z,98439.88
2018-11-23T01:01:09.978Z,98445.29
2018-11-23T01:03:14.050Z,98446.82
2018-11-23T01:05:18.123Z,98447.34
2018-11-23T01:07:22.266Z,98446.72
2018-11-23T01:09:26.399Z,98449.23
2018-11-23T01:11:30.493Z,98450.23
2018-11-23T01:13:34.559Z,98452.20
2018-11-23T01:15:39.495Z,98453.58
2018-11-23T01:17:43.566Z,98453.36
2018-11-23T01:19:47.628Z,98450.29
2018-11-23T01:21:51.720Z,98451.08
2018-11-23T01:23:55.777Z,98453.40
2018-11-23T01:25:59.851Z,98458.80
2018-11-23T01:28:04.149Z,98455.13
2018-11-23T01:30:08.467Z,98456.84
2018-11-23T01:32:12.551Z,98459.77
2018-11-23T01:34:16.620Z,98458.41
2018-11-23T01:36:20.694Z,98459.58
2018-11-23T01:38:24.771Z,98469.59
2018-11-23T01:40:28.843Z,98468.25
2018-11-23T01:42:32.900Z,98473.04
2018-11-23T01:44:37.869Z,98462.05
2018-11-23T01:46:41.922Z,98467.63
2018-11-23T01:48:45.994Z,98465.30
2018-11-23T01:50:50.061Z,98458.95
2018-11-23T01:52:54.116Z,98463.59
2018-11-23T01:54:58.187Z,98465.55
2018-11-23T01:57:02.245Z,98466.91
2018-11-23T01:59:06.394Z,98463.03
2018-11-23T02:01:10.452Z,98460.71
2018-11-23T02:03:14.521Z,98459.76
2018-11-23T02:05:18.592Z,98460.73
2018-11-23T02:07:22.649Z,98451.06
2018-11-23T02:09:26.729Z,98451.84
2018-11-23T02:11:30.849Z,98446.03
2018-11-23T02:13:34.914Z,98440.81
2018-11-23T02:15:38.990Z,98439.45
2018-11-23T02:17:43.040Z,98431.16
2018-11-23T02:19:47.113Z,98436.77
2018-11-23T02:21:51.198Z,98433.69
2018-11-23T02:23:55.261Z,98427.72
2018-11-23T02:25:59.347Z,98429.64
2018-11-23T02:28:03.415Z,98438.92
2018-11-23T02:30:07.926Z,98437.95
2018-11-23T02:32:11.974Z,98437.36
2018-11-23T02:34:16.039Z,98427.53
2018-11-23T02:36:20.110Z,98434.47
2018-11-23T02:38:24.169Z,98422.11
2018-11-23T02:40:28.245Z,98420.56
2018-11-23T02:42:32.331Z,98412.66
2018-11-23T02:44:36.390Z,98414.19
2018-11-23T02:46:40.470Z,98416.84
2018-11-23T02:48:44.615Z,98419.89
2018-11-23T02:50:48.716Z,98416.17
2018-11-23T02:52:52.787Z,98421.80
2018-11-23T02:54:56.967Z,98414.48
2018-11-23T02:57:01.125Z,98411.98
2018-11-23T02:59:05.787Z,98417.81
2018-11-23T03:01:09.850Z,98408.37
2018-11-23T03:03:14.005Z,98408.58
2018-11-23T03:05:18.234Z,98409.52
2018-11-23T03:07:22.382Z,98403.11
2018-11-23T03:09:26.439Z,98406.38
2018-11-23T03:11:30.566Z,98406.95
2018-11-23T03:13:34.642Z,98407.16
2018-11-23T03:15:38.702Z,98412.80
2018-11-23T03:17:42.789Z,98423.08
2018-11-23T03:19:46.862Z,98420.95
2018-11-23T03:21:51.100Z,98424.81
2018-11-23T03:23:55.617Z,98422.70
2018-11-23T03:25:59.670Z,98419.23
2018-11-23T03:28:03.750Z,98420.39
2018-11-23T03:30:07.885Z,98418.44
2018-11-23T03:32:12.060Z,98424.81
2018-11-23T03:34:17.021Z,98418.63
2018-11-23T03:36:21.171Z,98427.09
2018-11-23T03:38:25.203Z,98429.98
2018-11-23T03:40:29.277Z,98428.04
2018-11-23T03:42:33.341Z,98422.45
2018-11-23T03:44:37.414Z,98427.05
2018-11-23T03:46:41.543Z,98429.35
2018-11-23T03:48:45.601Z,98425.88
2018-11-23T03:50:49.679Z,98431.91
2018-11-23T03:52:53.740Z,98432.31
2018-11-23T03:54:57.868Z,98430.80
2018-11-23T03:57:01.929Z,98428.28
2018-11-23T03:59:05.991Z,98439.09
2018-11-23T04:01:10.070Z,98434.85
2018-11-23T04:03:14.142Z,98434.23
2018-11-23T04:05:18.270Z,98436.38
2018-11-23T04:07:22.318Z,98433.09
2018-11-23T04:09:26.376Z,98433.68
2018-11-23T04:11:30.444Z,98432.14
2018-11-23T04:13:34.507Z,98426.34
2018-11-23T04:15:38.574Z,98417.88
2018-11-23T04:17:42.642Z,98421.16
2018-11-23T04:19:46.701Z,98417.27
2018-11-23T04:21:50.775Z,98412.83
2018-11-23T04:23:55.188Z,98413.99
2018-11-23T04:25:59.265Z,98414.39
2018-11-23T04:28:03.324Z,98419.02
2018-11-23T04:30:07.632Z,98412.45
2018-11-23T04:32:11.703Z,98410.70
2018-11-23T04:34:15.837Z,98403.77
2018-11-23T04:36:19.909Z,98409.56
2018-11-23T04:38:24.046Z,98413.23
2018-11-23T04:40:28.147Z,98407.07
2018-11-23T04:42:32.227Z,98408.78
2018-11-23T04:44:36.284Z,98412.65
2018-11-23T04:46:40.366Z,98409.56
2018-11-23T04:48:44.431Z,98411.11
2018-11-23T04:50:48.506Z,98412.27
2018-11-23T04:52:52.590Z,98404.55
2018-11-23T04:54:56.729Z,98400.31
2018-11-23T04:57:00.828Z,98405.33
2018-11-23T04:59:05.059Z,98399.33
2018-11-23T05:01:09.145Z,98394.89
2018-11-23T05:03:13.216Z,98386.77
2018-11-23T05:05:17.364Z,98396.22
2018-11-23T05:07:21.515Z,98397.16
2018-11-23T05:09:25.575Z,98389.02
2018-11-23T05:11:29.631Z,98393.47
2018-11-23T05:13:33.699Z,98384.98
2018-11-23T05:15:37.755Z,98393.87
2018-11-23T05:17:41.943Z,98391.95
2018-11-23T05:19:46.025Z,98397.56
2018-11-23T05:21:50.088Z,98393.11
2018-11-23T05:23:54.161Z,98390.60
2018-11-23T05:25:58.263Z,98388.52
2018-11-23T05:28:02.352Z,98388.15
2018-11-23T05:30:06.993Z,98379.63
2018-11-23T05:32:11.056Z,98382.31
2018-11-23T05:34:15.129Z,98380.41
2018-11-23T05:36:19.186Z,98383.89
2018-11-23T05:38:23.257Z,98385.27
2018-11-23T05:40:27.310Z,98383.13
2018-11-23T05:42:31.422Z,98381.22
2018-11-23T05:44:35.556Z,98385.06
2018-11-23T05:46:39.622Z,98381.77
2018-11-23T05:48:43.697Z,98381.38
2018-11-23T05:50:47.750Z,98381.39
2018-11-23T05:52:51.807Z,98383.50
2018-11-23T05:54:55.886Z,98374.59
2018-11-23T05:56:59.950Z,98372.28
2018-11-23T05:59:04.589Z,98367.63
2018-11-23T06:01:08.684Z,98368.04
2018-11-23T06:03:12.755Z,98369.21
2018-11-23T06:05:16.813Z,98364.78
2018-11-23T06:07:20.871Z,98367.50
2018-11-23T06:09:24.931Z,98375.02
2018-11-23T06:11:29.078Z,98375.81
2018-11-23T06:13:33.133Z,98377.34
2018-11-23T06:15:40.432Z,98374.24
2018-11-23T06:17:42.235Z,98378.47
2018-11-23T06:19:46.298Z,98377.69
2018-11-23T06:21:50.383Z,98376.34
2018-11-23T06:23:54.442Z,98370.97
2018-11-23T06:25:58.525Z,98373.11
2018-11-23T06:28:02.578Z,98381.98
2018-11-23T06:30:06.898Z,98374.06
2018-11-23T06:32:13.592Z,98371.91
2018-11-23T06:34:17.740Z,98365.89
2018-11-23T06:36:21.821Z,98362.58
2018-11-23T06:38:25.867Z,98365.48
2018-11-23T06:40:29.984Z,98362.80
2018-11-23T06:42:41.969Z,98364.91
2018-11-23T06:44:40.038Z,98374.58
2018-11-23T06:46:44.112Z,98377.48
2018-11-23T06:48:48.171Z,98377.86
2018-11-23T06:50:52.612Z,98367.39
2018-11-23T06:52:56.698Z,98374.34
2018-11-23T06:55:00.772Z,98382.63
2018-11-23T06:57:05.217Z,98383.52
2018-11-23T06:59:09.267Z,98387.97
2018-11-23T07:01:13.347Z,98387.00
2018-11-23T07:03:17.422Z,98385.81
2018-11-23T07:05:21.486Z,98383.70
2018-11-23T07:07:25.569Z,98384.09
2018-11-23T07:09:29.628Z,98393.56
2018-11-23T07:11:33.691Z,98386.98
2018-11-23T07:13:37.771Z,98398.37
2018-11-23T07:15:41.835Z,98397.19
2018-11-23T07:17:45.918Z,98397.03
2018-11-23T07:19:49.993Z,98403.89
2018-11-23T07:21:54.143Z,98404.05
2018-11-23T07:23:58.215Z,98396.14
2018-11-23T07:26:02.267Z,98397.90
2018-11-23T07:28:06.546Z,98400.41
2018-11-23T07:30:10.754Z,98392.13
2018-11-23T07:32:14.869Z,98391.34
2018-11-23T07:34:18.941Z,98395.20
2018-11-23T07:36:22.996Z,98397.66
2018-11-23T07:38:27.070Z,98393.52
2018-11-23T07:41:09.182Z,98401.03
2018-11-23T07:43:13.244Z,98402.20
2018-11-23T07:45:17.322Z,98404.80
2018-11-23T07:47:21.382Z,98397.66
2018-11-23T07:49:25.463Z,98401.47
2018-11-23T07:51:30.418Z,98398.20
2018-11-23T07:53:34.481Z,98397.48
2018-11-23T07:55:38.634Z,98396.77
2018-11-23T07:57:42.683Z,98393.59
2018-11-23T07:59:46.764Z,98388.81
2018-11-23T08:01:50.884Z,98400.24
2018-11-23T08:03:54.969Z,98395.06
2018-11-23T08:05:59.038Z,98391.99
2018-11-23T08:08:03.113Z,98391.64
2018-11-23T08:10:06.627Z,98383.52
2018-11-23T08:12:10.686Z,98381.38
2018-11-23T08:14:14.748Z,98375.41
2018-11-23T08:16:18.814Z,98372.30
2018-11-23T08:18:22.967Z,98371.72
2018-11-23T08:20:27.100Z,98376.52
2018-11-23T08:22:31.172Z,98368.77
2018-11-23T08:24:35.229Z,98373.92
2018-11-23T08:26:39.403Z,98372.14
2018-11-23T08:28:43.483Z,98367.40
2018-11-23T08:30:47.580Z,98371.12
2018-11-23T08:32:51.705Z,98376.25
2018-11-23T08:34:55.766Z,98374.87
2018-11-23T08:36:59.935Z,98368.63
2018-11-23T08:39:05.806Z,98363.24
2018-11-23T08:41:09.887Z,98367.12
2018-11-23T08:43:13.953Z,98364.91
2018-11-23T08:45:18.010Z,98362.98
2018-11-23T08:47:22.082Z,98359.44
2018-11-23T08:49:26.146Z,98366.31
2018-11-23T08:51:30.225Z,98362.81
2018-11-23T08:53:34.367Z,98373.36
2018-11-23T08:55:39.388Z,98365.17
2018-11-23T08:57:43.465Z,98364.81
2018-11-23T08:59:47.540Z,98360.38
2018-11-23T09:01:51.607Z,98358.88
2018-11-23T09:03:55.665Z,98357.58
2018-11-23T09:05:59.736Z,98354.54
2018-11-23T09:08:04.212Z,98347.21
2018-11-23T09:10:08.414Z,98344.27
2018-11-23T09:12:12.561Z,98340.21
2018-11-23T09:14:16.657Z,98348.33
2018-11-23T09:16:20.712Z,98358.04
2018-11-23T09:18:24.898Z,98348.81
2018-11-23T09:20:29.052Z,98362.34
2018-11-23T09:22:33.105Z,98356.58
2018-11-23T09:24:37.182Z,98359.64
2018-11-23T09:26:41.229Z,98354.95
2018-11-23T09:28:45.310Z,98353.75
2018-11-23T09:30:49.371Z,98350.93
2018-11-23T09:32:53.471Z,98352.40
2018-11-23T09:34:57.545Z,98348.48
2018-11-23T09:37:01.609Z,98347.71
2018-11-23T09:39:07.186Z,98354.87
2018-11-23T09:41:11.273Z,98348.80
2018-11-23T09:43:15.433Z,98350.23
2018-11-23T09:45:19.576Z,98349.35
2018-11-23T09:47:23.636Z,98344.47
2018-11-23T09:49:27.735Z,98342.90
2018-11-23T09:51:31.833Z,98345.27
2018-11-23T09:53:35.870Z,98338.19
2018-11-23T09:55:39.953Z,98340.67
2018-11-23T09:57:44.021Z,98333.52
2018-11-23T09:59:48.099Z,98334.28
2018-11-23T10:01:52.189Z,98337.93
2018-11-23T10:03:56.263Z,98337.03
2018-11-23T10:06:01.146Z,98346.16
2018-11-23T10:08:05.357Z,98339.30
2018-11-23T10:10:09.500Z,98328.72
2018-11-23T10:12:13.584Z,98331.83
2018-11-23T10:14:17.653Z,98334.84
2018-11-23T10:16:21.743Z,98332.86
2018-11-23T10:18:50.227Z,98332.49
2018-11-23T10:20:54.308Z,98329.52
2018-11-23T10:22:58.380Z,98325.50
2018-11-23T10:25:02.467Z,98319.73
2018-11-23T10:27:06.550Z,98318.20
2018-11-23T10:29:10.601Z,98307.15
2018-11-23T10:31:14.700Z,98305.64
2018-11-23T10:33:18.753Z,98298.81
2018-11-23T10:35:22.935Z,98286.45
2018-11-23T10:37:27.013Z,98286.06
2018-11-23T10:39:31.154Z,98281.38
2018-11-23T10:41:35.245Z,98278.33
2018-11-23T10:43:47.911Z,98265.72
2018-11-23T10:45:51.987Z,98259.69
2018-11-23T10:47:56.153Z,98259.86
2018-11-23T10:50:00.236Z,98257.73
2018-11-23T10:52:04.665Z,98260.09
2018-11-23T10:54:09.295Z,98251.23
2018-11-23T10:56:13.400Z,98246.17
2018-11-23T10:58:17.487Z,98236.20
2018-11-23T11:00:22.455Z,98239.04
2018-11-23T11:02:27.420Z,98234.61
2018-11-23T11:04:32.351Z,98233.37
2018-11-23T11:06:37.296Z,98231.58
2018-11-23T11:08:41.379Z,98224.77
2018-11-23T11:10:45.453Z,98218.98
2018-11-23T11:12:49.623Z,98209.63
2018-11-23T11:14:53.689Z,98210.97
2018-11-23T11:16:57.775Z,98214.98
2018-11-23T11:19:01.860Z,98212.98
2018-11-23T11:21:05.925Z,98205.80
2018-11-23T11:23:10.094Z,98203.27
2018-11-23T11:25:14.162Z,98200.63
2018-11-23T11:27:18.229Z,98199.00
2018-11-23T11:29:22.314Z,98188.45
2018-11-23T11:31:26.383Z,98187.50
2018-11-23T11:33:30.473Z,98182.46
2018-11-23T11:35:34.565Z,98179.23
2018-11-23T11:37:38.644Z,98171.18
2018-11-23T11:39:42.731Z,98175.42
2018-11-23T11:41:46.806Z,98167.66
2018-11-23T11:43:50.882Z,98160.62
2018-11-23T11:45:54.963Z,98159.09
2018-11-23T11:47:59.042Z,98160.62
2018-11-23T11:50:04.253Z,98160.05
2018-11-23T11:52:08.331Z,98153.09
2018-11-23T11:54:12.439Z,98155.27
2018-11-23T11:56:16.535Z,98157.03
2018-11-23T11:58:20.597Z,98147.16
2018-11-23T12:00:24.691Z,98144.61
2018-11-23T12:02:28.759Z,98144.11
2018-11-23T12:04:32.862Z,98138.41
2018-11-23T12:06:36.949Z,98136.42
2018-11-23T12:08:41.032Z,98126.02
2018-11-23T12:10:45.122Z,98130.16
2018-11-23T12:12:49.189Z,98128.48
2018-11-23T12:14:53.263Z,98124.63
2018-11-23T12:16:57.358Z,98125.73
2018-11-23T12:19:01.429Z,98121.94
2018-11-23T12:21:05.584Z,98112.82
2018-11-23T12:23:09.662Z,98118.19
2018-11-23T12:25:13.731Z,98116.58
2018-11-23T12:27:17.815Z,98110.61
2018-11-23T12:29:21.886Z,98109.69
2018-11-23T12:31:26.060Z,98113.09
2018-11-23T12:33:30.126Z,98110.51
2018-11-23T12:35:34.263Z,98110.15
2018-11-23T12:37:38.349Z,98116.84
2018-11-23T12:39:42.529Z,98110.16
2018-11-23T12:41:46.617Z,98107.72
2018-11-23T12:43:50.700Z,98107.28
2018-11-23T12:45:54.785Z,98107.17
2018-11-23T12:47:58.872Z,98104.09
2018-11-23T12:50:03.288Z,98104.97
2018-11-23T12:52:07.372Z,98099.67
2018-11-23T12:54:11.456Z,98091.43
2018-11-23T12:56:16.424Z,98090.83
2018-11-23T12:58:20.522Z,98094.52
2018-11-23T13:00:48.960Z,98087.73
2018-11-23T13:02:53.203Z,98098.25
2018-11-23T13:04:57.273Z,98100.19
2018-11-23T13:07:01.352Z,98101.45
2018-11-23T13:09:06.387Z,98102.45
2018-11-23T13:11:11.341Z,98090.77
2018-11-23T13:13:15.431Z,98092.58
2018-11-23T13:15:19.497Z,98093.61
2018-11-23T13:17:23.576Z,98088.58
2018-11-23T13:19:28.546Z,98093.61
2018-11-23T13:21:32.613Z,98087.61
2018-11-23T13:23:36.741Z,98090.77
2018-11-23T13:25:40.819Z,98089.94
2018-11-23T13:27:44.894Z,98093.39
2018-11-23T13:29:48.968Z,98082.59
2018-11-23T13:31:53.051Z,98082.36
2018-11-23T13:33:57.148Z,98080.63
2018-11-23T13:36:01.290Z,98080.98
2018-11-23T13:38:05.379Z,98082.45
2018-11-23T13:40:09.607Z,98081.47
2018-11-23T13:42:13.791Z,98086.09
2018-11-23T13:44:48.265Z,98079.58
2018-11-23T13:46:52.335Z,98079.19
2018-11-23T13:48:56.562Z,98073.95
2018-11-23T13:51:00.657Z,98069.78
2018-11-23T13:53:05.696Z,98066.67
2018-11-23T13:55:09.863Z,98059.47
2018-11-23T13:57:13.933Z,98057.60
2018-11-23T13:59:48.303Z,98057.86
2018-11-23T14:01:52.390Z,98052.78
2018-11-23T14:03:56.478Z,98054.41
2018-11-23T14:06:00.568Z,98048.03
2018-11-23T14:08:04.714Z,98046.56
2018-11-23T14:10:08.885Z,98044.39
2018-11-23T14:12:12.978Z,98045.23
2018-11-23T14:14:50.268Z,98038.75
2018-11-23T14:16:54.354Z,98034.92
2018-11-23T14:18:58.415Z,98038.41
2018-11-23T14:21:02.523Z,98034.81
2018-11-23T14:23:06.602Z,98027.13
2018-11-23T14:25:11.322Z,98028.16
2018-11-23T14:27:15.433Z,98032.20
2018-11-23T14:29:50.013Z,98028.03
2018-11-23T14:31:54.111Z,98019.62
2018-11-23T14:33:58.199Z,98021.27
2018-11-23T14:36:02.268Z,98021.84
2018-11-23T14:38:06.438Z,98025.52
2018-11-23T14:40:10.652Z,98026.05
2018-11-23T14:42:14.751Z,98017.71
2018-11-23T14:44:49.270Z,98018.58
2018-11-23T14:46:53.366Z,98017.05
2018-11-23T14:48:57.456Z,98014.85
2018-11-23T14:51:01.618Z,98011.13
2018-11-23T14:53:05.699Z,98013.38
2018-11-23T14:55:09.788Z,98011.87
2018-11-23T14:57:13.851Z,98007.49
2018-11-23T14:59:48.261Z,98011.44
2018-11-23T15:01:52.347Z,98015.02
2018-11-23T15:03:56.521Z,98014.14
2018-11-23T15:06:00.577Z,98022.91
2018-11-23T15:08:04.855Z,98012.53
2018-11-23T15:10:08.889Z,98018.26
2018-11-23T15:12:12.956Z,98018.26
2018-11-23T15:14:50.280Z,98019.78
2018-11-23T15:16:54.360Z,98013.77
2018-11-23T15:18:58.443Z,98015.38
2018-11-23T15:21:02.501Z,98008.73
2018-11-23T15:23:06.808Z,98006.95
2018-11-23T15:25:11.058Z,98015.36
2018-11-23T15:27:15.116Z,98008.58
2018-11-23T15:29:19.201Z,98008.73
2018-11-23T15:31:23.277Z,98010.09
2018-11-23T15:33:28.263Z,98012.25
2018-11-23T15:35:32.350Z,98007.71
2018-11-23T15:37:36.419Z,98007.95
2018-11-23T15:39:40.495Z,98009.69
2018-11-23T15:41:44.569Z,98011.71
2018-11-23T15:43:48.662Z,98015.66
2018-11-23T15:45:52.744Z,98014.34
2018-11-23T15:47:56.846Z,98008.16
2018-11-23T15:50:00.879Z,98010.83
2018-11-23T15:54:12.086Z,98007.47
2018-11-23T15:56:16.158Z,98006.23
2018-11-23T15:58:20.271Z,98011.59
2018-11-23T16:00:24.439Z,98008.20
2018-11-23T16:02:28.579Z,98007.09
2018-11-23T16:04:39.215Z,98007.42
2018-11-23T16:06:37.676Z,98006.33
2018-11-23T16:08:41.859Z,98016.12
2018-11-23T16:10:45.934Z,98007.25
2018-11-23T16:12:50.015Z,98015.28
2018-11-23T16:14:54.093Z,98011.45
2018-11-23T16:16:58.140Z,98007.98
2018-11-23T16:19:02.192Z,98010.05
2018-11-23T16:21:06.278Z,98002.48
2018-11-23T16:23:10.415Z,98007.30
2018-11-23T16:25:14.485Z,98002.00
2018-11-23T16:27:18.560Z,97991.92
2018-11-23T16:29:22.620Z,97994.05
2018-11-23T16:31:26.713Z,97996.24
2018-11-23T16:33:30.782Z,97992.90
2018-11-23T16:35:34.929Z,97995.13
2018-11-23T16:37:39.011Z,97983.81
2018-11-23T16:39:43.078Z,97990.95
2018-11-23T16:41:47.148Z,97985.03
2018-11-23T16:43:51.217Z,97978.45
2018-11-23T16:45:55.429Z,97977.02
2018-11-23T16:47:59.578Z,97975.97
2018-11-23T16:50:03.889Z,97969.41
2018-11-23T16:52:08.102Z,97966.34
2018-11-23T16:54:12.176Z,97967.99
2018-11-23T16:56:16.257Z,97964.35
2018-11-23T16:58:50.600Z,97962.63
2018-11-23T17:00:54.656Z,97961.28
2018-11-23T17:02:58.733Z,97961.34
2018-11-23T17:05:02.783Z,97958.86
2018-11-23T17:07:12.757Z,97953.38
2018-11-23T17:09:11.823Z,97955.49
2018-11-23T17:11:15.887Z,97947.84
2018-11-23T17:13:19.959Z,97947.35
2018-11-23T17:15:25.052Z,97938.58
2018-11-23T17:17:29.126Z,97938.92
2018-11-23T17:19:33.204Z,97943.19
2018-11-23T17:21:37.258Z,97939.48
2018-11-23T17:23:41.425Z,97949.38
2018-11-23T17:25:45.487Z,97946.66
2018-11-23T17:27:49.553Z,97940.41
2018-11-23T17:29:53.615Z,97932.14
2018-11-23T17:31:57.662Z,97931.68
2018-11-23T17:34:01.741Z,97929.86
2018-11-23T17:36:05.825Z,97923.24
2018-11-23T17:38:09.898Z,97921.05
2018-11-23T17:40:13.982Z,97924.12
2018-11-23T17:42:18.016Z,97913.11
2018-11-23T17:44:22.113Z,97898.72
2018-11-23T17:46:26.171Z,97896.17
2018-11-23T17:48:30.262Z,97887.20
2018-11-23T17:50:34.330Z,97885.30
2018-11-23T17:52:39.296Z,97878.65
2018-11-23T17:54:43.370Z,97873.06
2018-11-23T17:56:50.977Z,97872.63
2018-11-23T17:58:55.041Z,97879.44
2018-11-23T18:00:59.125Z,97878.60
2018-11-23T18:03:03.195Z,97877.27
2018-11-23T18:05:08.187Z,97870.83
2018-11-23T18:07:12.263Z,97868.28
2018-11-23T18:09:16.330Z,97861.14
2018-11-23T18:11:20.428Z,97849.77
2018-11-23T18:13:24.505Z,97846.78
2018-11-23T18:15:28.702Z,97845.69
2018-11-23T18:17:32.763Z,97850.28
2018-11-23T18:19:36.856Z,97850.44
2018-11-23T18:21:40.917Z,97844.41
2018-11-23T18:23:44.979Z,97833.47
2018-11-23T18:25:49.085Z,97833.47
2018-11-23T18:27:54.017Z,97836.84
2018-11-23T18:29:58.079Z,97831.38
2018-11-23T18:32:02.162Z,97817.97
2018-11-23T18:34:06.409Z,97813.73
2018-11-23T18:36:11.379Z,97808.98
2018-11-23T18:38:15.471Z,97816.02
2018-11-23T18:40:19.559Z,97804.89
2018-11-23T18:42:24.543Z,97807.09
2018-11-23T18:44:28.617Z,97817.11
2018-11-23T18:46:32.693Z,97813.30
2018-11-23T18:48:36.760Z,97816.20
2018-11-23T18:50:40.857Z,97813.11
2018-11-23T18:52:44.927Z,97807.92
2018-11-23T18:54:48.983Z,97801.71
2018-11-23T18:56:53.065Z,97796.77
2018-11-23T18:58:57.129Z,97795.58
2018-11-23T19:01:01.216Z,97790.00
2018-11-23T19:03:05.661Z,97791.88
2018-11-23T19:05:09.731Z,97784.41
2018-11-23T19:07:13.824Z,97787.55
2018-11-23T19:09:17.890Z,97779.82
2018-11-23T19:11:21.959Z,97781.86
2018-11-23T19:13:26.044Z,97788.81
2018-11-23T19:15:30.122Z,97780.50
2018-11-23T19:17:34.202Z,97781.77
2018-11-23T19:19:38.317Z,97784.48
2018-11-23T19:21:42.383Z,97780.33
2018-11-23T19:23:46.481Z,97781.51
2018-11-23T19:25:50.730Z,97772.77
2018-11-23T19:27:54.891Z,97766.17
2018-11-23T19:29:58.950Z,97750.97
2018-11-23T19:32:03.015Z,97749.42
2018-11-23T19:34:07.092Z,97746.70
2018-11-23T19:36:11.242Z,97747.06
2018-11-23T19:38:15.324Z,97743.15
2018-11-23T19:40:19.402Z,97748.66
2018-11-23T19:42:23.481Z,97745.55
2018-11-23T19:44:27.570Z,97746.70
2018-11-23T19:46:31.637Z,97744.84
2018-11-23T19:48:35.796Z,97751.11
2018-11-23T19:50:39.890Z,97752.48
2018-11-23T19:52:44.103Z,97750.61
2018-11-23T19:54:48.168Z,97756.03
2018-11-23T19:56:52.243Z,97744.48
2018-11-23T19:58:56.322Z,97742.86
2018-11-23T20:01:00.387Z,97750.28
2018-11-23T20:03:04.631Z,97746.30
2018-11-23T20:05:08.802Z,97751.72
2018-11-23T20:07:12.868Z,97755.14
2018-11-23T20:09:17.034Z,97754.24
2018-11-23T20:11:21.126Z,97755.78
2018-11-23T20:13:25.192Z,97757.41
2018-11-23T20:15:29.301Z,97758.61
2018-11-23T20:17:33.377Z,97758.63
2018-11-23T20:19:37.442Z,97757.52
2018-11-23T20:21:41.535Z,97760.48
2018-11-23T20:23:45.606Z,97764.55
2018-11-23T20:25:49.686Z,97755.55
2018-11-23T20:27:53.768Z,97762.70
2018-11-23T20:29:57.843Z,97762.30
2018-11-23T20:32:01.939Z,97759.30
2018-11-23T20:34:06.111Z,97759.30
2018-11-23T20:36:10.195Z,97764.73
2018-11-23T20:38:14.296Z,97760.91
2018-11-23T20:40:18.517Z,97766.52
2018-11-23T20:42:22.624Z,97756.41
2018-11-23T20:44:26.684Z,97755.55
2018-11-23T20:46:30.772Z,97756.73
2018-11-23T20:48:34.852Z,97753.86
2018-11-23T20:50:38.924Z,97752.08
2018-11-23T20:52:43.086Z,97751.28
2018-11-23T20:54:47.170Z,97748.55
2018-11-23T20:56:51.261Z,97748.84
2018-11-23T20:58:55.358Z,97746.81
2018-11-23T21:00:59.426Z,97745.32
2018-11-23T21:03:04.502Z,97747.25
2018-11-23T21:05:08.648Z,97744.78
2018-11-23T21:07:12.716Z,97738.41
2018-11-23T21:09:16.815Z,97736.20
2018-11-23T21:11:20.893Z,97735.28
2018-11-23T21:13:25.004Z,97732.54
2018-11-23T21:15:29.058Z,97729.67
2018-11-23T21:17:33.125Z,97725.84
2018-11-23T21:19:37.219Z,97720.66
2018-11-23T21:21:41.267Z,97714.91
2018-11-23T21:23:45.393Z,97710.00
2018-11-23T21:25:49.427Z,97703.41
2018-11-23T21:27:53.503Z,97709.67
2018-11-23T21:29:57.696Z,97719.50
2018-11-23T21:32:01.798Z,97710.67
2018-11-23T21:34:05.978Z,97712.72
2018-11-23T21:36:10.049Z,97714.58
2018-11-23T21:38:14.135Z,97714.58
2018-11-23T21:40:18.366Z,97715.03
2018-11-23T21:42:22.444Z,97710.97
2018-11-23T21:44:26.547Z,97711.13
2018-11-23T21:46:30.628Z,97708.61
2018-11-23T21:48:34.707Z,97706.94
2018-11-23T21:50:38.790Z,97702.16
2018-11-23T21:52:42.857Z,97698.09
2018-11-23T21:54:46.956Z,97698.41
2018-11-23T21:56:51.013Z,97698.05
2018-11-23T21:58:55.081Z,97687.33
2018-11-23T22:00:59.157Z,97683.27
2018-11-23T22:03:03.233Z,97683.19
2018-11-23T22:05:07.358Z,97681.23
2018-11-23T22:07:11.473Z,97678.27
2018-11-23T22:09:15.549Z,97664.96
2018-11-23T22:11:20.119Z,97653.93
2018-11-23T22:13:24.183Z,97651.22
2018-11-23T22:15:28.273Z,97642.92
2018-11-23T22:17:32.339Z,97634.68
2018-11-23T22:19:36.406Z,97637.55
2018-11-23T22:21:40.491Z,97636.43
2018-11-23T22:23:44.552Z,97627.14
2018-11-23T22:25:48.635Z,97631.53
2018-11-23T22:27:52.763Z,97631.88
2018-11-23T22:29:56.830Z,97617.50
2018-11-23T22:32:00.926Z,97621.00
2018-11-23T22:34:04.990Z,97622.59
2018-11-23T22:36:09.084Z,97626.55
2018-11-23T22:38:13.149Z,97632.05
2018-11-23T22:40:18.091Z,97628.22
2018-11-23T22:42:22.235Z,97619.17
2018-11-23T22:44:26.315Z,97613.31
2018-11-23T22:46:30.392Z,97609.45
2018-11-23T22:48:34.463Z,97607.17
2018-11-23T22:50:38.522Z,97605.18
2018-11-23T22:52:42.611Z,97603.23
2018-11-23T22:54:46.677Z,97603.23
2018-11-23T22:56:50.763Z,97598.77
2018-11-23T22:58:55.540Z,97596.94
2018-11-23T23:01:00.658Z,97595.47
2018-11-23T23:03:05.074Z,97596.54
2018-11-23T23:05:09.149Z,97602.48
2018-11-23T23:07:13.232Z,97600.72
2018-11-23T23:09:17.289Z,97593.44
2018-11-23T23:11:21.365Z,97591.05
2018-11-23T23:13:25.521Z,97592.52
2018-11-23T23:15:29.586Z,97584.03
2018-11-23T23:17:33.706Z,97581.48
2018-11-23T23:19:37.732Z,97574.52
2018-11-23T23:21:41.807Z,97565.31
2018-11-23T23:23:45.878Z,97565.86
2018-11-23T23:25:49.934Z,97561.64
2018-11-23T23:27:54.019Z,97557.38
2018-11-23T23:29:58.087Z,97553.27
2018-11-23T23:32:02.244Z,97558.38
2018-11-23T23:34:06.323Z,97561.59
2018-11-23T23:36:10.388Z,97563.70
2018-11-23T23:38:14.462Z,97559.31
2018-11-23T23:40:18.616Z,97560.83
2018-11-23T23:42:22.662Z,97557.39
2018-11-23T23:44:26.751Z,97555.54
2018-11-23T23:46:30.829Z,97560.14
2018-11-23T23:48:34.960Z,97559.96
2018-11-23T23:50:39.044Z,97558.69
2018-11-23T23:52:43.083Z,97561.14
2018-11-23T23:54:47.179Z,97569.61
2018-11-23T23:56:51.226Z,97566.65
2018-11-23T23:58:55.279Z,97570.38
