createdAt,value
2022-08-09T00:09:18.770Z,27.44
2022-08-09T00:14:37.827Z,27.38
2022-08-09T00:19:32.282Z,27.32
2022-08-09T00:24:40.773Z,27.29
2022-08-09T00:30:23.501Z,27.25
2022-08-09T00:34:53.831Z,27.24
2022-08-09T00:40:12.189Z,27.24
2022-08-09T00:45:16.161Z,27.29
2022-08-09T00:50:15.341Z,27.23
2022-08-09T00:56:02.962Z,27.30
2022-08-09T01:00:29.533Z,27.38
2022-08-09T01:05:53.553Z,27.40
2022-08-09T01:10:43.409Z,27.43
2022-08-09T01:15:52.561Z,27.43
2022-08-09T01:20:57.579Z,27.45
2022-08-09T01:26:04.884Z,27.48
2022-08-09T01:31:11.801Z,27.50
2022-08-09T01:36:19.242Z,27.49
2022-08-09T01:41:26.372Z,27.48
2022-08-09T01:46:34.120Z,27.48
2022-08-09T01:51:42.806Z,27.54
2022-08-09T01:56:51.688Z,27.61
2022-08-09T02:01:59.142Z,27.68
2022-08-09T02:07:02.748Z,27.79
2022-08-09T02:12:08.917Z,27.81
2022-08-09T02:17:59.457Z,27.82
2022-08-09T02:22:31.675Z,27.82
2022-08-09T02:27:58.107Z,27.86
2022-08-09T02:32:37.300Z,27.89
2022-08-09T02:37:45.415Z,27.90
2022-08-09T02:42:51.663Z,27.92
2022-08-09T02:47:59.523Z,27.93
2022-08-09T02:53:05.561Z,27.97
2022-08-09T02:58:35.935Z,27.94
2022-08-09T03:03:21.472Z,27.94
2022-08-09T03:08:26.821Z,27.95
2022-08-09T03:13:43.338Z,27.99
2022-08-09T03:18:42.170Z,28.05
2022-08-09T03:24:03.957Z,28.03
2022-08-09T03:28:55.345Z,28.02
2022-08-09T03:34:02.527Z,28.07
2022-08-09T03:39:09.543Z,28.09
2022-08-09T03:44:16.499Z,28.05
2022-08-09T03:49:24.078Z,28.16
2022-08-09T03:54:31.760Z,28.22
2022-08-09T03:59:52.927Z,28.21
2022-08-09T04:04:45.577Z,28.27
2022-08-09T04:09:53.874Z,28.29
2022-08-09T04:15:01.780Z,28.25
2022-08-09T04:20:06.151Z,28.26
2022-08-09T04:30:20.662Z,28.29
2022-08-09T04:35:27.682Z,28.30
2022-08-09T04:40:36.471Z,28.31
2022-08-09T04:45:54.062Z,28.37
2022-08-09T04:50:50.027Z,28.36
2022-08-09T04:55:57.931Z,28.29
2022-08-09T05:01:02.985Z,28.24
2022-08-09T05:06:10.374Z,28.17
2022-08-09T05:11:17.323Z,28.13
2022-08-09T05:16:31.808Z,28.07
2022-08-09T05:21:46.845Z,28.15
2022-08-09T05:26:46.128Z,28.13
2022-08-09T05:31:46.810Z,28.07
2022-08-09T05:36:53.180Z,28.03
2022-08-09T05:42:01.646Z,27.95
2022-08-09T05:47:07.198Z,27.86
2022-08-09T05:52:14.164Z,27.75
2022-08-09T05:57:21.195Z,27.65
2022-08-09T06:02:28.403Z,27.54
2022-08-09T06:07:35.214Z,27.16
2022-08-09T06:12:42.702Z,27.00
2022-08-09T06:17:49.672Z,27.05
2022-08-09T06:22:56.620Z,27.06
2022-08-09T06:28:05.269Z,26.91
2022-08-09T06:33:30.527Z,26.91
2022-08-09T06:38:18.105Z,26.57
2022-08-09T06:43:25.167Z,25.92
2022-08-09T06:48:32.110Z,25.59
2022-08-09T06:53:39.745Z,25.34
2022-08-09T07:00:55.236Z,24.69
2022-08-09T07:03:56.599Z,23.85
2022-08-09T07:09:00.807Z,23.30
2022-08-09T07:14:08.894Z,22.38
2022-08-09T07:19:22.833Z,21.48
2022-08-09T07:24:22.249Z,20.58
2022-08-09T07:29:30.851Z,20.20
2022-08-09T07:34:36.413Z,20.46
2022-08-09T07:39:43.566Z,20.45
2022-08-09T07:44:53.898Z,19.92
2022-08-09T07:50:07.582Z,19.40
2022-08-09T07:55:09.526Z,18.35
2022-08-09T08:00:12.062Z,17.38
2022-08-09T08:05:19.152Z,16.90
2022-08-09T08:10:27.249Z,16.52
2022-08-09T08:15:37.578Z,15.95
2022-08-09T08:20:42.872Z,15.59
2022-08-09T08:25:48.275Z,15.20
2022-08-09T08:30:55.331Z,15.12
2022-08-09T08:36:03.673Z,14.89
2022-08-09T08:41:09.369Z,14.55
2022-08-09T08:46:33.551Z,14.14
2022-08-09T08:51:23.787Z,13.67
2022-08-09T08:56:32.013Z,13.30
2022-08-09T09:01:52.130Z,13.15
2022-08-09T09:06:45.250Z,12.97
2022-08-09T09:11:53.213Z,12.64
2022-08-09T09:16:59.186Z,12.46
2022-08-09T09:22:07.574Z,12.54
2022-08-09T09:28:02.898Z,12.53
2022-08-09T09:32:20.622Z,12.32
2022-08-09T09:37:32.263Z,12.27
2022-08-09T09:42:35.427Z,12.38
2022-08-09T09:47:56.132Z,12.74
2022-08-09T09:52:53.413Z,12.88
2022-08-09T09:58:00.925Z,13.20
2022-08-09T10:03:11.820Z,13.76
2022-08-09T10:08:27.466Z,13.99
2022-08-09T10:13:23.149Z,13.75
2022-08-09T10:18:26.153Z,13.53
2022-08-09T10:23:32.227Z,13.41
2022-08-09T10:28:39.908Z,13.33
2022-08-09T10:34:09.585Z,12.91
2022-08-09T10:38:56.568Z,12.66
2022-08-09T10:44:02.307Z,12.82
2022-08-09T10:49:07.942Z,12.61
2022-08-09T10:54:15.489Z,12.12
2022-08-09T10:59:23.229Z,11.63
2022-08-09T11:04:31.983Z,11.07
2022-08-09T11:09:37.284Z,10.59
2022-08-09T11:14:44.166Z,10.29
2022-08-09T11:20:11.837Z,10.08
2022-08-09T11:24:58.423Z,9.78
2022-08-09T11:30:33.031Z,9.81
2022-08-09T11:35:16.167Z,9.72
2022-08-09T11:40:19.679Z,9.70
2022-08-09T11:45:42.231Z,10.06
2022-08-09T11:50:54.842Z,10.78
2022-08-09T11:55:53.258Z,11.34
2022-08-09T12:00:48.285Z,11.43
2022-08-09T12:05:55.794Z,11.79
2022-08-09T12:11:02.815Z,11.88
2022-08-09T12:16:16.374Z,11.29
2022-08-09T12:26:26.237Z,10.12
2022-08-09T12:31:58.785Z,10.30
2022-08-09T12:36:38.601Z,10.99
2022-08-09T12:41:45.552Z,10.94
2022-08-09T12:46:52.976Z,10.82
2022-08-09T12:52:03.053Z,11.64
2022-08-09T12:57:07.149Z,12.96
2022-08-09T13:02:15.060Z,13.57
2022-08-09T13:07:28.676Z,14.01
2022-08-09T13:12:28.447Z,14.36
2022-08-09T13:18:03.806Z,14.15
2022-08-09T13:23:01.421Z,13.85
2022-08-09T13:27:54.834Z,13.86
2022-08-09T13:32:57.368Z,13.74
2022-08-09T13:38:04.368Z,13.46
2022-08-09T13:43:15.501Z,13.36
2022-08-09T13:48:18.793Z,13.43
2022-08-09T13:53:42.917Z,13.53
2022-08-09T13:58:32.737Z,13.57
2022-08-09T14:04:05.343Z,13.49
2022-08-09T14:08:47.585Z,14.20
2022-08-09T14:14:22.485Z,15.30
2022-08-09T14:19:01.903Z,16.14
2022-08-09T14:24:18.265Z,16.90
2022-08-09T14:30:18.358Z,17.35
2022-08-09T14:34:32.292Z,17.49
2022-08-09T14:39:47.418Z,17.56
2022-08-09T14:44:48.659Z,17.51
2022-08-09T14:50:01.327Z,17.67
2022-08-09T14:54:51.474Z,17.84
2022-08-09T14:59:58.440Z,17.91
2022-08-09T15:05:05.935Z,18.12
2022-08-09T15:10:14.253Z,18.39
2022-08-09T15:15:19.930Z,18.63
2022-08-09T15:21:56.133Z,18.70
2022-08-09T15:25:40.780Z,18.80
2022-08-09T15:30:55.522Z,18.84
2022-08-09T15:36:01.974Z,18.89
2022-08-09T15:40:55.850Z,18.94
2022-08-09T15:46:28.093Z,18.92
2022-08-09T15:51:30.196Z,18.92
2022-08-09T15:56:21.457Z,18.97
2022-08-09T16:01:24.312Z,19.00
2022-08-09T16:06:35.514Z,19.06
2022-08-09T16:11:38.994Z,19.24
2022-08-09T16:16:48.200Z,19.36
2022-08-09T16:21:53.762Z,19.50
2022-08-09T16:26:59.747Z,19.64
2022-08-09T16:32:20.275Z,19.73
2022-08-09T16:37:14.348Z,19.78
2022-08-09T16:42:23.802Z,19.92
2022-08-09T16:48:39.961Z,20.13
2022-08-09T16:52:36.092Z,20.31
2022-08-09T16:58:08.791Z,20.43
2022-08-09T17:02:49.975Z,20.55
2022-08-09T17:08:46.352Z,20.69
2022-08-09T17:13:06.294Z,20.87
2022-08-09T17:18:11.202Z,21.02
2022-08-09T17:23:18.067Z,21.15
2022-08-09T17:28:25.605Z,21.24
2022-08-09T17:33:36.011Z,21.33
2022-08-09T17:38:41.217Z,21.42
2022-08-09T17:43:50.638Z,21.51
2022-08-09T17:48:53.916Z,21.62
2022-08-09T17:54:00.953Z,21.72
2022-08-09T17:59:09.459Z,21.81
2022-08-09T18:04:15.528Z,21.92
2022-08-09T18:09:22.434Z,22.05
2022-08-09T18:14:29.478Z,22.21
2022-08-09T18:20:56.290Z,22.37
2022-08-09T18:24:43.912Z,22.50
2022-08-09T18:30:42.605Z,22.60
2022-08-09T18:34:58.001Z,22.75
2022-08-09T18:40:05.185Z,22.91
2022-08-09T18:46:45.031Z,23.04
2022-08-09T18:50:20.637Z,23.16
2022-08-09T18:55:29.144Z,23.30
2022-08-09T19:00:33.645Z,23.41
2022-08-09T19:06:03.191Z,23.55
2022-08-09T19:10:47.656Z,23.68
2022-08-09T19:15:56.397Z,23.80
2022-08-09T19:21:02.532Z,23.94
2022-08-09T19:26:09.397Z,24.04
2022-08-09T19:31:16.660Z,24.18
2022-08-09T19:36:23.364Z,24.36
2022-08-09T19:41:33.508Z,24.47
2022-08-09T19:46:50.526Z,24.61
2022-08-09T19:51:47.974Z,24.69
2022-08-09T19:56:52.061Z,24.76
2022-08-09T20:02:05.116Z,24.86
2022-08-09T20:07:06.430Z,25.01
2022-08-09T20:12:27.425Z,25.20
2022-08-09T20:17:20.484Z,25.32
2022-08-09T20:22:32.398Z,25.42
2022-08-09T20:27:34.753Z,25.48
2022-08-09T20:32:45.620Z,25.61
2022-08-09T20:38:21.172Z,25.72
2022-08-09T20:42:59.371Z,25.82
2022-08-09T20:48:02.777Z,25.97
2022-08-09T20:53:22.804Z,26.15
2022-08-09T20:58:20.144Z,26.31
2022-08-09T21:03:24.499Z,26.43
2022-08-09T21:08:36.703Z,26.49
2022-08-09T21:13:59.835Z,26.58
2022-08-09T21:20:04.191Z,26.72
2022-08-09T21:23:55.548Z,26.87
2022-08-09T21:28:59.775Z,26.94
2022-08-09T21:34:06.773Z,27.06
2022-08-09T21:39:21.820Z,27.19
2022-08-09T21:44:33.181Z,27.27
2022-08-09T21:49:28.591Z,27.39
2022-08-09T21:54:35.493Z,27.51
2022-08-09T21:59:43.514Z,27.62
2022-08-09T22:04:56.940Z,27.81
2022-08-09T22:09:56.891Z,27.90
2022-08-09T22:15:03.829Z,28.07
2022-08-09T22:20:10.850Z,28.22
2022-08-09T22:26:06.208Z,28.34
2022-08-09T22:30:26.083Z,28.50
2022-08-09T22:36:01.681Z,28.59
2022-08-09T22:40:39.512Z,28.76
2022-08-09T22:50:53.614Z,28.99
2022-08-09T22:56:29.881Z,29.04
2022-08-09T23:01:07.870Z,29.18
2022-08-09T23:06:14.749Z,29.28
2022-08-09T23:11:21.717Z,29.32
2022-08-09T23:21:36.730Z,29.56
2022-08-09T23:26:44.146Z,29.70
2022-08-09T23:31:54.267Z,29.73
2022-08-09T23:36:57.224Z,29.77
2022-08-09T23:42:04.702Z,29.96
2022-08-09T23:47:11.929Z,30.25
2022-08-09T23:52:18.885Z,30.28
2022-08-09T23:57:25.829Z,30.45
