createdAt,value
2023-04-18T00:02:36.497Z,16.77
2023-04-18T00:07:34.060Z,17.15
2023-04-18T00:12:31.938Z,16.80
2023-04-18T00:17:28.629Z,17.45
2023-04-18T00:22:25.625Z,19.98
2023-04-18T00:27:22.065Z,19.95
2023-04-18T00:32:19.621Z,20.65
2023-04-18T00:37:16.080Z,20.73
2023-04-18T00:42:12.486Z,22.05
2023-04-18T00:47:08.901Z,21.52
2023-04-18T00:52:05.408Z,23.02
2023-04-18T00:57:02.107Z,21.10
2023-04-18T01:01:58.791Z,21.58
2023-04-18T01:06:56.721Z,22.52
2023-04-18T01:11:53.161Z,22.35
2023-04-18T01:16:49.664Z,23.20
2023-04-18T01:21:46.160Z,23.05
2023-04-18T01:26:47.532Z,23.20
2023-04-18T01:31:44.220Z,21.80
2023-04-18T01:36:40.800Z,22.10
2023-04-18T01:41:37.239Z,24.65
2023-04-18T01:46:34.132Z,24.27
2023-04-18T01:51:31.217Z,24.13
2023-04-18T01:56:27.650Z,25.20
2023-04-18T02:01:24.509Z,24.13
2023-04-18T02:06:20.958Z,21.45
2023-04-18T02:11:17.784Z,21.77
2023-04-18T02:16:14.325Z,21.25
2023-04-18T02:21:11.269Z,25.05
2023-04-18T02:26:07.725Z,21.67
2023-04-18T02:31:04.368Z,23.05
2023-04-18T02:36:02.020Z,23.73
2023-04-18T02:40:58.440Z,21.83
2023-04-18T02:45:54.967Z,23.40
2023-04-18T02:50:51.432Z,20.65
2023-04-18T02:55:47.838Z,20.55
2023-04-18T03:00:44.278Z,21.70
2023-04-18T03:05:40.792Z,22.83
2023-04-18T03:10:37.412Z,22.27
2023-04-18T03:15:33.874Z,19.77
2023-04-18T03:20:30.773Z,21.77
2023-04-18T03:25:27.319Z,18.65
2023-04-18T03:30:25.752Z,18.83
2023-04-18T03:35:22.265Z,18.55
2023-04-18T03:40:18.978Z,19.67
2023-04-18T03:45:16.493Z,19.23
2023-04-18T03:50:12.920Z,19.65
2023-04-18T03:55:09.781Z,17.23
2023-04-18T04:00:08.576Z,19.13
2023-04-18T04:05:05.527Z,19.10
2023-04-18T04:10:02.084Z,16.80
2023-04-18T04:14:58.504Z,18.85
2023-04-18T04:19:55.118Z,19.38
2023-04-18T04:24:51.742Z,19.13
2023-04-18T04:29:49.185Z,20.42
2023-04-18T04:34:46.371Z,18.90
2023-04-18T04:39:42.900Z,18.05
2023-04-18T04:44:41.535Z,16.85
2023-04-18T04:49:38.063Z,17.48
2023-04-18T04:54:35.338Z,16.55
2023-04-18T04:59:31.792Z,16.33
2023-04-18T05:04:28.388Z,17.88
2023-04-18T05:09:24.999Z,18.40
2023-04-18T05:14:21.519Z,15.88
2023-04-18T05:19:18.072Z,16.88
2023-04-18T05:24:14.655Z,16.00
2023-04-18T05:29:11.258Z,14.90
2023-04-18T05:34:07.643Z,15.07
2023-04-18T05:39:04.115Z,13.73
2023-04-18T05:44:05.390Z,14.43
2023-04-18T05:49:02.394Z,14.23
2023-04-18T05:53:58.892Z,14.27
2023-04-18T05:58:55.766Z,11.57
2023-04-18T06:03:52.278Z,12.45
2023-04-18T06:08:48.999Z,10.95
2023-04-18T06:13:45.484Z,12.23
2023-04-18T06:18:41.922Z,11.57
2023-04-18T06:23:38.449Z,12.23
2023-04-18T06:28:35.196Z,11.80
2023-04-18T06:33:31.833Z,10.48
2023-04-18T06:38:28.574Z,12.07
2023-04-18T06:43:24.963Z,12.00
2023-04-18T06:48:21.552Z,11.30
2023-04-18T06:53:18.028Z,11.93
2023-04-18T06:58:16.064Z,11.80
2023-04-18T07:03:13.536Z,10.93
2023-04-18T07:08:10.383Z,11.77
2023-04-18T07:13:06.852Z,9.68
2023-04-18T07:18:03.449Z,10.77
2023-04-18T07:23:00.115Z,10.75
2023-04-18T07:27:56.546Z,10.20
2023-04-18T07:32:53.040Z,11.98
2023-04-18T07:37:49.565Z,11.68
2023-04-18T07:42:45.942Z,11.50
2023-04-18T07:47:42.483Z,11.18
2023-04-18T07:52:39.568Z,11.57
2023-04-18T07:57:36.035Z,11.20
2023-04-18T08:02:32.692Z,11.80
2023-04-18T08:07:29.150Z,10.52
2023-04-18T08:12:25.585Z,10.38
2023-04-18T08:17:23.563Z,10.10
2023-04-18T08:22:20.098Z,10.32
2023-04-18T08:27:16.475Z,10.43
2023-04-18T08:32:12.917Z,9.57
2023-04-18T08:37:10.195Z,10.73
2023-04-18T08:42:09.612Z,9.90
2023-04-18T08:47:09.584Z,10.30
2023-04-18T08:52:13.406Z,11.45
2023-04-18T08:57:16.562Z,10.93
2023-04-18T09:02:13.194Z,11.93
2023-04-18T09:07:12.590Z,10.88
2023-04-18T09:12:11.039Z,11.23
2023-04-18T09:17:07.496Z,10.70
2023-04-18T09:22:04.763Z,10.85
2023-04-18T09:27:01.262Z,10.95
2023-04-18T09:32:00.764Z,12.05
2023-04-18T09:37:11.480Z,11.25
2023-04-18T09:42:08.460Z,11.27
2023-04-18T09:47:07.783Z,11.30
2023-04-18T09:52:07.383Z,9.52
2023-04-18T09:57:10.954Z,10.15
2023-04-18T10:02:15.537Z,9.90
2023-04-18T10:07:12.869Z,10.43
2023-04-18T10:12:12.597Z,10.00
2023-04-18T10:17:10.128Z,8.88
2023-04-18T10:22:06.596Z,9.13
2023-04-18T10:27:03.093Z,9.57
2023-04-18T10:32:06.189Z,8.57
2023-04-18T10:37:04.239Z,9.27
2023-04-18T10:42:01.116Z,8.98
2023-04-18T10:46:57.513Z,8.63
2023-04-18T10:51:56.136Z,9.43
2023-04-18T10:56:54.321Z,9.18
2023-04-18T11:02:16.618Z,9.88
2023-04-18T11:07:13.099Z,9.43
2023-04-18T11:12:11.223Z,9.90
2023-04-18T11:17:17.828Z,11.27
2023-04-18T11:22:15.202Z,11.02
2023-04-18T11:27:14.102Z,11.38
2023-04-18T11:32:10.663Z,10.25
2023-04-18T11:37:08.019Z,10.25
2023-04-18T11:42:04.485Z,10.00
2023-04-18T11:47:00.976Z,9.27
2023-04-18T11:51:59.561Z,9.55
2023-04-18T11:56:56.540Z,8.65
2023-04-18T12:02:15.292Z,9.15
2023-04-18T12:07:12.412Z,8.88
2023-04-18T12:12:08.834Z,9.43
2023-04-18T12:17:05.315Z,8.18
2023-04-18T12:22:05.017Z,8.13
2023-04-18T12:27:01.781Z,7.75
2023-04-18T12:31:58.299Z,8.40
2023-04-18T12:36:54.848Z,9.50
2023-04-18T12:41:51.279Z,8.32
2023-04-18T12:46:47.957Z,8.88
2023-04-18T12:51:44.563Z,8.40
2023-04-18T12:56:40.977Z,8.02
2023-04-18T13:01:37.468Z,7.63
2023-04-18T13:06:34.010Z,7.88
2023-04-18T13:11:30.446Z,7.35
2023-04-18T13:16:27.021Z,8.23
2023-04-18T13:21:24.938Z,8.63
2023-04-18T13:26:21.351Z,7.30
2023-04-18T13:31:17.792Z,7.75
2023-04-18T13:36:14.192Z,7.90
2023-04-18T13:41:12.637Z,7.82
2023-04-18T13:46:09.994Z,7.47
2023-04-18T13:51:07.025Z,7.43
2023-04-18T13:56:03.502Z,8.35
2023-04-18T14:00:59.931Z,7.85
2023-04-18T14:05:56.343Z,8.43
2023-04-18T14:10:52.956Z,8.38
2023-04-18T14:15:49.408Z,9.82
2023-04-18T14:20:46.962Z,8.60
2023-04-18T14:25:43.491Z,8.93
2023-04-18T14:30:40.478Z,8.55
2023-04-18T14:35:37.148Z,8.90
2023-04-18T14:40:33.532Z,8.85
2023-04-18T14:45:33.248Z,8.77
2023-04-18T14:50:29.675Z,9.18
2023-04-18T14:55:26.153Z,7.82
2023-04-18T15:00:22.694Z,8.65
2023-04-18T15:05:23.569Z,9.05
2023-04-18T15:10:22.176Z,10.23
2023-04-18T15:15:19.278Z,8.07
2023-04-18T15:20:16.059Z,9.10
2023-04-18T15:25:16.211Z,9.02
2023-04-18T15:30:13.912Z,8.52
2023-04-18T15:35:11.610Z,8.90
2023-04-18T15:40:10.335Z,8.82
2023-04-18T15:45:07.935Z,8.60
2023-04-18T15:50:05.025Z,9.35
2023-04-18T15:55:01.467Z,8.18
2023-04-18T15:59:59.339Z,8.23
2023-04-18T16:04:55.819Z,7.43
2023-04-18T16:09:52.295Z,8.23
2023-04-18T16:14:48.772Z,8.48
2023-04-18T16:19:45.394Z,8.30
2023-04-18T16:24:42.207Z,8.30
2023-04-18T16:29:38.841Z,8.32
2023-04-18T16:34:35.304Z,9.13
2023-04-18T16:39:31.787Z,8.27
2023-04-18T16:44:28.358Z,8.25
2023-04-18T16:49:25.219Z,8.77
2023-04-18T16:54:21.826Z,9.02
2023-04-18T16:59:18.398Z,8.75
2023-04-18T17:04:15.706Z,8.65
2023-04-18T17:09:16.653Z,8.45
2023-04-18T17:14:13.633Z,8.05
2023-04-18T17:19:10.523Z,8.27
2023-04-18T17:24:07.282Z,7.78
2023-04-18T17:29:04.325Z,8.18
2023-04-18T17:34:00.898Z,8.73
2023-04-18T17:39:05.264Z,7.82
2023-04-18T17:44:01.755Z,8.48
2023-04-18T17:48:59.500Z,8.05
2023-04-18T17:53:55.980Z,7.32
2023-04-18T17:58:54.135Z,7.45
2023-04-18T18:03:54.069Z,6.60
2023-04-18T18:08:51.338Z,7.78
2023-04-18T18:13:50.817Z,8.73
2023-04-18T18:18:47.728Z,8.05
2023-04-18T18:23:44.155Z,7.93
2023-04-18T18:28:40.717Z,7.47
2023-04-18T18:33:37.160Z,8.90
2023-04-18T18:38:33.593Z,7.72
2023-04-18T18:43:30.074Z,8.48
2023-04-18T18:48:29.656Z,8.85
2023-04-18T18:53:26.336Z,8.18
2023-04-18T18:58:23.015Z,8.75
2023-04-18T19:03:21.051Z,7.72
2023-04-18T19:08:17.697Z,8.13
2023-04-18T19:13:14.192Z,8.48
2023-04-18T19:18:10.795Z,8.95
2023-04-18T19:23:07.539Z,9.75
2023-04-18T19:28:05.740Z,8.63
2023-04-18T19:33:02.300Z,9.23
2023-04-18T19:38:01.531Z,8.68
2023-04-18T19:42:58.188Z,8.00
2023-04-18T19:47:54.617Z,9.82
2023-04-18T19:52:51.205Z,8.68
2023-04-18T19:57:47.637Z,9.48
2023-04-18T20:02:44.283Z,8.95
2023-04-18T20:07:41.653Z,8.60
2023-04-18T20:12:38.144Z,8.35
2023-04-18T20:17:34.820Z,8.50
2023-04-18T20:22:32.230Z,7.95
2023-04-18T20:27:28.703Z,9.63
2023-04-18T20:32:25.316Z,8.65
2023-04-18T20:37:22.317Z,9.23
2023-04-18T20:42:19.314Z,8.52
2023-04-18T20:47:16.123Z,10.73
2023-04-18T20:52:14.543Z,10.68
2023-04-18T20:57:10.958Z,11.57
2023-04-18T21:02:08.069Z,10.20
2023-04-18T21:07:04.651Z,10.30
2023-04-18T21:12:03.690Z,9.57
2023-04-18T21:17:00.339Z,9.55
2023-04-18T21:21:58.602Z,10.13
2023-04-18T21:26:58.345Z,9.98
2023-04-18T21:31:54.934Z,8.93
2023-04-18T21:36:51.440Z,8.23
2023-04-18T21:41:48.122Z,9.13
2023-04-18T21:46:45.472Z,9.60
2023-04-18T21:51:43.824Z,9.75
2023-04-18T21:56:40.980Z,8.90
2023-04-18T22:01:41.678Z,8.73
2023-04-18T22:06:38.295Z,9.43
2023-04-18T22:11:34.716Z,8.57
2023-04-18T22:16:31.224Z,9.48
2023-04-18T22:21:27.778Z,8.25
2023-04-18T22:26:24.247Z,9.23
2023-04-18T22:31:20.805Z,9.32
2023-04-18T22:36:17.307Z,8.68
2023-04-18T22:41:13.946Z,8.57
2023-04-18T22:46:10.753Z,9.50
2023-04-18T22:51:07.453Z,8.82
2023-04-18T22:56:03.934Z,8.98
2023-04-18T23:01:00.367Z,9.90
2023-04-18T23:05:56.833Z,8.88
2023-04-18T23:10:53.339Z,8.55
2023-04-18T23:15:49.812Z,8.93
2023-04-18T23:20:46.222Z,8.60
2023-04-18T23:25:42.647Z,7.90
2023-04-18T23:30:39.082Z,8.40
2023-04-18T23:35:35.512Z,8.32
2023-04-18T23:40:32.051Z,7.57
2023-04-18T23:45:31.254Z,7.35
2023-04-18T23:50:27.726Z,7.50
2023-04-18T23:55:24.182Z,7.80
