createdAt,value
2022-08-07T00:02:14.515Z,11.8
2022-08-07T00:17:55.640Z,10.5
2022-08-07T00:33:37.712Z,11.9
2022-08-07T00:49:24.559Z,9.8
2022-08-07T01:05:01.842Z,8.39
2022-08-07T01:20:44.544Z,7.8
2022-08-07T01:36:26.819Z,7.5
2022-08-07T01:52:09.370Z,6.8
2022-08-07T02:07:51.923Z,7.5
2022-08-07T02:23:34.355Z,5.6
2022-08-07T02:24:21.689Z,6.7
2022-08-07T02:40:03.838Z,6.4
2022-08-07T02:55:55.309Z,5.7
2022-08-07T03:11:29.691Z,5.6
2022-08-07T03:27:12.416Z,6.3
2022-08-07T03:42:55.210Z,5.3
2022-08-07T03:58:36.994Z,5.9
2022-08-07T04:14:19.661Z,5.1
2022-08-07T04:30:02.278Z,5.1
2022-08-07T04:45:45.205Z,5.3
2022-08-07T05:01:28.207Z,4.8
2022-08-07T05:17:11.611Z,5.3
2022-08-07T05:32:52.875Z,4.3
2022-08-07T05:48:35.440Z,5.2
2022-08-07T06:04:18.046Z,4.9
2022-08-07T06:20:00.406Z,5.2
2022-08-07T06:35:42.576Z,4.19
2022-08-07T06:51:25.254Z,3.9
2022-08-07T07:07:10.299Z,3.8
2022-08-07T07:22:50.990Z,5.1
2022-08-07T07:38:33.652Z,4.8
2022-08-07T07:54:16.134Z,4.3
2022-08-07T08:09:59.084Z,3.7
2022-08-07T08:25:42.050Z,4
2022-08-07T08:41:24.396Z,4.69
2022-08-07T08:57:06.796Z,2.5
2022-08-07T09:12:49.247Z,3.8
2022-08-07T09:28:32.140Z,2.8
2022-08-07T09:44:14.900Z,3.3
2022-08-07T09:59:57.752Z,4
2022-08-07T10:15:39.994Z,2.6
2022-08-07T10:31:22.174Z,3.2
2022-08-07T10:47:04.222Z,3.3
2022-08-07T11:02:46.455Z,2.3
2022-08-07T11:18:28.984Z,1.8
2022-08-07T11:34:11.353Z,3.3
2022-08-07T11:49:54.109Z,2.9
2022-08-07T12:05:36.151Z,2.9
2022-08-07T12:21:18.580Z,1.7
2022-08-07T12:37:01.013Z,3.6
2022-08-07T12:52:43.598Z,2.7
2022-08-07T13:08:26.302Z,2.9
2022-08-07T13:24:08.501Z,3.1
2022-08-07T13:39:51.114Z,4.19
2022-08-07T13:55:33.842Z,2.2
2022-08-07T14:11:16.488Z,5
2022-08-07T14:26:58.881Z,3.4
2022-08-07T14:42:41.228Z,2.5
2022-08-07T14:58:23.528Z,2.5
2022-08-07T15:14:05.560Z,3.5
2022-08-07T15:29:47.977Z,3.1
2022-08-07T15:45:30.016Z,3
2022-08-07T16:01:12.256Z,1.9
2022-08-07T16:16:55.115Z,3
2022-08-07T16:32:37.866Z,4.4
2022-08-07T16:48:19.915Z,2.3
2022-08-07T17:04:02.437Z,3.3
2022-08-07T17:19:44.333Z,2.9
2022-08-07T17:35:26.639Z,4.4
2022-08-07T17:51:09.337Z,4.3
2022-08-07T18:06:51.405Z,7.3
2022-08-07T18:22:34.195Z,4.69
2022-08-07T18:38:17.109Z,4.4
2022-08-07T18:53:59.628Z,4.8
2022-08-07T19:09:41.726Z,4
2022-08-07T19:25:24.215Z,4.19
2022-08-07T19:41:06.222Z,5.3
2022-08-07T19:56:48.746Z,6.5
2022-08-07T20:12:31.247Z,5.3
2022-08-07T20:28:14.020Z,5.3
2022-08-07T20:43:56.985Z,6.7
2022-08-07T20:59:39.881Z,5.3
2022-08-07T21:15:22.609Z,5.6
2022-08-07T21:46:46.715Z,5.7
2022-08-07T22:02:29.384Z,6.6
2022-08-07T22:18:11.530Z,5.7
2022-08-07T22:33:53.922Z,6
2022-08-07T22:49:36.636Z,4.4
2022-08-07T23:05:19.264Z,5.7
2022-08-07T23:21:01.572Z,5.4
2022-08-07T23:36:46.734Z,5.5
2022-08-07T23:52:53.406Z,5.7
