createdAt,value
2018-09-02T00:00:06.974Z,89.49
2018-09-02T00:01:06.836Z,89.78
2018-09-02T00:02:06.885Z,89.87
2018-09-02T00:03:06.796Z,89.06
2018-09-02T00:04:06.897Z,89.73
2018-09-02T00:05:06.746Z,88.97
2018-09-02T00:06:06.810Z,88.87
2018-09-02T00:07:06.697Z,89.45
2018-09-02T00:08:06.722Z,89.25
2018-09-02T00:09:06.653Z,89.25
2018-09-02T00:10:06.741Z,89.35
2018-09-02T00:11:06.604Z,90.02
2018-09-02T00:12:06.647Z,90.40
2018-09-02T00:13:06.557Z,90.21
2018-09-02T00:14:06.657Z,89.92
2018-09-02T00:15:06.511Z,89.73
2018-09-02T00:16:06.571Z,89.83
2018-09-02T00:17:06.463Z,89.83
2018-09-02T00:18:06.587Z,89.83
2018-09-02T00:19:06.414Z,89.64
2018-09-02T00:20:06.499Z,89.83
2018-09-02T00:21:06.369Z,89.92
2018-09-02T00:22:06.412Z,89.73
2018-09-02T00:23:06.323Z,89.64
2018-09-02T00:24:06.424Z,89.54
2018-09-02T00:25:06.272Z,89.73
2018-09-02T00:26:06.333Z,90.21
2018-09-02T00:27:06.224Z,90.59
2018-09-02T00:28:06.340Z,90.50
2018-09-02T00:29:06.187Z,90.69
2018-09-02T00:30:06.261Z,91.16
2018-09-02T00:31:06.133Z,91.07
2018-09-02T00:32:06.173Z,91.36
2018-09-02T00:33:06.130Z,91.55
2018-09-02T00:34:06.189Z,91.16
2018-09-02T00:35:06.043Z,91.55
2018-09-02T00:36:06.100Z,91.50
2018-09-02T00:37:05.989Z,90.73
2018-09-02T00:38:06.130Z,90.93
2018-09-02T00:39:05.944Z,91.02
2018-09-02T00:40:06.026Z,91.02
2018-09-02T00:41:05.898Z,91.55
2018-09-02T00:42:06.039Z,91.16
2018-09-02T00:43:05.848Z,90.97
2018-09-02T00:44:05.951Z,91.12
2018-09-02T00:45:05.799Z,91.50
2018-09-02T00:46:05.862Z,91.98
2018-09-02T00:47:05.755Z,91.98
2018-09-02T00:48:05.875Z,92.07
2018-09-02T00:49:05.720Z,92.26
2018-09-02T00:50:05.788Z,92.46
2018-09-02T00:51:05.668Z,92.17
2018-09-02T00:52:05.803Z,92.07
2018-09-02T00:53:05.608Z,91.98
2018-09-02T00:54:05.715Z,91.98
2018-09-02T00:55:05.560Z,92.55
2018-09-02T00:56:05.624Z,91.98
2018-09-02T00:57:05.520Z,92.65
2018-09-02T00:58:05.667Z,92.93
2018-09-02T00:59:05.466Z,93.22
2018-09-02T01:00:05.551Z,92.93
2018-09-02T01:01:05.427Z,92.93
2018-09-02T01:02:05.566Z,92.83
2018-09-02T01:03:05.371Z,93.12
2018-09-02T01:04:05.479Z,93.31
2018-09-02T01:05:05.322Z,93.41
2018-09-02T01:06:05.495Z,93.02
2018-09-02T01:07:05.275Z,93.22
2018-09-02T01:08:05.404Z,93.12
2018-09-02T01:09:05.230Z,93.31
2018-09-02T01:10:05.316Z,93.22
2018-09-02T01:11:05.179Z,93.79
2018-09-02T01:12:05.329Z,93.79
2018-09-02T01:13:05.132Z,93.41
2018-09-02T01:14:05.241Z,93.88
2018-09-02T01:15:05.097Z,93.31
2018-09-02T01:16:05.260Z,93.41
2018-09-02T01:17:05.037Z,93.22
2018-09-02T01:18:05.167Z,93.88
2018-09-02T01:19:04.993Z,93.88
2018-09-02T01:20:05.082Z,93.70
2018-09-02T01:21:04.940Z,93.88
2018-09-02T01:22:05.099Z,93.88
2018-09-02T01:23:04.976Z,93.79
2018-09-02T01:24:05.009Z,94.27
2018-09-02T01:25:04.847Z,94.36
2018-09-02T01:26:05.021Z,94.46
2018-09-02T01:27:04.798Z,94.46
2018-09-02T01:28:04.933Z,94.93
2018-09-02T01:29:04.752Z,95.61
2018-09-02T01:30:04.844Z,95.51
2018-09-02T01:31:04.700Z,95.22
2018-09-02T01:32:04.859Z,94.84
2018-09-02T01:33:04.653Z,95.41
2018-09-02T01:34:04.772Z,95.61
2018-09-02T01:35:04.612Z,96.37
2018-09-02T01:36:04.786Z,96.37
2018-09-02T01:37:04.557Z,96.66
2018-09-02T01:38:04.695Z,96.56
2018-09-02T01:39:04.510Z,96.94
2018-09-02T01:40:04.507Z,96.17
2018-09-02T01:41:04.460Z,96.46
2018-09-02T01:42:04.517Z,96.17
2018-09-02T01:43:04.416Z,96.56
2018-09-02T01:44:04.435Z,96.46
2018-09-02T01:45:04.369Z,96.66
2018-09-02T01:46:04.447Z,96.61
2018-09-02T01:47:04.319Z,96.98
2018-09-02T01:48:04.360Z,96.98
2018-09-02T01:49:04.271Z,96.66
2018-09-02T01:50:04.376Z,97.75
2018-09-02T01:51:04.224Z,97.61
2018-09-02T01:52:04.287Z,96.75
2018-09-02T01:53:04.178Z,97.13
2018-09-02T01:54:04.196Z,96.94
2018-09-02T01:55:04.126Z,96.94
2018-09-02T01:56:04.213Z,97.71
2018-09-02T01:57:04.078Z,97.13
2018-09-02T01:58:04.126Z,96.84
2018-09-02T01:59:04.031Z,96.46
2018-09-02T02:00:04.139Z,96.75
2018-09-02T02:01:03.983Z,96.94
2018-09-02T02:02:08.760Z,96.08
2018-09-02T02:03:03.939Z,95.70
2018-09-02T02:04:03.963Z,96.17
2018-09-02T02:05:03.886Z,96.17
2018-09-02T02:06:03.976Z,96.56
2018-09-02T02:07:03.840Z,96.46
2018-09-02T02:08:03.888Z,96.66
2018-09-02T02:09:03.790Z,95.98
2018-09-02T02:10:03.900Z,96.84
2018-09-02T02:11:03.745Z,97.32
2018-09-02T02:12:03.811Z,97.03
2018-09-02T02:13:03.698Z,96.56
2018-09-02T02:14:03.721Z,96.94
2018-09-02T02:15:03.648Z,97.03
2018-09-02T02:16:03.739Z,96.66
2018-09-02T02:17:03.593Z,96.08
2018-09-02T02:18:03.648Z,96.66
2018-09-02T02:19:03.549Z,96.98
2018-09-02T02:20:03.663Z,96.84
2018-09-02T02:21:03.507Z,96.98
2018-09-02T02:22:03.525Z,97.85
2018-09-02T02:23:03.459Z,97.61
2018-09-02T02:24:03.487Z,97.66
2018-09-02T02:25:03.420Z,97.56
2018-09-02T02:26:03.505Z,97.37
2018-09-02T02:27:03.349Z,96.89
2018-09-02T02:28:03.418Z,97.56
2018-09-02T02:29:03.308Z,97.56
2018-09-02T02:30:03.435Z,97.37
2018-09-02T02:31:03.268Z,97.94
2018-09-02T02:32:03.345Z,97.85
2018-09-02T02:33:03.220Z,98.03
2018-09-02T02:34:03.352Z,98.13
2018-09-02T02:35:03.167Z,98.32
2018-09-02T02:36:03.264Z,98.03
2018-09-02T02:37:03.114Z,98.03
2018-09-02T02:38:03.176Z,97.94
2018-09-02T02:39:03.069Z,98.51
2018-09-02T02:40:03.191Z,98.03
2018-09-02T02:41:03.017Z,98.32
2018-09-02T02:42:03.102Z,99.18
2018-09-02T02:43:02.992Z,99.08
2018-09-02T02:44:03.116Z,98.42
2018-09-02T02:45:02.923Z,98.70
2018-09-02T02:46:03.028Z,98.61
2018-09-02T02:47:02.869Z,98.42
2018-09-02T02:48:02.939Z,98.42
2018-09-02T02:49:02.841Z,98.99
2018-09-02T02:50:02.955Z,99.46
2018-09-02T02:51:02.783Z,99.75
2018-09-02T02:52:02.866Z,98.70
2018-09-02T02:53:02.739Z,98.99
2018-09-02T02:54:02.879Z,98.32
2018-09-02T02:55:02.681Z,98.13
2018-09-02T02:56:02.816Z,98.22
2018-09-02T02:57:02.625Z,97.85
2018-09-02T02:58:02.707Z,98.42
2018-09-02T02:59:02.589Z,98.70
2018-09-02T03:00:02.718Z,98.70
2018-09-02T03:01:02.536Z,98.61
2018-09-02T03:02:02.629Z,98.61
2018-09-02T03:03:02.488Z,99.66
2018-09-02T03:04:02.653Z,99.37
2018-09-02T03:05:02.459Z,99.56
2018-09-02T03:06:02.572Z,98.61
2018-09-02T03:07:02.393Z,99.08
2018-09-02T03:08:02.477Z,99.66
2018-09-02T03:09:02.347Z,99.27
2018-09-02T03:10:02.482Z,99.37
2018-09-02T03:11:02.296Z,99.46
2018-09-02T03:12:02.402Z,99.27
2018-09-02T03:13:02.245Z,99.46
2018-09-02T03:14:02.415Z,99.46
2018-09-02T03:15:02.200Z,99.75
2018-09-02T03:16:02.319Z,99.56
2018-09-02T03:17:02.146Z,99.75
2018-09-02T03:18:02.237Z,99.99
2018-09-02T03:19:02.099Z,99.99
2018-09-02T03:20:02.253Z,99.99
2018-09-02T03:21:02.056Z,99.99
2018-09-02T03:22:02.164Z,99.99
2018-09-02T03:23:02.004Z,99.99
2018-09-02T03:24:02.180Z,99.75
2018-09-02T03:25:01.952Z,99.66
2018-09-02T03:26:02.090Z,99.95
2018-09-02T03:27:01.907Z,99.99
2018-09-02T03:28:02.001Z,99.99
2018-09-02T03:29:01.861Z,99.99
2018-09-02T03:30:02.023Z,99.99
2018-09-02T03:31:01.814Z,99.99
2018-09-02T03:32:01.926Z,99.99
2018-09-02T03:33:01.760Z,99.99
2018-09-02T03:34:01.939Z,99.99
2018-09-02T03:35:01.715Z,99.99
2018-09-02T03:36:01.850Z,99.99
2018-09-02T03:37:01.669Z,99.99
2018-09-02T03:38:01.762Z,99.99
2018-09-02T03:39:01.618Z,99.99
2018-09-02T03:40:01.675Z,99.99
2018-09-02T03:41:01.574Z,99.99
2018-09-02T03:42:01.584Z,99.99
2018-09-02T03:43:01.515Z,99.99
2018-09-02T03:44:01.597Z,99.99
2018-09-02T03:45:01.467Z,99.99
2018-09-02T03:46:01.511Z,99.99
2018-09-02T03:47:01.416Z,99.99
2018-09-02T03:48:01.427Z,99.99
2018-09-02T03:49:01.371Z,99.99
2018-09-02T03:50:01.436Z,99.99
2018-09-02T03:51:01.321Z,99.99
2018-09-02T03:52:01.349Z,99.99
2018-09-02T03:53:01.270Z,99.99
2018-09-02T03:54:01.361Z,99.99
2018-09-02T03:55:01.225Z,99.99
2018-09-02T03:56:01.272Z,99.99
2018-09-02T03:57:01.180Z,99.99
2018-09-02T03:58:01.290Z,99.99
2018-09-02T03:59:01.124Z,99.99
2018-09-02T04:00:01.198Z,99.99
2018-09-02T04:01:01.081Z,99.99
2018-09-02T04:02:01.113Z,99.99
2018-09-02T04:03:01.026Z,99.99
2018-09-02T04:04:01.126Z,99.99
2018-09-02T04:05:00.979Z,99.99
2018-09-02T04:06:01.043Z,99.99
2018-09-02T04:07:00.934Z,99.99
2018-09-02T04:08:01.054Z,99.99
2018-09-02T04:09:00.879Z,99.99
2018-09-02T04:10:00.965Z,99.99
2018-09-02T04:11:00.830Z,99.99
2018-09-02T04:12:00.875Z,99.99
2018-09-02T04:13:00.780Z,99.99
2018-09-02T04:14:00.886Z,99.99
2018-09-02T04:15:00.742Z,99.99
2018-09-02T04:16:00.770Z,99.99
2018-09-02T04:17:00.687Z,99.99
2018-09-02T04:18:00.713Z,99.99
2018-09-02T04:19:00.636Z,99.99
2018-09-02T04:20:00.726Z,99.99
2018-09-02T04:21:00.596Z,99.99
2018-09-02T04:22:00.638Z,99.99
2018-09-02T04:23:00.543Z,99.99
2018-09-02T04:24:00.651Z,99.99
2018-09-02T04:25:00.491Z,99.99
2018-09-02T04:26:00.565Z,99.99
2018-09-02T04:27:00.437Z,99.99
2018-09-02T04:28:00.480Z,99.99
2018-09-02T04:29:00.391Z,99.99
2018-09-02T04:30:00.492Z,99.99
2018-09-02T04:31:00.340Z,99.99
2018-09-02T04:32:00.356Z,99.99
2018-09-02T04:33:00.312Z,99.99
2018-09-02T04:34:00.347Z,99.99
2018-09-02T04:35:00.250Z,99.99
2018-09-02T04:36:00.329Z,99.99
2018-09-02T04:37:00.196Z,99.99
2018-09-02T04:38:00.240Z,99.99
2018-09-02T04:39:00.145Z,99.99
2018-09-02T04:40:00.253Z,99.99
2018-09-02T04:41:00.102Z,99.99
2018-09-02T04:42:00.164Z,99.99
2018-09-02T04:43:00.046Z,99.99
2018-09-02T04:44:00.184Z,99.99
2018-09-02T04:45:00.000Z,99.99
2018-09-02T04:46:00.092Z,99.99
2018-09-02T04:46:59.957Z,99.99
2018-09-02T04:48:00.004Z,99.99
2018-09-02T04:48:59.898Z,99.99
2018-09-02T04:50:00.018Z,99.99
2018-09-02T04:50:59.852Z,99.99
2018-09-02T04:51:59.931Z,99.99
2018-09-02T04:52:59.801Z,99.99
2018-09-02T04:53:59.942Z,99.99
2018-09-02T04:54:59.749Z,99.99
2018-09-02T04:55:59.855Z,99.99
2018-09-02T04:56:59.703Z,99.99
2018-09-02T04:57:59.766Z,99.99
2018-09-02T04:58:59.658Z,99.99
2018-09-02T04:59:59.782Z,99.99
2018-09-02T05:00:59.654Z,99.99
2018-09-02T05:01:59.701Z,99.99
2018-09-02T05:02:59.555Z,99.99
2018-09-02T05:03:59.714Z,99.99
2018-09-02T05:04:59.504Z,99.99
2018-09-02T05:05:59.624Z,99.99
2018-09-02T05:06:59.461Z,99.99
2018-09-02T05:07:59.535Z,99.99
2018-09-02T05:08:59.407Z,99.99
2018-09-02T05:09:59.550Z,99.99
2018-09-02T05:10:59.357Z,99.99
2018-09-02T05:11:59.460Z,99.99
2018-09-02T05:12:59.310Z,99.99
2018-09-02T05:13:59.513Z,99.99
2018-09-02T05:14:59.263Z,99.99
2018-09-02T05:15:59.381Z,99.99
2018-09-02T05:16:59.214Z,99.99
2018-09-02T05:17:59.296Z,99.99
2018-09-02T05:18:59.159Z,99.99
2018-09-02T05:19:59.314Z,99.99
2018-09-02T05:20:59.115Z,99.99
2018-09-02T05:21:59.225Z,99.99
2018-09-02T05:22:59.075Z,99.99
2018-09-02T05:23:59.238Z,99.99
2018-09-02T05:24:59.016Z,99.99
2018-09-02T05:25:59.151Z,99.99
2018-09-02T05:26:58.968Z,99.99
2018-09-02T05:27:59.062Z,99.99
2018-09-02T05:28:58.914Z,99.99
2018-09-02T05:29:59.076Z,99.99
2018-09-02T05:30:58.864Z,99.99
2018-09-02T05:31:58.988Z,99.99
2018-09-02T05:32:58.821Z,99.99
2018-09-02T05:33:59.003Z,99.99
2018-09-02T05:34:58.778Z,99.99
2018-09-02T05:35:58.914Z,99.99
2018-09-02T05:36:58.778Z,99.99
2018-09-02T05:37:58.827Z,99.99
2018-09-02T05:38:58.673Z,99.99
2018-09-02T05:39:58.842Z,99.99
2018-09-02T05:40:58.617Z,99.99
2018-09-02T05:41:58.650Z,99.99
2018-09-02T05:42:58.571Z,99.99
2018-09-02T05:43:58.674Z,99.99
2018-09-02T05:44:58.523Z,99.99
2018-09-02T05:45:58.576Z,99.99
2018-09-02T05:46:58.473Z,99.99
2018-09-02T05:47:58.482Z,99.99
2018-09-02T05:48:58.429Z,99.99
2018-09-02T05:49:58.504Z,99.99
2018-09-02T05:50:58.378Z,99.99
2018-09-02T05:51:58.413Z,99.99
2018-09-02T05:52:58.328Z,99.99
2018-09-02T05:53:58.429Z,99.99
2018-09-02T05:54:58.283Z,99.99
2018-09-02T05:55:58.340Z,99.99
2018-09-02T05:56:58.232Z,99.99
2018-09-02T05:57:58.253Z,99.99
2018-09-02T05:58:58.184Z,99.99
2018-09-02T05:59:58.267Z,99.99
2018-09-02T06:00:58.137Z,99.99
2018-09-02T06:01:58.177Z,99.99
2018-09-02T06:02:58.089Z,99.99
2018-09-02T06:03:58.192Z,99.99
2018-09-02T06:04:58.038Z,99.99
2018-09-02T06:05:58.104Z,99.99
2018-09-02T06:06:57.989Z,99.99
2018-09-02T06:07:58.014Z,99.99
2018-09-02T06:08:57.939Z,99.99
2018-09-02T06:09:58.030Z,99.99
2018-09-02T06:10:57.890Z,99.99
2018-09-02T06:11:57.944Z,99.99
2018-09-02T06:12:57.841Z,99.99
2018-09-02T06:13:57.955Z,99.99
2018-09-02T06:14:57.792Z,99.99
2018-09-02T06:15:57.865Z,99.99
2018-09-02T06:16:57.746Z,99.99
2018-09-02T06:17:57.777Z,99.99
2018-09-02T06:18:57.704Z,99.99
2018-09-02T06:19:57.793Z,99.99
2018-09-02T06:20:57.650Z,99.99
2018-09-02T06:21:57.708Z,99.99
2018-09-02T06:22:57.600Z,99.99
2018-09-02T06:23:57.718Z,99.99
2018-09-02T06:24:57.557Z,99.99
2018-09-02T06:25:57.585Z,99.99
2018-09-02T06:26:57.505Z,99.99
2018-09-02T06:27:57.542Z,99.99
2018-09-02T06:28:57.456Z,99.99
2018-09-02T06:29:57.561Z,99.99
2018-09-02T06:30:57.411Z,99.99
2018-09-02T06:31:57.467Z,99.99
2018-09-02T06:32:57.459Z,99.99
2018-09-02T06:33:57.480Z,99.99
2018-09-02T06:34:57.315Z,99.99
2018-09-02T06:35:57.397Z,99.99
2018-09-02T06:36:57.268Z,99.99
2018-09-02T06:37:57.410Z,99.99
2018-09-02T06:38:57.215Z,99.99
2018-09-02T06:39:57.322Z,99.99
2018-09-02T06:40:57.171Z,99.99
2018-09-02T06:41:57.171Z,99.99
2018-09-02T06:42:57.121Z,99.99
2018-09-02T06:43:57.250Z,99.99
2018-09-02T06:44:57.079Z,99.99
2018-09-02T06:45:57.163Z,99.99
2018-09-02T06:46:57.027Z,99.99
2018-09-02T06:47:57.107Z,99.99
2018-09-02T06:48:56.979Z,99.99
2018-09-02T06:49:57.087Z,99.99
2018-09-02T06:50:56.935Z,99.99
2018-09-02T06:51:57.000Z,99.99
2018-09-02T06:52:56.883Z,99.99
2018-09-02T06:53:57.010Z,99.99
2018-09-02T06:54:56.837Z,99.99
2018-09-02T06:55:56.923Z,99.99
2018-09-02T06:56:56.786Z,99.99
2018-09-02T06:57:56.936Z,99.99
2018-09-02T06:58:56.743Z,99.99
2018-09-02T06:59:56.849Z,99.99
2018-09-02T07:00:56.697Z,99.99
2018-09-02T07:01:56.761Z,99.99
2018-09-02T07:02:56.648Z,99.99
2018-09-02T07:03:56.775Z,99.99
2018-09-02T07:04:56.600Z,99.99
2018-09-02T07:05:56.686Z,99.99
2018-09-02T07:06:56.552Z,99.99
2018-09-02T07:07:56.702Z,99.99
2018-09-02T07:08:56.512Z,99.99
2018-09-02T07:09:56.612Z,99.99
2018-09-02T07:10:56.462Z,99.99
2018-09-02T07:11:56.624Z,99.99
2018-09-02T07:12:56.415Z,99.99
2018-09-02T07:13:56.535Z,99.99
2018-09-02T07:14:56.364Z,99.99
2018-09-02T07:15:56.447Z,99.99
2018-09-02T07:16:56.319Z,99.99
2018-09-02T07:17:56.460Z,99.99
2018-09-02T07:18:56.274Z,99.99
2018-09-02T07:19:56.428Z,99.99
2018-09-02T07:20:56.231Z,99.99
2018-09-02T07:21:56.390Z,99.99
2018-09-02T07:22:56.181Z,99.99
2018-09-02T07:23:56.309Z,99.99
2018-09-02T07:24:56.135Z,99.99
2018-09-02T07:25:56.319Z,99.99
2018-09-02T07:26:56.089Z,99.99
2018-09-02T07:27:56.230Z,99.99
2018-09-02T07:28:56.049Z,99.99
2018-09-02T07:29:56.141Z,99.99
2018-09-02T07:30:55.997Z,99.99
2018-09-02T07:31:56.155Z,99.99
2018-09-02T07:32:55.950Z,99.99
2018-09-02T07:33:55.962Z,99.99
2018-09-02T07:34:55.902Z,99.99
2018-09-02T07:35:56.085Z,99.99
2018-09-02T07:36:55.856Z,99.99
2018-09-02T07:37:55.836Z,99.99
2018-09-02T07:38:55.913Z,99.99
2018-09-02T07:39:55.785Z,99.99
2018-09-02T07:40:55.814Z,99.99
2018-09-02T07:41:55.740Z,99.99
2018-09-02T07:42:55.723Z,99.99
2018-09-02T07:43:55.722Z,99.99
2018-09-02T07:44:55.740Z,99.99
2018-09-02T07:45:55.650Z,99.99
2018-09-02T07:46:55.649Z,99.99
2018-09-02T07:47:55.599Z,99.99
2018-09-02T07:48:55.666Z,99.99
2018-09-02T07:49:55.558Z,99.99
2018-09-02T07:50:55.576Z,99.77
2018-09-02T07:51:55.512Z,98.81
2018-09-02T07:52:55.588Z,98.00
2018-09-02T07:53:55.467Z,98.86
2018-09-02T07:54:55.500Z,98.67
2018-09-02T07:55:55.422Z,99.43
2018-09-02T07:56:55.515Z,98.76
2018-09-02T07:57:55.376Z,98.67
2018-09-02T07:58:55.424Z,98.96
2018-09-02T07:59:55.332Z,99.34
2018-09-02T08:00:55.340Z,98.76
2018-09-02T08:01:55.285Z,99.15
2018-09-02T08:02:55.351Z,98.67
2018-09-02T08:03:55.241Z,98.57
2018-09-02T08:04:55.264Z,98.81
2018-09-02T08:05:55.199Z,98.52
2018-09-02T08:06:55.277Z,98.14
2018-09-02T08:07:55.152Z,97.85
2018-09-02T08:08:55.188Z,97.28
2018-09-02T08:09:55.104Z,96.70
2018-09-02T08:10:55.100Z,96.22
2018-09-02T08:11:55.062Z,96.51
2018-09-02T08:12:55.270Z,96.99
2018-09-02T08:13:55.018Z,97.09
2018-09-02T08:14:55.025Z,96.47
2018-09-02T08:15:54.973Z,95.98
2018-09-02T08:16:55.040Z,95.79
2018-09-02T08:17:54.927Z,96.08
2018-09-02T08:18:54.955Z,95.98
2018-09-02T08:19:54.946Z,95.79
2018-09-02T08:20:54.967Z,94.35
2018-09-02T08:21:54.864Z,94.35
2018-09-02T08:22:54.878Z,93.40
2018-09-02T08:23:54.794Z,93.49
2018-09-02T08:24:54.793Z,93.88
2018-09-02T08:25:54.750Z,93.49
2018-09-02T08:26:54.805Z,93.44
2018-09-02T08:27:54.709Z,91.62
2018-09-02T08:28:54.716Z,91.52
2018-09-02T08:29:54.660Z,91.14
2018-09-02T08:30:54.729Z,91.24
2018-09-02T08:31:54.622Z,91.14
2018-09-02T08:32:54.676Z,90.66
2018-09-02T08:33:54.573Z,90.75
2018-09-02T08:34:54.659Z,91.28
2018-09-02T08:35:54.532Z,89.94
2018-09-02T08:36:54.580Z,88.40
2018-09-02T08:37:54.491Z,88.40
2018-09-02T08:38:55.628Z,89.26
2018-09-02T08:39:54.444Z,89.36
2018-09-02T08:40:54.495Z,88.31
2018-09-02T08:41:54.399Z,86.43
2018-09-02T08:42:54.406Z,85.75
2018-09-02T08:43:54.355Z,86.33
2018-09-02T08:44:54.421Z,86.91
2018-09-02T08:45:54.314Z,86.05
2018-09-02T08:46:54.330Z,84.31
2018-09-02T08:47:54.330Z,84.26
2018-09-02T08:48:54.346Z,84.26
2018-09-02T08:49:54.224Z,84.17
2018-09-02T08:50:54.256Z,83.11
2018-09-02T08:51:54.207Z,82.92
2018-09-02T08:52:54.272Z,82.53
2018-09-02T08:53:54.140Z,82.43
2018-09-02T08:54:54.187Z,82.43
2018-09-02T08:55:54.162Z,81.32
2018-09-02T08:56:54.095Z,81.90
2018-09-02T08:57:54.065Z,81.61
2018-09-02T08:58:54.117Z,79.50
2018-09-02T08:59:54.012Z,77.76
2018-09-02T09:00:54.026Z,77.00
2018-09-02T09:01:53.969Z,76.94
2018-09-02T09:02:54.037Z,76.75
2018-09-02T09:03:53.929Z,77.23
2018-09-02T09:04:53.949Z,75.21
2018-09-02T09:05:53.890Z,73.57
2018-09-02T09:06:53.964Z,73.86
2018-09-02T09:07:53.972Z,74.96
2018-09-02T09:08:53.997Z,74.38
2018-09-02T09:09:53.808Z,73.42
2018-09-02T09:10:53.888Z,72.84
2018-09-02T09:11:53.762Z,72.07
2018-09-02T09:12:53.902Z,73.07
2018-09-02T09:13:53.767Z,72.11
2018-09-02T09:14:53.814Z,71.53
2018-09-02T09:15:53.674Z,72.43
2018-09-02T09:16:53.850Z,71.85
2018-09-02T09:17:53.633Z,69.09
2018-09-02T09:18:53.649Z,70.57
2018-09-02T09:19:53.592Z,67.58
2018-09-02T09:20:53.756Z,67.04
2018-09-02T09:21:53.552Z,64.08
2018-09-02T09:22:53.667Z,64.69
2018-09-02T09:23:53.586Z,64.92
2018-09-02T09:24:53.498Z,63.76
2018-09-02T09:25:53.585Z,61.95
2018-09-02T09:26:53.447Z,60.31
2018-09-02T09:27:53.492Z,61.57
2018-09-02T09:28:53.505Z,59.44
2018-09-02T09:29:53.398Z,59.47
2018-09-02T09:30:53.415Z,59.47
2018-09-02T09:31:53.346Z,58.34
2018-09-02T09:32:53.430Z,60.08
2018-09-02T09:33:53.313Z,57.88
2018-09-02T09:34:53.343Z,57.79
2018-09-02T09:35:53.280Z,56.75
2018-09-02T09:36:53.355Z,57.55
2018-09-02T09:37:53.227Z,55.83
2018-09-02T09:38:53.268Z,55.54
2018-09-02T09:39:53.186Z,53.83
2018-09-02T09:40:53.177Z,53.75
2018-09-02T09:41:53.147Z,54.27
2018-09-02T09:42:53.192Z,51.93
2018-09-02T09:43:53.108Z,51.48
2018-09-02T09:44:53.105Z,52.55
2018-09-02T09:45:53.096Z,50.80
2018-09-02T09:46:53.119Z,50.04
2018-09-02T09:47:53.031Z,49.76
2018-09-02T09:48:53.032Z,48.68
2018-09-02T09:49:52.994Z,49.05
2018-09-02T09:50:53.045Z,49.61
2018-09-02T09:51:52.955Z,47.66
2018-09-02T09:52:52.959Z,47.76
2018-09-02T09:53:52.916Z,49.51
2018-09-02T09:54:52.970Z,50.02
2018-09-02T09:55:52.879Z,49.56
2018-09-02T09:56:52.891Z,49.66
2018-09-02T09:57:52.845Z,46.94
2018-09-02T09:58:52.899Z,48.10
2018-09-02T09:59:52.801Z,48.71
2018-09-02T10:00:52.812Z,48.51
2018-09-02T10:01:52.768Z,47.76
2018-09-02T10:02:52.830Z,48.36
2018-09-02T10:03:52.735Z,47.39
2018-09-02T10:04:52.736Z,46.73
2018-09-02T10:05:52.701Z,44.57
2018-09-02T10:06:52.753Z,42.90
2018-09-02T10:07:52.660Z,43.58
2018-09-02T10:08:52.667Z,45.09
2018-09-02T10:09:52.680Z,43.92
2018-09-02T10:10:52.677Z,46.06
2018-09-02T10:11:52.613Z,44.99
2018-09-02T10:12:52.596Z,46.18
2018-09-02T10:13:52.560Z,46.08
2018-09-02T10:14:52.610Z,44.26
2018-09-02T10:15:52.528Z,42.97
2018-09-02T10:16:52.516Z,42.97
2018-09-02T10:17:52.488Z,42.60
2018-09-02T10:18:52.530Z,43.16
2018-09-02T10:19:52.451Z,44.04
2018-09-02T10:20:52.545Z,44.04
2018-09-02T10:21:52.423Z,44.43
2018-09-02T10:22:52.455Z,43.75
2018-09-02T10:23:52.375Z,43.55
2018-09-02T10:24:52.470Z,43.46
2018-09-02T10:25:52.355Z,43.46
2018-09-02T10:26:52.380Z,43.36
2018-09-02T10:27:52.317Z,44.65
2018-09-02T10:28:52.394Z,42.99
2018-09-02T10:29:52.280Z,42.99
2018-09-02T10:30:52.306Z,42.91
2018-09-02T10:31:52.247Z,43.79
2018-09-02T10:32:52.321Z,43.52
2018-09-02T10:33:52.213Z,41.75
2018-09-02T10:34:52.202Z,42.04
2018-09-02T10:35:52.180Z,42.04
2018-09-02T10:36:52.246Z,43.50
2018-09-02T10:37:52.145Z,42.74
2018-09-02T10:38:52.135Z,40.89
2018-09-02T10:39:52.274Z,42.18
2018-09-02T10:40:52.147Z,42.40
2018-09-02T10:41:52.179Z,43.27
2018-09-02T10:42:52.064Z,40.73
2018-09-02T10:43:52.050Z,40.56
2018-09-02T10:44:52.206Z,39.86
2018-09-02T10:45:52.014Z,41.32
2018-09-02T10:46:52.119Z,40.83
2018-09-02T10:47:51.986Z,40.23
2018-09-02T10:48:52.136Z,42.28
2018-09-02T10:49:51.949Z,42.10
2018-09-02T10:50:52.049Z,42.59
2018-09-02T10:51:51.921Z,42.47
2018-09-02T10:52:52.060Z,41.50
2018-09-02T10:53:51.887Z,40.09
2018-09-02T10:54:51.967Z,41.14
2018-09-02T10:55:51.853Z,41.63
2018-09-02T10:56:51.984Z,42.60
2018-09-02T10:57:51.825Z,42.70
2018-09-02T10:58:51.999Z,42.21
2018-09-02T10:59:51.797Z,42.33
2018-09-02T11:00:51.911Z,41.48
2018-09-02T11:01:51.765Z,41.09
2018-09-02T11:02:51.921Z,42.45
2018-09-02T11:03:51.739Z,41.40
2018-09-02T11:04:51.835Z,40.33
2018-09-02T11:05:51.708Z,40.91
2018-09-02T11:06:51.766Z,41.30
2018-09-02T11:07:51.780Z,40.33
2018-09-02T11:08:51.674Z,40.91
2018-09-02T11:09:51.640Z,39.65
2018-09-02T11:10:51.755Z,40.80
2018-09-02T11:11:51.611Z,40.91
2018-09-02T11:12:51.697Z,42.10
2018-09-02T11:13:51.652Z,39.96
2018-09-02T11:14:51.701Z,39.75
2018-09-02T11:15:51.550Z,40.01
2018-09-02T11:16:51.622Z,40.52
2018-09-02T11:17:51.519Z,40.42
2018-09-02T11:18:51.625Z,40.83
2018-09-02T11:19:51.494Z,39.86
2018-09-02T11:20:51.639Z,38.79
2018-09-02T11:21:51.461Z,39.67
2018-09-02T11:22:51.660Z,39.96
2018-09-02T11:23:51.427Z,41.25
2018-09-02T11:24:51.580Z,40.76
2018-09-02T11:25:51.407Z,40.56
2018-09-02T11:26:51.580Z,40.00
2018-09-02T11:27:51.372Z,39.90
2018-09-02T11:28:51.492Z,40.01
2018-09-02T11:29:51.343Z,38.04
2018-09-02T11:30:51.505Z,37.65
2018-09-02T11:31:51.314Z,38.24
2018-09-02T11:32:51.417Z,37.45
2018-09-02T11:33:51.314Z,37.81
2018-09-02T11:34:51.430Z,38.57
2018-09-02T11:35:51.257Z,39.84
2018-09-02T11:36:51.445Z,39.75
2018-09-02T11:37:51.229Z,40.81
2018-09-02T11:38:51.359Z,40.93
2018-09-02T11:39:51.217Z,39.67
2018-09-02T11:40:51.269Z,39.86
2018-09-02T11:41:51.172Z,39.78
2018-09-02T11:42:51.180Z,39.78
2018-09-02T11:43:51.143Z,39.88
2018-09-02T11:44:51.193Z,38.42
2018-09-02T11:45:51.118Z,38.92
2018-09-02T11:46:51.256Z,37.85
2018-09-02T11:47:51.091Z,38.63
2018-09-02T11:48:51.118Z,39.02
2018-09-02T11:49:51.060Z,38.82
2018-09-02T11:50:51.138Z,38.16
2018-09-02T11:51:51.034Z,37.96
2018-09-02T11:52:51.148Z,37.65
2018-09-02T11:53:51.005Z,37.37
2018-09-02T11:54:51.059Z,37.62
2018-09-02T11:55:50.981Z,38.59
2018-09-02T11:56:51.072Z,39.28
2018-09-02T11:57:51.038Z,39.28
2018-09-02T11:58:50.987Z,39.98
2018-09-02T11:59:50.922Z,39.00
2018-09-02T12:00:51.005Z,39.69
2018-09-02T12:01:50.898Z,38.90
2018-09-02T12:02:51.020Z,38.32
2018-09-02T12:03:50.904Z,39.90
2018-09-02T12:04:50.971Z,40.97
2018-09-02T12:05:50.844Z,39.33
2018-09-02T12:06:50.911Z,37.70
2018-09-02T12:07:50.817Z,37.38
2018-09-02T12:08:50.823Z,37.60
2018-09-02T12:09:50.781Z,38.55
2018-09-02T12:10:50.872Z,38.94
2018-09-02T12:11:50.876Z,37.60
2018-09-02T12:12:50.883Z,37.99
2018-09-02T12:13:50.743Z,36.99
2018-09-02T12:14:50.799Z,36.51
2018-09-02T12:15:50.705Z,36.70
2018-09-02T12:16:50.812Z,36.99
2018-09-02T12:17:50.680Z,37.48
2018-09-02T12:18:50.783Z,38.38
2018-09-02T12:19:50.645Z,38.77
2018-09-02T12:20:50.741Z,37.40
2018-09-02T12:21:50.636Z,37.62
2018-09-02T12:22:50.758Z,34.88
2018-09-02T12:23:50.608Z,35.84
2018-09-02T12:24:50.660Z,35.92
2018-09-02T12:25:50.572Z,36.21
2018-09-02T12:26:50.674Z,35.72
2018-09-02T12:27:50.548Z,36.31
2018-09-02T12:28:50.687Z,36.02
2018-09-02T12:29:50.542Z,35.43
2018-09-02T12:30:50.606Z,35.92
2018-09-02T12:31:50.501Z,37.65
2018-09-02T12:32:50.612Z,38.35
2018-09-02T12:33:50.477Z,38.57
2018-09-02T12:34:50.523Z,37.99
2018-09-02T12:35:50.443Z,37.29
2018-09-02T12:36:50.537Z,38.38
2018-09-02T12:37:50.440Z,39.14
2018-09-02T12:38:50.552Z,39.06
2018-09-02T12:39:50.401Z,38.28
2018-09-02T12:40:50.473Z,39.16
2018-09-02T12:41:50.371Z,38.48
2018-09-02T12:42:50.475Z,35.33
2018-09-02T12:43:50.343Z,37.09
2018-09-02T12:44:50.497Z,38.35
2018-09-02T12:45:50.322Z,38.06
2018-09-02T12:46:50.404Z,38.45
2018-09-02T12:47:50.428Z,38.65
2018-09-02T12:48:50.715Z,37.96
2018-09-02T12:49:50.290Z,37.87
2018-09-02T12:50:50.387Z,38.75
2018-09-02T12:51:50.240Z,37.48