createdAt,value
2017-04-03T00:00:46.589Z,0
2017-04-03T00:01:56.275Z,0
2017-04-03T00:03:05.164Z,0
2017-04-03T00:04:14.060Z,0
2017-04-03T00:05:22.949Z,0
2017-04-03T00:06:32.170Z,0
2017-04-03T00:07:41.535Z,0
2017-04-03T00:08:51.078Z,0
2017-04-03T00:09:59.973Z,0
2017-04-03T00:11:08.859Z,0
2017-04-03T00:12:17.747Z,0
2017-04-03T00:13:26.680Z,0
2017-04-03T00:14:35.570Z,0
2017-04-03T00:15:44.779Z,0
2017-04-03T00:16:53.989Z,0
2017-04-03T00:18:02.881Z,0
2017-04-03T00:19:11.774Z,0
2017-04-03T00:20:20.989Z,0
2017-04-03T00:21:29.880Z,0
2017-04-03T00:22:38.771Z,0
2017-04-03T00:23:47.660Z,0
2017-04-03T00:24:57.026Z,0
2017-04-03T00:26:06.243Z,0
2017-04-03T00:27:15.133Z,0
2017-04-03T00:28:24.021Z,0
2017-04-03T00:29:33.561Z,0
2017-04-03T00:30:42.601Z,0
2017-04-03T00:31:51.491Z,0
2017-04-03T00:33:00.706Z,0
2017-04-03T00:34:09.918Z,0
2017-04-03T00:35:18.811Z,0
2017-04-03T00:36:28.274Z,0
2017-04-03T00:37:37.488Z,0
2017-04-03T00:38:46.706Z,0
2017-04-03T00:39:55.598Z,0
2017-04-03T00:41:04.498Z,0
2017-04-03T00:42:13.499Z,0
2017-04-03T00:43:22.719Z,0
2017-04-03T00:44:31.610Z,0
2017-04-03T00:45:40.501Z,0
2017-04-03T00:46:49.398Z,0
2017-04-03T00:47:58.289Z,0
2017-04-03T00:49:07.186Z,0
2017-04-03T00:50:16.403Z,0
2017-04-03T00:51:25.297Z,0
2017-04-03T00:52:34.191Z,0
2017-04-03T00:53:43.079Z,0
2017-04-03T00:54:52.294Z,0
2017-04-03T00:56:01.191Z,0
2017-04-03T00:57:10.408Z,0
2017-04-03T00:58:19.624Z,0
2017-04-03T00:59:28.781Z,0
2017-04-03T01:00:37.681Z,0
2017-04-03T01:01:46.569Z,0
2017-04-03T01:02:55.460Z,0
2017-04-03T01:04:04.353Z,0
2017-04-03T01:05:13.389Z,0
2017-04-03T01:06:22.289Z,0
2017-04-03T01:07:31.506Z,0
2017-04-03T01:08:40.729Z,0
2017-04-03T01:09:49.617Z,0
2017-04-03T01:10:59.004Z,0
2017-04-03T01:12:08.546Z,0
2017-04-03T01:13:17.758Z,0
2017-04-03T01:14:26.973Z,0
2017-04-03T01:15:36.196Z,0
2017-04-03T01:16:45.716Z,0
2017-04-03T01:17:54.928Z,0
2017-04-03T01:19:04.468Z,0
2017-04-03T01:20:13.377Z,0
2017-04-03T01:21:22.270Z,0
2017-04-03T01:22:31.737Z,0
2017-04-03T01:23:40.960Z,0
2017-04-03T01:24:50.176Z,0
2017-04-03T01:25:59.064Z,0
2017-04-03T01:27:07.954Z,0
2017-04-03T01:28:17.692Z,0
2017-04-03T01:29:26.580Z,0
2017-04-03T01:30:35.472Z,0
2017-04-03T01:31:44.363Z,0
2017-04-03T01:32:53.252Z,0
2017-04-03T01:34:02.469Z,0
2017-04-03T01:35:11.687Z,0
2017-04-03T01:36:20.900Z,0
2017-04-03T01:37:30.441Z,0
2017-04-03T01:38:39.657Z,0
2017-04-03T01:39:49.170Z,0
2017-04-03T01:40:58.084Z,0
2017-04-03T01:42:06.979Z,0
2017-04-03T01:43:15.870Z,0
2017-04-03T01:44:24.762Z,0
2017-04-03T01:45:33.805Z,0
2017-04-03T01:46:43.348Z,0
2017-04-03T01:47:52.246Z,0
2017-04-03T01:49:01.461Z,0
2017-04-03T01:50:10.680Z,0
2017-04-03T01:51:20.316Z,0
2017-04-03T01:52:29.856Z,0
2017-04-03T01:53:38.752Z,0
2017-04-03T01:54:47.643Z,0
2017-04-03T01:55:56.533Z,0
2017-04-03T01:57:05.523Z,0
2017-04-03T01:58:14.413Z,0
2017-04-03T01:59:23.948Z,0
2017-04-03T02:00:32.837Z,0
2017-04-03T02:01:42.053Z,0
2017-04-03T02:02:51.273Z,0
2017-04-03T02:04:00.818Z,0
2017-04-03T02:05:10.029Z,0
2017-04-03T02:06:18.917Z,0
2017-04-03T02:07:27.806Z,0
2017-04-03T02:08:37.037Z,0
2017-04-03T02:09:46.260Z,0
2017-04-03T02:10:55.480Z,0
2017-04-03T02:12:05.024Z,0
2017-04-03T02:13:14.240Z,0
2017-04-03T02:14:23.381Z,0
2017-04-03T02:15:32.275Z,0
2017-04-03T02:16:41.167Z,0
2017-04-03T02:17:50.056Z,0
2017-04-03T02:18:58.946Z,0
2017-04-03T02:20:08.134Z,0
2017-04-03T02:21:17.019Z,0
2017-04-03T02:22:26.882Z,0
2017-04-03T02:23:35.774Z,0
2017-04-03T02:24:44.663Z,0
2017-04-03T02:25:53.881Z,0
2017-04-03T02:27:02.775Z,0
2017-04-03T02:28:11.670Z,0
2017-04-03T02:29:20.557Z,0
2017-04-03T02:30:29.448Z,0
2017-04-03T02:31:38.494Z,0
2017-04-03T02:32:47.713Z,0
2017-04-03T02:33:56.931Z,0
2017-04-03T02:35:06.489Z,0
2017-04-03T02:36:15.726Z,0
2017-04-03T02:37:24.769Z,0
2017-04-03T02:38:33.657Z,0
2017-04-03T02:39:42.546Z,0
2017-04-03T02:40:51.433Z,0
2017-04-03T02:42:00.322Z,0
2017-04-03T02:43:09.639Z,0
2017-04-03T02:44:18.532Z,0
2017-04-03T02:45:27.418Z,0
2017-04-03T02:46:36.309Z,0
2017-04-03T02:47:45.522Z,0
2017-04-03T02:48:54.798Z,0
2017-04-03T02:50:03.687Z,0
2017-04-03T02:51:12.576Z,0
2017-04-03T02:52:21.469Z,0
2017-04-03T02:53:31.013Z,0
2017-04-03T02:54:39.999Z,0
2017-04-03T02:55:48.893Z,0
2017-04-03T02:56:57.785Z,0
2017-04-03T02:58:07.325Z,0
2017-04-03T02:59:16.868Z,0
2017-04-03T03:00:25.804Z,0
2017-04-03T03:01:35.020Z,0
2017-04-03T03:02:43.913Z,0
2017-04-03T03:03:52.801Z,0
2017-04-03T03:05:01.692Z,0
2017-04-03T03:06:10.882Z,0
2017-04-03T03:07:20.107Z,0
2017-04-03T03:08:29.647Z,0
2017-04-03T03:09:38.866Z,0
2017-04-03T03:10:48.081Z,0
2017-04-03T03:11:57.543Z,0
2017-04-03T03:13:06.434Z,0
2017-04-03T03:14:15.974Z,0
2017-04-03T03:15:24.865Z,0
2017-04-03T03:16:34.079Z,0
2017-04-03T03:17:43.020Z,0
2017-04-03T03:18:51.911Z,0
2017-04-03T03:20:01.121Z,0
2017-04-03T03:21:10.334Z,0
2017-04-03T03:22:19.552Z,0
2017-04-03T03:23:28.593Z,0
2017-04-03T03:24:37.487Z,0
2017-04-03T03:25:46.377Z,0
2017-04-03T03:26:55.268Z,0
2017-04-03T03:28:04.166Z,0
2017-04-03T03:29:13.202Z,0
2017-04-03T03:30:22.094Z,0
2017-04-03T03:31:30.987Z,0
2017-04-03T03:32:40.202Z,0
2017-04-03T03:33:49.090Z,0
2017-04-03T03:34:58.279Z,0
2017-04-03T03:36:07.167Z,0
2017-04-03T03:37:16.056Z,0
2017-04-03T03:38:24.951Z,0
2017-04-03T03:39:34.162Z,0
2017-04-03T03:40:43.105Z,0
2017-04-03T03:41:52.008Z,0
2017-04-03T03:43:01.219Z,0
2017-04-03T03:44:10.443Z,0
2017-04-03T03:45:19.335Z,0
2017-04-03T03:46:28.225Z,0
2017-04-03T03:47:37.116Z,0
2017-04-03T03:48:46.009Z,0
2017-04-03T03:49:55.549Z,0
2017-04-03T03:51:04.765Z,0
2017-04-03T03:52:13.857Z,0
2017-04-03T03:53:23.069Z,0
2017-04-03T03:54:31.962Z,0
2017-04-03T03:55:41.177Z,0
2017-04-03T03:56:50.390Z,0
2017-04-03T03:57:59.432Z,0
2017-04-03T03:59:08.648Z,0
2017-04-03T04:00:17.867Z,0
2017-04-03T04:01:26.760Z,0
2017-04-03T04:02:35.651Z,0
2017-04-03T04:03:45.121Z,0
2017-04-03T04:04:54.336Z,0
2017-04-03T04:06:03.556Z,0
2017-04-03T04:07:12.778Z,0
2017-04-03T04:08:21.989Z,0
2017-04-03T04:09:31.027Z,0
2017-04-03T04:10:39.921Z,0
2017-04-03T04:11:48.816Z,0
2017-04-03T04:12:58.033Z,0
2017-04-03T04:14:06.921Z,0
2017-04-03T04:15:15.963Z,0
2017-04-03T04:16:24.854Z,0
2017-04-03T04:17:33.750Z,0
2017-04-03T04:18:43.283Z,0
2017-04-03T04:19:53.153Z,0
2017-04-03T04:21:02.193Z,0
2017-04-03T04:22:11.735Z,0
2017-04-03T04:23:20.956Z,0
2017-04-03T04:24:30.170Z,0
2017-04-03T04:25:39.712Z,4
2017-04-03T04:26:48.745Z,4
2017-04-03T04:27:58.289Z,0
2017-04-03T04:29:07.178Z,4
2017-04-03T04:30:16.409Z,4
2017-04-03T04:31:25.620Z,8
2017-04-03T04:32:34.881Z,4
2017-04-03T04:33:44.098Z,8
2017-04-03T04:34:53.321Z,8
2017-04-03T04:36:02.541Z,8
2017-04-03T04:37:12.083Z,12
2017-04-03T04:38:20.970Z,16
2017-04-03T04:39:30.184Z,16
2017-04-03T04:40:39.082Z,24
2017-04-03T04:41:47.972Z,28
2017-04-03T04:42:56.866Z,32
2017-04-03T04:44:05.911Z,40
2017-04-03T04:45:15.783Z,40
2017-04-03T04:46:25.003Z,48
2017-04-03T04:47:34.541Z,56
2017-04-03T04:48:43.759Z,64
2017-04-03T04:49:53.227Z,72
2017-04-03T04:51:02.138Z,80
2017-04-03T04:52:11.032Z,88
2017-04-03T04:53:20.270Z,100
2017-04-03T04:54:29.527Z,108
2017-04-03T04:55:38.457Z,112
2017-04-03T04:56:47.348Z,120
2017-04-03T04:57:56.886Z,140
2017-04-03T04:59:06.103Z,156
2017-04-03T05:00:15.356Z,164
2017-04-03T05:01:24.568Z,176
2017-04-03T05:02:33.458Z,184
2017-04-03T05:03:42.354Z,204
2017-04-03T05:04:51.566Z,232
2017-04-03T05:06:00.457Z,248
2017-04-03T05:07:09.609Z,264
2017-04-03T05:08:19.150Z,276
2017-04-03T05:09:28.687Z,284
2017-04-03T05:10:37.579Z,292
2017-04-03T05:11:46.471Z,300
2017-04-03T05:12:55.942Z,312
2017-04-03T05:14:05.164Z,328
2017-04-03T05:15:14.388Z,356
2017-04-03T05:16:23.603Z,372
2017-04-03T05:17:33.150Z,404
2017-04-03T05:18:42.093Z,440
2017-04-03T05:19:51.636Z,468
2017-04-03T05:21:00.856Z,492
2017-04-03T05:22:10.079Z,512
2017-04-03T05:23:19.311Z,536
2017-04-03T05:24:28.552Z,556
2017-04-03T05:25:37.444Z,576
2017-04-03T05:26:46.701Z,604
2017-04-03T05:27:56.240Z,632
2017-04-03T05:29:05.462Z,664
2017-04-03T05:30:14.731Z,696
2017-04-03T05:31:23.625Z,724
2017-04-03T05:32:32.516Z,740
2017-04-03T05:33:41.403Z,756
2017-04-03T05:34:50.949Z,780
2017-04-03T05:36:00.596Z,816
2017-04-03T05:37:09.814Z,864
2017-04-03T05:38:19.028Z,908
2017-04-03T05:39:28.288Z,940
2017-04-03T05:40:37.175Z,928
2017-04-03T05:41:46.546Z,924
2017-04-03T05:42:55.762Z,952
2017-04-03T05:44:05.302Z,1028
2017-04-03T05:45:14.196Z,1136
2017-04-03T05:46:23.413Z,1220
2017-04-03T05:47:33.206Z,1276
2017-04-03T05:48:42.418Z,1316
2017-04-03T05:49:52.001Z,1340
2017-04-03T05:51:01.533Z,1376
2017-04-03T05:52:10.422Z,1444
2017-04-03T05:53:19.521Z,1512
2017-04-03T05:54:28.737Z,1564
2017-04-03T05:55:37.952Z,1592
2017-04-03T05:56:47.175Z,1600
2017-04-03T05:57:56.386Z,1628
2017-04-03T05:59:05.751Z,1644
2017-04-03T06:00:14.964Z,1652
2017-04-03T06:01:23.868Z,1648
2017-04-03T06:02:32.798Z,1660
2017-04-03T06:03:41.698Z,1696
2017-04-03T06:04:51.061Z,1752
2017-04-03T06:06:00.273Z,1824
2017-04-03T06:07:10.137Z,1892
2017-04-03T06:08:19.683Z,1980
2017-04-03T06:09:28.571Z,2092
2017-04-03T06:10:38.033Z,2216
2017-04-03T06:11:46.924Z,2340
2017-04-03T06:12:56.461Z,2412
2017-04-03T06:14:05.998Z,2412
2017-04-03T06:15:15.211Z,2404
2017-04-03T06:16:24.875Z,2404
2017-04-03T06:17:34.091Z,2416
2017-04-03T06:18:43.303Z,2440
2017-04-03T06:19:52.513Z,2448
2017-04-03T06:21:02.049Z,2428
2017-04-03T06:22:11.742Z,2404
2017-04-03T06:23:20.965Z,2388
2017-04-03T06:24:30.176Z,2380
2017-04-03T06:25:39.397Z,2416
2017-04-03T06:26:48.934Z,2500
2017-04-03T06:27:57.925Z,2624
2017-04-03T06:29:07.469Z,2692
2017-04-03T06:30:16.367Z,2700
2017-04-03T06:31:25.582Z,2708
2017-04-03T06:32:35.124Z,2776
2017-04-03T06:33:44.489Z,2860
2017-04-03T06:34:53.701Z,2960
2017-04-03T06:36:02.590Z,3080
2017-04-03T06:37:11.807Z,3216
2017-04-03T06:38:21.021Z,3352
2017-04-03T06:39:30.286Z,3452
2017-04-03T06:40:39.176Z,3520
2017-04-03T06:41:48.397Z,3576
2017-04-03T06:42:57.615Z,3548
2017-04-03T06:44:07.153Z,3440
2017-04-03T06:45:16.418Z,3300
2017-04-03T06:46:25.317Z,3224
2017-04-03T06:47:34.208Z,3272
2017-04-03T06:48:43.098Z,3412
2017-04-03T06:49:51.994Z,3556
2017-04-03T06:51:01.320Z,3692
2017-04-03T06:52:10.213Z,3820
2017-04-03T06:53:19.102Z,3972
2017-04-03T06:54:27.991Z,4060
2017-04-03T06:55:36.882Z,4088
2017-04-03T06:56:45.926Z,4044
2017-04-03T06:57:55.153Z,4132
2017-04-03T06:59:04.367Z,4316
2017-04-03T07:00:13.259Z,4504
2017-04-03T07:01:22.799Z,4796
2017-04-03T07:02:32.268Z,5212
2017-04-03T07:03:41.158Z,5568
2017-04-03T07:04:50.050Z,5792
2017-04-03T07:05:59.283Z,5848
2017-04-03T07:07:08.176Z,5828
2017-04-03T07:08:17.321Z,5816
2017-04-03T07:09:26.211Z,5856
2017-04-03T07:10:35.427Z,5844
2017-04-03T07:11:44.645Z,5700
2017-04-03T07:12:53.535Z,5420
2017-04-03T07:14:02.856Z,5260
2017-04-03T07:15:11.756Z,5212
2017-04-03T07:16:20.974Z,5244
2017-04-03T07:17:29.862Z,5400
2017-04-03T07:18:38.753Z,5680
2017-04-03T07:19:47.805Z,5956
2017-04-03T07:20:56.698Z,6156
2017-04-03T07:22:05.596Z,6308
2017-04-03T07:23:15.141Z,6456
2017-04-03T07:24:24.033Z,6600
2017-04-03T07:25:33.676Z,6732
2017-04-03T07:26:42.573Z,6816
2017-04-03T07:27:52.120Z,6932
2017-04-03T07:29:01.334Z,7032
2017-04-03T07:30:10.555Z,7156
2017-04-03T07:31:19.870Z,7304
2017-04-03T07:32:29.094Z,7348
2017-04-03T07:33:37.987Z,7220
2017-04-03T07:34:47.203Z,7104
2017-04-03T07:35:56.764Z,7256
2017-04-03T07:37:06.776Z,7556
2017-04-03T07:38:15.993Z,7724
2017-04-03T07:39:25.853Z,7776
2017-04-03T07:40:35.717Z,7696
2017-04-03T07:41:44.608Z,7656
2017-04-03T07:42:53.878Z,7588
2017-04-03T07:44:02.792Z,7480
2017-04-03T07:45:11.686Z,7412
2017-04-03T07:46:20.587Z,7332
2017-04-03T07:47:29.485Z,7092
2017-04-03T07:48:38.425Z,6796
2017-04-03T07:49:47.966Z,6616
2017-04-03T07:50:57.181Z,6708
2017-04-03T07:52:06.076Z,6996
2017-04-03T07:53:15.299Z,7320
2017-04-03T07:54:24.667Z,7532
2017-04-03T07:55:33.563Z,7712
2017-04-03T07:56:42.777Z,7840
2017-04-03T07:57:51.991Z,7868
2017-04-03T07:59:01.534Z,7888
2017-04-03T08:00:10.806Z,7948
2017-04-03T08:01:20.029Z,7956
2017-04-03T08:02:29.569Z,7876
2017-04-03T08:03:38.464Z,7824
2017-04-03T08:04:47.359Z,7764
2017-04-03T08:05:56.301Z,7736
2017-04-03T08:07:05.556Z,7840
2017-04-03T08:08:14.777Z,7920
2017-04-03T08:09:23.992Z,7916
2017-04-03T08:10:33.207Z,7932
2017-04-03T08:11:42.581Z,7984
2017-04-03T08:12:51.795Z,8100
2017-04-03T08:14:00.689Z,8212
2017-04-03T08:15:10.231Z,8332
2017-04-03T08:16:19.780Z,8416
2017-04-03T08:17:29.051Z,8504
2017-04-03T08:18:38.277Z,8492
2017-04-03T08:19:48.146Z,8324
2017-04-03T08:20:58.339Z,7964
2017-04-03T08:22:07.234Z,7668
2017-04-03T08:23:17.149Z,7696
2017-04-03T08:24:26.694Z,8000
2017-04-03T08:25:35.588Z,8376
2017-04-03T08:26:44.482Z,8740
2017-04-03T08:27:53.703Z,9144
2017-04-03T08:29:03.500Z,9576
2017-04-03T08:30:12.717Z,9964
2017-04-03T08:31:21.930Z,10216
2017-04-03T08:32:30.823Z,10304
2017-04-03T08:33:40.036Z,10292
2017-04-03T08:34:49.603Z,10252
2017-04-03T08:35:58.821Z,10224
2017-04-03T08:37:07.711Z,10172
2017-04-03T08:38:16.600Z,10080
2017-04-03T08:39:26.145Z,9992
2017-04-03T08:40:35.560Z,10040
2017-04-03T08:41:44.452Z,10272
2017-04-03T08:42:53.345Z,10548
2017-04-03T08:44:02.562Z,10700
2017-04-03T08:45:11.460Z,10788
2017-04-03T08:46:20.733Z,10708
2017-04-03T08:47:29.954Z,10452
2017-04-03T08:48:39.172Z,10092
2017-04-03T08:49:48.070Z,9648
2017-04-03T08:50:57.288Z,9120
2017-04-03T08:52:06.554Z,8652
2017-04-03T08:53:16.094Z,8576
2017-04-03T08:54:24.989Z,8780
2017-04-03T08:55:33.886Z,9024
2017-04-03T08:56:43.106Z,9200
2017-04-03T08:57:52.622Z,9808
2017-04-03T08:59:01.519Z,11092
2017-04-03T09:00:10.414Z,11972
2017-04-03T09:01:19.971Z,13248
2017-04-03T09:02:29.197Z,13084
2017-04-03T09:03:38.090Z,13132
2017-04-03T09:04:46.982Z,13496
2017-04-03T09:05:56.523Z,13532
2017-04-03T09:07:05.422Z,13568
2017-04-03T09:08:14.641Z,13712
2017-04-03T09:09:24.378Z,13844
2017-04-03T09:10:33.601Z,13700
2017-04-03T09:11:42.828Z,13804
2017-04-03T09:12:52.045Z,13780
2017-04-03T09:14:01.263Z,13776
2017-04-03T09:15:10.308Z,14008
2017-04-03T09:16:19.200Z,13404
2017-04-03T09:17:28.417Z,13144
2017-04-03T09:18:37.306Z,12828
2017-04-03T09:19:46.525Z,12732
2017-04-03T09:20:56.045Z,12148
2017-04-03T09:22:05.274Z,11840
2017-04-03T09:23:14.819Z,11144
2017-04-03T09:24:23.715Z,10548
2017-04-03T09:25:32.934Z,10076
2017-04-03T09:26:41.873Z,10108
2017-04-03T09:27:51.094Z,10496
2017-04-03T09:29:00.317Z,10996
2017-04-03T09:30:09.542Z,11532
2017-04-03T09:31:18.439Z,12148
2017-04-03T09:32:27.748Z,12608
2017-04-03T09:33:36.969Z,12796
2017-04-03T09:34:45.862Z,12768
2017-04-03T09:35:55.399Z,12480
2017-04-03T09:37:04.292Z,12348
2017-04-03T09:38:13.286Z,12240
2017-04-03T09:39:22.181Z,12172
2017-04-03T09:40:31.725Z,12240
2017-04-03T09:41:40.949Z,12368
2017-04-03T09:42:50.166Z,12224
2017-04-03T09:43:59.113Z,12092
2017-04-03T09:45:08.003Z,12116
2017-04-03T09:46:16.894Z,12156
2017-04-03T09:47:26.157Z,12004
2017-04-03T09:48:35.056Z,11792
2017-04-03T09:49:44.524Z,11736
2017-04-03T09:50:53.754Z,11688
2017-04-03T09:52:02.649Z,11456
2017-04-03T09:53:11.538Z,11124
2017-04-03T09:54:20.429Z,10932
2017-04-03T09:55:29.381Z,11184
2017-04-03T09:56:38.600Z,11744
2017-04-03T09:57:47.821Z,11972
2017-04-03T09:58:57.038Z,11980
2017-04-03T10:00:05.939Z,11884
2017-04-03T10:01:15.082Z,11724
2017-04-03T10:02:24.297Z,11380
2017-04-03T10:03:33.187Z,11020
2017-04-03T10:04:42.080Z,10628
2017-04-03T10:05:50.975Z,10224
2017-04-03T10:07:00.020Z,9908
2017-04-03T10:08:09.561Z,10016
2017-04-03T10:09:18.780Z,10184
2017-04-03T10:10:27.683Z,10512
2017-04-03T10:11:36.575Z,10908
2017-04-03T10:12:45.844Z,11164
2017-04-03T10:13:55.060Z,11008
2017-04-03T10:15:03.958Z,10456
2017-04-03T10:16:13.175Z,9868
2017-04-03T10:17:22.068Z,9532
2017-04-03T10:18:31.656Z,9524
2017-04-03T10:19:40.550Z,9644
2017-04-03T10:20:49.449Z,9848
2017-04-03T10:21:58.665Z,10164
2017-04-03T10:23:07.554Z,10440
2017-04-03T10:24:16.647Z,10452
2017-04-03T10:25:25.870Z,10260
2017-04-03T10:26:34.763Z,10088
2017-04-03T10:27:44.303Z,9952
2017-04-03T10:28:53.523Z,10220
2017-04-03T10:30:02.419Z,10472
2017-04-03T10:31:11.640Z,10452
2017-04-03T10:32:20.530Z,10304
2017-04-03T10:33:29.423Z,10208
2017-04-03T10:34:38.965Z,10016
2017-04-03T10:35:48.011Z,10232
2017-04-03T10:36:56.904Z,10600
2017-04-03T10:38:06.449Z,11560
2017-04-03T10:39:15.664Z,11928
2017-04-03T10:40:24.569Z,12800
2017-04-03T10:41:34.164Z,12724
2017-04-03T10:42:43.062Z,12492
2017-04-03T10:43:52.284Z,13100
2017-04-03T10:45:01.186Z,13804
2017-04-03T10:46:10.086Z,13704
2017-04-03T10:47:19.130Z,13240
2017-04-03T10:48:28.348Z,12644
2017-04-03T10:49:37.561Z,12180
2017-04-03T10:50:46.457Z,12168
2017-04-03T10:51:55.345Z,11860
2017-04-03T10:53:05.615Z,11892
2017-04-03T10:54:14.525Z,11832
2017-04-03T10:55:24.073Z,11516
2017-04-03T10:56:33.297Z,11520
2017-04-03T10:57:42.511Z,11184
2017-04-03T10:58:51.655Z,10512
2017-04-03T11:00:00.876Z,9456
2017-04-03T11:01:09.782Z,8620
2017-04-03T11:02:18.679Z,8076
2017-04-03T11:03:28.251Z,7688
2017-04-03T11:04:37.872Z,7588
2017-04-03T11:05:46.775Z,7856
2017-04-03T11:06:55.705Z,7732
2017-04-03T11:08:04.635Z,7932
2017-04-03T11:09:13.853Z,8260
2017-04-03T11:10:23.224Z,8364
2017-04-03T11:11:32.659Z,7888
2017-04-03T11:12:41.556Z,7712
2017-04-03T11:13:50.453Z,7748
2017-04-03T11:14:59.348Z,7764
2017-04-03T11:16:08.721Z,7744
2017-04-03T11:17:17.618Z,7600
2017-04-03T11:18:26.513Z,7344
2017-04-03T11:19:35.410Z,6980
2017-04-03T11:20:45.013Z,6640
2017-04-03T11:21:54.573Z,6288
2017-04-03T11:23:04.117Z,6140
2017-04-03T11:24:13.018Z,6192
2017-04-03T11:25:21.916Z,6476
2017-04-03T11:26:30.861Z,6864
2017-04-03T11:27:39.896Z,6772
2017-04-03T11:28:48.811Z,6856
2017-04-03T11:29:58.061Z,6976
2017-04-03T11:31:06.981Z,6664
2017-04-03T11:32:15.899Z,5964
2017-04-03T11:33:25.269Z,5716
2017-04-03T11:34:34.207Z,5820
2017-04-03T11:35:43.148Z,5788
2017-04-03T11:36:52.387Z,5664
2017-04-03T11:38:01.610Z,5628
2017-04-03T11:39:11.118Z,5632
2017-04-03T11:40:20.563Z,5692
2017-04-03T11:41:29.481Z,5700
2017-04-03T11:42:38.701Z,5700
2017-04-03T11:43:48.241Z,5348
2017-04-03T11:44:57.588Z,5868
2017-04-03T11:46:06.806Z,6200
2017-04-03T11:47:15.704Z,5712
2017-04-03T11:48:24.950Z,5664
2017-04-03T11:49:33.845Z,5584
2017-04-03T11:50:43.547Z,5624
2017-04-03T11:51:52.766Z,5884
2017-04-03T11:53:01.662Z,6036
2017-04-03T11:54:10.559Z,6288
2017-04-03T11:55:20.102Z,6752
2017-04-03T11:56:29.099Z,7100
2017-04-03T11:57:38.015Z,7636
2017-04-03T11:58:46.910Z,7968
2017-04-03T11:59:56.208Z,8900
2017-04-03T12:01:05.468Z,37024
2017-04-03T12:02:14.730Z,57056
2017-04-03T12:03:24.415Z,57280
2017-04-03T12:04:33.336Z,58272
2017-04-03T12:05:42.234Z,57120
2017-04-03T12:06:51.788Z,58336
2017-04-03T12:08:00.886Z,56160
2017-04-03T12:09:10.486Z,57312
2017-04-03T12:10:19.384Z,52832
2017-04-03T12:11:28.653Z,42496
2017-04-03T12:12:37.559Z,49792
2017-04-03T12:13:47.353Z,38464
2017-04-03T12:14:56.258Z,27712
2017-04-03T12:16:05.162Z,27936
2017-04-03T12:17:14.070Z,42304
2017-04-03T12:18:23.299Z,60448
2017-04-03T12:19:32.252Z,58784
2017-04-03T12:20:41.150Z,54880
2017-04-03T12:21:50.375Z,53792
2017-04-03T12:22:59.277Z,63104
2017-04-03T12:24:08.504Z,50336
2017-04-03T12:25:18.204Z,32768
2017-04-03T12:26:27.434Z,25408
2017-04-03T12:27:36.984Z,30496
2017-04-03T12:28:45.882Z,37952
2017-04-03T12:29:54.785Z,53120
2017-04-03T12:31:04.588Z,52800
2017-04-03T12:32:13.489Z,54336
2017-04-03T12:33:22.391Z,47712
2017-04-03T12:34:31.292Z,39168
2017-04-03T12:35:40.852Z,38304
2017-04-03T12:36:49.906Z,23744
2017-04-03T12:37:59.142Z,33440
2017-04-03T12:39:08.058Z,31680
2017-04-03T12:40:17.318Z,53632
2017-04-03T12:41:26.549Z,45280
2017-04-03T12:42:36.175Z,44320
2017-04-03T12:43:45.088Z,30784
2017-04-03T12:44:54.317Z,13340
2017-04-03T12:46:03.554Z,45408
2017-04-03T12:47:12.461Z,52352
2017-04-03T12:48:21.841Z,57216
2017-04-03T12:49:30.750Z,53952
2017-04-03T12:50:39.985Z,38624
2017-04-03T12:51:48.887Z,26784
2017-04-03T12:52:58.115Z,41984
2017-04-03T12:54:07.497Z,43680
2017-04-03T12:55:16.402Z,48928
2017-04-03T12:56:25.306Z,51200
2017-04-03T12:57:34.208Z,36960
2017-04-03T12:58:43.113Z,44992
2017-04-03T12:59:52.165Z,28960
2017-04-03T13:01:01.723Z,19968
2017-04-03T13:02:10.953Z,33792
2017-04-03T13:03:19.856Z,31456
2017-04-03T13:04:29.088Z,24672
2017-04-03T13:05:38.721Z,35264
2017-04-03T13:06:47.627Z,19104
2017-04-03T13:07:56.531Z,21056
2017-04-03T13:09:06.085Z,23776
2017-04-03T13:10:14.989Z,27264
2017-04-03T13:11:24.040Z,41600
2017-04-03T13:12:33.310Z,33664
2017-04-03T13:13:42.212Z,35488
2017-04-03T13:14:51.439Z,44256
2017-04-03T13:16:00.709Z,31328
2017-04-03T13:17:09.841Z,17600
2017-04-03T13:18:19.455Z,23648
2017-04-03T13:19:28.405Z,41856
2017-04-03T13:20:37.959Z,49248
2017-04-03T13:21:46.873Z,40448
2017-04-03T13:22:56.710Z,33152
2017-04-03T13:24:05.937Z,38848
2017-04-03T13:25:14.839Z,29216
2017-04-03T13:26:24.063Z,21184
2017-04-03T13:27:33.293Z,25184
2017-04-03T13:28:42.943Z,27392
2017-04-03T13:29:52.185Z,36288
2017-04-03T13:31:01.411Z,27648
2017-04-03T13:32:10.969Z,29216
2017-04-03T13:33:19.875Z,14344
2017-04-03T13:34:28.924Z,36064
2017-04-03T13:35:38.152Z,39808
2017-04-03T13:36:47.056Z,36768
2017-04-03T13:37:56.282Z,33344
2017-04-03T13:39:05.184Z,27104
2017-04-03T13:40:14.664Z,39968
2017-04-03T13:41:23.912Z,51840
2017-04-03T13:42:33.465Z,53568
2017-04-03T13:43:42.698Z,60928
2017-04-03T13:44:51.601Z,72480
2017-04-03T13:46:00.657Z,36224
2017-04-03T13:47:09.888Z,9544
2017-04-03T13:48:18.799Z,15420
2017-04-03T13:49:27.708Z,11168
2017-04-03T13:50:36.617Z,63232
2017-04-03T13:51:45.943Z,71200
2017-04-03T13:52:55.171Z,72000
2017-04-03T13:54:04.398Z,75008
2017-04-03T13:55:13.627Z,51680
2017-04-03T13:56:22.853Z,50784
2017-04-03T13:57:32.235Z,52544
2017-04-03T13:58:41.137Z,60736
2017-04-03T13:59:50.043Z,70016
2017-04-03T14:00:59.613Z,59008
2017-04-03T14:02:09.178Z,56256
2017-04-03T14:03:18.133Z,72832
2017-04-03T14:04:27.046Z,74816
2017-04-03T14:05:36.303Z,69664
2017-04-03T14:06:45.540Z,69248
2017-04-03T14:07:54.490Z,80128
2017-04-03T14:09:04.106Z,80928
2017-04-03T14:10:13.665Z,80032
2017-04-03T14:11:22.574Z,82016
2017-04-03T14:12:31.812Z,82528
2017-04-03T14:13:40.723Z,79072
2017-04-03T14:14:50.005Z,82208
2017-04-03T14:15:59.240Z,83584
2017-04-03T14:17:08.163Z,83936
2017-04-03T14:18:17.400Z,87296
2017-04-03T14:19:26.310Z,87424
2017-04-03T14:20:35.603Z,84640
2017-04-03T14:21:45.257Z,83232
2017-04-03T14:22:54.505Z,84192
2017-04-03T14:24:03.429Z,86400
2017-04-03T14:25:12.694Z,81280
2017-04-03T14:26:21.738Z,77696
2017-04-03T14:27:31.012Z,84416
2017-04-03T14:28:40.249Z,85088
2017-04-03T14:29:49.177Z,83072
2017-04-03T14:30:58.104Z,80224
2017-04-03T14:32:07.742Z,75456
2017-04-03T14:33:16.985Z,74720
2017-04-03T14:34:25.905Z,81952
2017-04-03T14:35:35.156Z,78688
2017-04-03T14:36:44.413Z,80032
2017-04-03T14:37:53.732Z,82720
2017-04-03T14:39:02.657Z,83456
2017-04-03T14:40:11.577Z,82848
2017-04-03T14:41:20.524Z,84128
2017-04-03T14:42:30.107Z,84512
2017-04-03T14:43:39.763Z,80448
2017-04-03T14:44:49.007Z,74624
2017-04-03T14:45:58.267Z,74752
2017-04-03T14:47:07.619Z,81472
2017-04-03T14:48:16.595Z,81216
2017-04-03T14:49:25.984Z,82560
2017-04-03T14:50:35.220Z,83104
2017-04-03T14:51:44.141Z,82592
2017-04-03T14:52:53.061Z,81728
2017-04-03T14:54:01.975Z,81408
2017-04-03T14:55:11.589Z,75424
2017-04-03T14:56:21.153Z,47168
2017-04-03T14:57:30.067Z,47360
2017-04-03T14:58:39.955Z,62016
2017-04-03T14:59:48.868Z,36416
2017-04-03T15:00:57.938Z,33056
2017-04-03T15:02:07.517Z,54560
2017-04-03T15:03:16.432Z,41504
2017-04-03T15:04:25.349Z,33312
2017-04-03T15:05:34.262Z,55584
2017-04-03T15:06:43.474Z,47136
2017-04-03T15:07:52.386Z,57312
2017-04-03T15:09:01.618Z,45568
2017-04-03T15:10:10.858Z,32192
2017-04-03T15:11:20.416Z,36928
2017-04-03T15:12:29.471Z,48480
2017-04-03T15:13:38.709Z,67616
2017-04-03T15:14:47.943Z,75968
2017-04-03T15:15:57.505Z,75296
2017-04-03T15:17:06.414Z,78528
2017-04-03T15:18:15.475Z,80832
2017-04-03T15:19:25.040Z,78432
2017-04-03T15:20:34.599Z,74944
2017-04-03T15:21:43.508Z,74656
2017-04-03T15:22:52.519Z,75488
2017-04-03T15:24:01.661Z,75680
2017-04-03T15:25:11.046Z,71552
2017-04-03T15:26:20.449Z,72832
2017-04-03T15:27:30.127Z,76032
2017-04-03T15:28:39.416Z,77120
2017-04-03T15:29:49.129Z,74688
2017-04-03T15:30:58.701Z,76896
2017-04-03T15:32:08.271Z,75456
2017-04-03T15:33:17.185Z,75072
2017-04-03T15:34:26.751Z,73472
2017-04-03T15:35:35.995Z,58624
2017-04-03T15:36:44.954Z,22336
2017-04-03T15:37:54.199Z,15440
2017-04-03T15:39:03.439Z,13288