createdAt,value
2022-08-18T00:01:10.570Z,99.90
2022-08-18T00:03:56.219Z,99.90
2022-08-18T00:06:24.680Z,99.90
2022-08-18T00:08:56.433Z,99.90
2022-08-18T00:11:23.790Z,99.90
2022-08-18T00:13:52.237Z,99.90
2022-08-18T00:16:19.128Z,99.90
2022-08-18T00:18:45.973Z,99.90
2022-08-18T00:21:12.835Z,99.90
2022-08-18T00:23:39.786Z,99.90
2022-08-18T00:26:06.747Z,99.90
2022-08-18T00:28:33.692Z,99.90
2022-08-18T00:31:02.146Z,99.90
2022-08-18T00:33:29.127Z,99.90
2022-08-18T00:35:56.629Z,99.90
2022-08-18T00:38:25.338Z,99.90
2022-08-18T00:40:55.043Z,99.90
2022-08-18T00:43:25.576Z,99.90
2022-08-18T00:45:52.526Z,99.90
2022-08-18T00:48:20.979Z,99.90
2022-08-18T00:50:54.571Z,99.90
2022-08-18T00:53:27.486Z,99.90
2022-08-18T00:55:56.519Z,99.90
2022-08-18T00:58:29.234Z,99.90
2022-08-18T01:00:56.751Z,99.90
2022-08-18T01:03:25.501Z,99.90
2022-08-18T01:05:59.860Z,99.90
2022-08-18T01:12:45.414Z,99.90
2022-08-18T01:15:28.704Z,99.90
2022-08-18T01:18:16.799Z,99.90
2022-08-18T01:21:19.363Z,99.90
2022-08-18T01:23:48.696Z,99.90
2022-08-18T01:26:17.849Z,99.90
2022-08-18T01:28:46.933Z,99.90
2022-08-18T01:31:31.059Z,99.90
2022-08-18T01:33:59.414Z,99.90
2022-08-18T01:36:27.258Z,99.90
2022-08-18T01:38:55.469Z,99.90
2022-08-18T01:41:29.618Z,99.90
2022-08-18T01:43:59.020Z,99.90
2022-08-18T01:46:27.439Z,99.90
2022-08-18T01:48:54.435Z,99.90
2022-08-18T01:51:38.901Z,99.90
2022-08-18T01:54:10.366Z,99.90
2022-08-18T01:56:37.353Z,99.90
2022-08-18T01:59:05.056Z,99.90
2022-08-18T02:01:37.018Z,99.90
2022-08-18T02:04:31.609Z,99.90
2022-08-18T02:06:54.339Z,99.90
2022-08-18T02:09:24.096Z,99.90
2022-08-18T02:11:53.617Z,99.90
2022-08-18T02:14:26.817Z,99.90
2022-08-18T02:17:01.531Z,99.90
2022-08-18T02:19:33.951Z,99.90
2022-08-18T02:22:01.209Z,99.90
2022-08-18T02:24:29.633Z,99.90
2022-08-18T02:26:56.713Z,99.90
2022-08-18T02:29:23.702Z,99.90
2022-08-18T02:31:51.064Z,99.90
2022-08-18T02:34:18.234Z,99.90
2022-08-18T02:36:45.472Z,99.90
2022-08-18T02:39:12.429Z,99.90
2022-08-18T02:41:40.676Z,99.90
2022-08-18T02:44:08.310Z,99.90
2022-08-18T02:46:35.884Z,99.90
2022-08-18T02:49:03.563Z,99.90
2022-08-18T02:51:31.504Z,99.90
2022-08-18T02:53:59.571Z,99.90
2022-08-18T02:56:40.597Z,99.90
2022-08-18T02:59:12.219Z,99.90
2022-08-18T03:01:41.669Z,99.90
2022-08-18T03:04:10.443Z,99.90
2022-08-18T03:06:39.276Z,99.90
2022-08-18T03:09:08.785Z,99.90
2022-08-18T03:11:36.693Z,99.90
2022-08-18T03:14:05.525Z,99.90
2022-08-18T03:16:37.806Z,99.90
2022-08-18T03:19:05.213Z,99.90
2022-08-18T03:21:35.691Z,99.90
2022-08-18T03:24:04.378Z,99.90
2022-08-18T03:26:41.672Z,99.90
2022-08-18T03:29:09.870Z,99.90
2022-08-18T03:31:39.084Z,99.90
2022-08-18T03:34:08.486Z,99.90
2022-08-18T03:36:36.967Z,99.90
2022-08-18T03:39:05.936Z,99.90
2022-08-18T03:41:57.713Z,99.90
2022-08-18T03:44:21.121Z,99.90
2022-08-18T03:46:50.328Z,99.90
2022-08-18T03:49:18.356Z,99.90
2022-08-18T03:51:47.026Z,99.90
2022-08-18T03:54:16.394Z,99.90
2022-08-18T03:56:43.920Z,99.90
2022-08-18T03:59:13.685Z,99.90
2022-08-18T04:01:42.725Z,99.90
2022-08-18T04:04:13.675Z,99.90
2022-08-18T04:06:44.210Z,99.90
2022-08-18T04:09:14.708Z,99.90
2022-08-18T04:11:45.557Z,99.90
2022-08-18T04:14:14.854Z,99.90
2022-08-18T04:16:42.605Z,99.90
2022-08-18T04:19:13.605Z,99.90
2022-08-18T04:21:42.499Z,99.90
2022-08-18T04:24:11.816Z,99.90
2022-08-18T04:26:41.673Z,99.90
2022-08-18T04:29:09.779Z,99.90
2022-08-18T04:31:37.281Z,99.90
2022-08-18T04:34:05.164Z,99.90
2022-08-18T04:36:35.333Z,99.90
2022-08-18T04:39:05.063Z,99.90
2022-08-18T04:41:31.942Z,99.90
2022-08-18T04:44:00.904Z,99.90
2022-08-18T04:46:29.131Z,99.90
2022-08-18T04:49:01.173Z,99.90
2022-08-18T04:52:37.605Z,99.90
2022-08-18T04:54:17.990Z,99.90
2022-08-18T04:56:45.032Z,99.90
2022-08-18T04:59:14.154Z,99.90
2022-08-18T05:01:43.340Z,99.90
2022-08-18T05:04:10.435Z,99.90
2022-08-18T05:06:37.456Z,99.90
2022-08-18T05:09:06.963Z,99.90
2022-08-18T05:11:36.665Z,99.90
2022-08-18T05:14:06.182Z,99.90
2022-08-18T05:16:35.914Z,99.90
2022-08-18T05:19:03.353Z,99.90
2022-08-18T05:21:33.843Z,99.90
2022-08-18T05:24:05.686Z,99.90
2022-08-18T05:26:32.722Z,99.90
2022-08-18T05:29:17.867Z,99.90
2022-08-18T05:31:46.696Z,99.90
2022-08-18T05:34:13.637Z,99.90
2022-08-18T05:36:58.023Z,99.90
2022-08-18T05:39:30.177Z,99.90
2022-08-18T05:42:06.137Z,99.90
2022-08-18T05:44:37.061Z,99.90
2022-08-18T05:47:12.504Z,99.90
2022-08-18T05:49:43.170Z,99.90
2022-08-18T05:52:14.104Z,99.90
2022-08-18T05:55:03.980Z,99.90
2022-08-18T05:57:37.784Z,99.90
2022-08-18T06:00:10.599Z,99.90
2022-08-18T06:02:45.952Z,99.90
2022-08-18T06:05:20.808Z,99.90
2022-08-18T06:07:53.196Z,99.90
2022-08-18T06:10:20.785Z,99.90
2022-08-18T06:12:51.196Z,99.90
2022-08-18T06:15:25.640Z,99.90
2022-08-18T06:18:23.212Z,99.90
2022-08-18T06:21:10.030Z,99.90
2022-08-18T06:23:45.236Z,99.90
2022-08-18T06:26:19.910Z,99.90
2022-08-18T06:28:56.228Z,99.90
2022-08-18T06:31:33.103Z,99.90
2022-08-18T06:34:10.612Z,99.90
2022-08-18T06:36:45.023Z,99.90
2022-08-18T06:39:18.614Z,99.90
2022-08-18T06:41:48.995Z,99.90
2022-08-18T06:44:23.695Z,99.90
2022-08-18T06:46:56.422Z,99.90
2022-08-18T06:49:37.753Z,99.90
2022-08-18T06:52:29.156Z,99.90
2022-08-18T06:54:58.445Z,99.90
2022-08-18T06:57:29.444Z,99.90
2022-08-18T07:00:00.358Z,99.90
2022-08-18T07:02:47.841Z,99.90
2022-08-18T07:05:24.428Z,99.90
2022-08-18T07:08:06.086Z,99.90
2022-08-18T07:10:36.119Z,99.90
2022-08-18T07:13:26.510Z,99.90
2022-08-18T07:15:54.560Z,99.90
2022-08-18T07:18:25.809Z,99.90
2022-08-18T07:20:56.928Z,99.90
2022-08-18T07:23:30.762Z,99.90
2022-08-18T07:26:05.481Z,99.90
2022-08-18T07:28:36.783Z,99.90
2022-08-18T07:31:17.771Z,99.90
2022-08-18T07:33:52.220Z,99.90
2022-08-18T07:36:23.067Z,99.90
2022-08-18T07:38:54.525Z,99.90
2022-08-18T07:41:26.676Z,99.90
2022-08-18T07:44:08.708Z,99.90
2022-08-18T07:46:47.570Z,99.90
2022-08-18T07:49:22.409Z,99.90
2022-08-18T07:51:55.861Z,99.90
2022-08-18T07:54:48.984Z,99.90
2022-08-18T07:57:24.090Z,99.90
2022-08-18T07:59:57.677Z,99.90
2022-08-18T08:02:36.292Z,99.90
2022-08-18T08:05:15.909Z,99.90
2022-08-18T08:07:49.339Z,99.90
2022-08-18T08:10:30.417Z,99.90
2022-08-18T08:13:09.738Z,99.90
2022-08-18T08:15:49.300Z,99.90
2022-08-18T08:18:21.410Z,99.90
2022-08-18T08:20:54.600Z,99.90
2022-08-18T08:23:29.421Z,99.90
2022-08-18T08:26:11.475Z,99.90
2022-08-18T08:28:46.354Z,99.90
2022-08-18T08:31:36.358Z,99.90
2022-08-18T08:34:10.953Z,99.90
2022-08-18T08:36:41.803Z,99.90
2022-08-18T08:39:14.133Z,99.90
2022-08-18T08:41:45.842Z,99.90
2022-08-18T08:44:18.441Z,99.90
2022-08-18T08:46:50.968Z,99.90
2022-08-18T08:49:28.755Z,99.90
2022-08-18T08:52:01.815Z,99.90
2022-08-18T08:54:42.212Z,99.90
2022-08-18T08:57:10.730Z,99.90
2022-08-18T08:59:39.533Z,99.90
2022-08-18T09:02:47.777Z,99.90
2022-08-18T09:05:19.688Z,99.90
2022-08-18T09:08:21.376Z,99.90
2022-08-18T09:11:10.167Z,99.90
2022-08-18T09:14:15.478Z,99.90
2022-08-18T09:16:52.748Z,99.90
2022-08-18T09:19:45.750Z,99.90
2022-08-18T09:22:24.831Z,99.90
2022-08-18T09:24:56.976Z,99.90
2022-08-18T09:28:00.069Z,99.90
2022-08-18T09:30:42.222Z,99.90
2022-08-18T09:33:23.164Z,99.90
2022-08-18T09:39:41.411Z,99.90
2022-08-18T09:42:14.241Z,98.10
2022-08-18T09:45:09.975Z,93.10
2022-08-18T09:48:01.684Z,93.10
2022-08-18T09:50:38.683Z,90.30
2022-08-18T09:53:32.857Z,90.10
2022-08-18T09:56:05.150Z,89.60
2022-08-18T09:58:56.259Z,90.20
2022-08-18T10:01:40.043Z,90.80
2022-08-18T10:04:31.850Z,91.50
2022-08-18T10:07:18.410Z,92.10
2022-08-18T10:10:58.616Z,92.10
2022-08-18T10:13:09.925Z,93.10
2022-08-18T10:15:48.259Z,92.70
2022-08-18T10:18:35.212Z,92.30
2022-08-18T10:21:12.091Z,91.80
2022-08-18T10:24:02.778Z,90.70
2022-08-18T10:27:10.832Z,89.60
2022-08-18T10:29:55.461Z,88.50
2022-08-18T10:35:56.785Z,85.80
2022-08-18T10:38:30.855Z,83.90
2022-08-18T10:41:09.585Z,83.30
2022-08-18T10:43:55.128Z,82.00
2022-08-18T10:49:25.770Z,82.10
2022-08-18T10:52:08.718Z,83.70
2022-08-18T10:54:50.987Z,83.10
2022-08-18T10:57:29.234Z,83.70
2022-08-18T11:00:03.202Z,84.10
2022-08-18T11:03:29.873Z,84.40
2022-08-18T11:06:01.351Z,84.30
2022-08-18T11:08:28.355Z,86.10
2022-08-18T11:11:24.893Z,85.80
2022-08-18T11:13:56.197Z,86.90
2022-08-18T11:16:43.576Z,87.50
2022-08-18T11:19:12.905Z,88.20
2022-08-18T11:21:44.372Z,88.90
2022-08-18T11:24:15.967Z,89.40
2022-08-18T11:26:53.081Z,89.70
2022-08-18T11:29:24.801Z,90.00
2022-08-18T11:31:54.838Z,89.60
2022-08-18T11:34:31.858Z,89.80
2022-08-18T11:37:03.601Z,90.00
2022-08-18T11:39:47.299Z,89.40
2022-08-18T11:42:22.060Z,90.10
2022-08-18T11:44:55.055Z,90.00
2022-08-18T11:47:27.609Z,88.30
2022-08-18T11:50:00.217Z,87.90
2022-08-18T11:52:34.691Z,87.70
2022-08-18T11:55:23.866Z,88.30
2022-08-18T12:01:01.680Z,88.00
2022-08-18T12:03:38.046Z,88.00
2022-08-18T12:06:19.310Z,87.40
2022-08-18T12:09:00.814Z,87.80
2022-08-18T12:11:31.627Z,87.50
2022-08-18T12:14:30.713Z,87.50
2022-08-18T12:16:50.791Z,87.00
2022-08-18T12:19:24.251Z,87.00
2022-08-18T12:21:54.573Z,87.50
2022-08-18T12:24:26.429Z,89.20
2022-08-18T12:27:01.282Z,87.50
2022-08-18T12:29:33.093Z,87.70
2022-08-18T12:32:18.227Z,86.40
2022-08-18T12:35:02.085Z,85.30
2022-08-18T12:37:58.354Z,85.00
2022-08-18T12:40:22.730Z,85.10
2022-08-18T12:42:49.961Z,85.40
2022-08-18T12:45:16.893Z,85.30
2022-08-18T12:47:43.949Z,85.90
2022-08-18T12:50:12.340Z,85.80
2022-08-18T12:52:39.433Z,85.90
2022-08-18T12:55:21.881Z,84.70
2022-08-18T12:57:53.240Z,83.00
2022-08-18T13:00:28.923Z,82.00
2022-08-18T13:02:57.413Z,81.60
2022-08-18T13:05:27.728Z,81.60
2022-08-18T13:07:58.423Z,81.60
2022-08-18T13:10:44.740Z,82.10
2022-08-18T13:13:15.332Z,82.10
2022-08-18T13:15:55.273Z,82.30
2022-08-18T13:18:28.554Z,81.90
2022-08-18T13:20:57.490Z,82.10
2022-08-18T13:23:27.165Z,82.10
2022-08-18T13:26:01.766Z,81.80
2022-08-18T13:28:35.560Z,81.10
2022-08-18T13:31:03.655Z,80.50
2022-08-18T13:33:53.555Z,80.20
2022-08-18T13:36:19.911Z,79.60
2022-08-18T13:38:47.055Z,78.70
2022-08-18T13:41:15.804Z,78.80
2022-08-18T13:43:47.830Z,79.60
2022-08-18T13:46:17.140Z,80.00
2022-08-18T13:48:44.470Z,80.70
2022-08-18T13:51:19.832Z,79.70
2022-08-18T13:53:58.980Z,79.30
2022-08-18T13:56:34.008Z,79.50
2022-08-18T13:59:05.448Z,79.00
2022-08-18T14:01:44.198Z,78.70
2022-08-18T14:04:20.310Z,79.10
2022-08-18T14:06:56.468Z,78.60
2022-08-18T14:09:36.617Z,78.30
2022-08-18T14:12:06.830Z,78.70
2022-08-18T14:14:44.099Z,78.90
2022-08-18T14:17:11.005Z,80.10
2022-08-18T14:19:57.458Z,79.80
2022-08-18T14:22:42.927Z,79.20
2022-08-18T14:25:28.766Z,79.40
2022-08-18T14:27:56.300Z,79.60
2022-08-18T14:30:25.388Z,80.20
2022-08-18T14:32:55.447Z,80.10
2022-08-18T14:35:33.306Z,79.60
2022-08-18T14:38:12.024Z,79.30
2022-08-18T14:40:41.769Z,79.20
2022-08-18T14:43:10.279Z,79.40
2022-08-18T14:45:38.845Z,79.20
2022-08-18T14:48:07.626Z,79.50
2022-08-18T14:50:39.103Z,79.20
2022-08-18T14:53:06.776Z,79.00
2022-08-18T14:55:34.206Z,78.90
2022-08-18T14:58:01.306Z,79.10
2022-08-18T15:00:30.188Z,78.60
2022-08-18T15:02:59.471Z,78.80
2022-08-18T15:05:27.146Z,79.40
2022-08-18T15:07:54.173Z,79.00
2022-08-18T15:10:23.314Z,79.40
2022-08-18T15:12:51.060Z,79.20
2022-08-18T15:15:18.882Z,79.50
2022-08-18T15:17:50.356Z,80.20
2022-08-18T15:20:28.775Z,80.50
2022-08-18T15:23:22.877Z,80.30
2022-08-18T15:25:56.445Z,80.60
2022-08-18T15:28:26.292Z,81.10
2022-08-18T15:33:40.547Z,81.40
2022-08-18T15:36:10.540Z,81.80
2022-08-18T15:38:43.371Z,82.20
2022-08-18T15:41:12.625Z,82.40
2022-08-18T15:43:39.963Z,82.40
2022-08-18T15:46:16.624Z,82.70
2022-08-18T15:48:44.293Z,82.70
2022-08-18T15:51:12.549Z,83.00
2022-08-18T15:53:44.612Z,83.30
2022-08-18T15:56:14.870Z,83.30
2022-08-18T15:58:44.537Z,83.20
2022-08-18T16:01:29.990Z,83.30
2022-08-18T16:04:00.482Z,83.60
2022-08-18T16:06:31.985Z,83.50
2022-08-18T16:08:59.856Z,83.60
2022-08-18T16:11:29.837Z,83.90
2022-08-18T16:14:00.454Z,83.80
2022-08-18T16:16:29.169Z,84.00
2022-08-18T16:19:04.508Z,84.20
2022-08-18T16:21:33.212Z,84.70
2022-08-18T16:24:00.099Z,84.90
2022-08-18T16:26:26.972Z,84.90
2022-08-18T16:28:53.879Z,85.40
2022-08-18T16:31:25.043Z,85.30
2022-08-18T16:33:53.848Z,85.80
2022-08-18T16:36:22.092Z,85.80
2022-08-18T16:38:53.429Z,86.00
2022-08-18T16:41:21.085Z,86.10
2022-08-18T16:43:48.374Z,86.10
2022-08-18T16:46:18.485Z,86.20
2022-08-18T16:48:45.985Z,86.30
2022-08-18T16:51:14.579Z,86.60
2022-08-18T16:53:41.796Z,86.70
2022-08-18T16:56:14.895Z,86.50
2022-08-18T16:59:00.658Z,86.60
2022-08-18T17:01:48.836Z,86.60
2022-08-18T17:04:20.650Z,86.80
2022-08-18T17:06:48.726Z,87.40
2022-08-18T17:09:15.978Z,87.70
2022-08-18T17:11:51.737Z,88.50
2022-08-18T17:14:20.247Z,88.50
2022-08-18T17:16:49.842Z,89.60
2022-08-18T17:19:17.457Z,89.80
2022-08-18T17:21:44.379Z,89.90
2022-08-18T17:24:11.653Z,90.00
2022-08-18T17:26:47.718Z,90.10
2022-08-18T17:29:20.592Z,90.60
2022-08-18T17:31:51.400Z,90.80
2022-08-18T17:34:21.120Z,90.80
2022-08-18T17:36:52.456Z,91.10
2022-08-18T17:39:24.608Z,91.30
2022-08-18T17:42:11.654Z,91.20
2022-08-18T17:44:52.230Z,91.50
2022-08-18T17:47:33.341Z,91.80
2022-08-18T17:50:27.958Z,91.90
2022-08-18T17:53:01.447Z,92.00
2022-08-18T17:55:34.286Z,92.10
2022-08-18T17:58:09.554Z,92.10
2022-08-18T18:00:36.757Z,92.40
2022-08-18T18:03:04.015Z,92.40
2022-08-18T18:05:39.012Z,92.90
2022-08-18T18:08:06.002Z,92.60
2022-08-18T18:13:33.949Z,92.90
2022-08-18T18:16:19.555Z,93.00
2022-08-18T18:18:46.992Z,93.40
2022-08-18T18:21:21.388Z,93.50
2022-08-18T18:23:50.346Z,93.50
2022-08-18T18:26:28.974Z,93.50
2022-08-18T18:29:21.644Z,94.00
2022-08-18T18:32:01.763Z,93.90
2022-08-18T18:34:39.073Z,94.00
2022-08-18T18:37:23.180Z,94.10
2022-08-18T18:39:57.165Z,93.90
2022-08-18T18:42:26.919Z,94.10
2022-08-18T18:44:57.055Z,94.10
2022-08-18T18:47:42.547Z,94.00
2022-08-18T18:50:18.238Z,94.10
2022-08-18T18:52:56.855Z,94.50
2022-08-18T18:55:26.841Z,94.50
2022-08-18T18:58:07.228Z,94.70
2022-08-18T19:00:53.896Z,94.60
2022-08-18T19:03:35.535Z,94.90
2022-08-18T19:06:14.319Z,94.90
2022-08-18T19:08:50.672Z,94.90
2022-08-18T19:11:24.235Z,94.90
2022-08-18T19:13:56.128Z,95.20
2022-08-18T19:16:29.331Z,95.10
2022-08-18T19:19:37.405Z,95.10
2022-08-18T19:22:04.169Z,95.30
2022-08-18T19:24:40.606Z,95.30
2022-08-18T19:27:15.712Z,95.50
2022-08-18T19:29:45.122Z,95.50
2022-08-18T19:32:17.117Z,95.50
2022-08-18T19:34:52.902Z,95.50
2022-08-18T19:37:31.214Z,95.60
2022-08-18T19:40:07.227Z,95.70
2022-08-18T19:42:41.713Z,95.70
2022-08-18T19:45:24.715Z,95.70
2022-08-18T19:47:59.386Z,95.60
2022-08-18T19:50:33.476Z,95.60
2022-08-18T19:53:19.350Z,95.60
2022-08-18T19:56:08.033Z,95.60
2022-08-18T19:59:15.721Z,95.60
2022-08-18T20:01:55.145Z,95.60
2022-08-18T20:04:38.028Z,95.70
2022-08-18T20:07:25.190Z,95.70
2022-08-18T20:10:07.539Z,95.80
2022-08-18T20:12:48.923Z,95.70
2022-08-18T20:15:21.603Z,96.10
2022-08-18T20:18:03.222Z,95.80
2022-08-18T20:20:33.079Z,95.80
2022-08-18T20:23:00.754Z,95.90
2022-08-18T20:25:38.664Z,95.90
2022-08-18T20:28:38.236Z,95.90
2022-08-18T20:31:13.346Z,96.00
2022-08-18T20:33:46.941Z,95.90
2022-08-18T20:36:27.013Z,96.00
2022-08-18T20:38:56.047Z,96.00
2022-08-18T20:41:39.122Z,96.10
2022-08-18T20:44:29.513Z,96.20
2022-08-18T20:47:09.339Z,96.30
2022-08-18T20:49:47.894Z,96.30
2022-08-18T20:52:29.638Z,96.50
2022-08-18T20:55:11.585Z,96.40
2022-08-18T20:57:40.231Z,96.50
2022-08-18T21:00:22.601Z,96.70
2022-08-18T21:02:55.878Z,96.70
2022-08-18T21:05:28.317Z,96.70
2022-08-18T21:08:16.756Z,96.60
2022-08-18T21:10:49.524Z,96.40
2022-08-18T21:13:31.886Z,96.40
2022-08-18T21:16:00.046Z,96.60
2022-08-18T21:18:28.401Z,96.70
2022-08-18T21:20:58.182Z,96.70
2022-08-18T21:23:30.558Z,96.70
2022-08-18T21:25:59.848Z,96.50
2022-08-18T21:28:31.300Z,96.70
2022-08-18T21:31:42.543Z,97.00
2022-08-18T21:33:50.054Z,97.20
2022-08-18T21:36:19.027Z,97.60
2022-08-18T21:39:03.433Z,97.90
2022-08-18T21:41:33.519Z,98.10
2022-08-18T21:44:03.343Z,98.30
2022-08-18T21:46:30.957Z,98.50
2022-08-18T21:49:00.478Z,98.70
2022-08-18T21:51:31.057Z,98.80
2022-08-18T21:54:00.349Z,99.00
2022-08-18T21:56:29.693Z,99.10
2022-08-18T21:59:11.562Z,99.20
2022-08-18T22:01:48.249Z,99.30
2022-08-18T22:04:29.855Z,99.50
2022-08-18T22:07:00.279Z,99.60
2022-08-18T22:09:49.303Z,99.80
2022-08-18T22:12:47.014Z,99.90
2022-08-18T22:15:17.571Z,99.90
2022-08-18T22:17:54.648Z,99.90
2022-08-18T22:20:44.446Z,99.90
2022-08-18T22:23:44.809Z,99.90
2022-08-18T22:26:20.052Z,99.90
2022-08-18T22:28:54.255Z,99.90
2022-08-18T22:31:22.885Z,99.90
2022-08-18T22:33:50.661Z,99.90
2022-08-18T22:36:21.022Z,99.90
2022-08-18T22:38:48.922Z,99.90
2022-08-18T22:41:17.536Z,99.90
2022-08-18T22:43:45.022Z,99.90
2022-08-18T22:46:14.627Z,99.90
2022-08-18T22:48:52.293Z,99.90
2022-08-18T22:51:22.131Z,99.90
2022-08-18T22:53:49.161Z,99.90
2022-08-18T22:56:22.762Z,99.90
2022-08-18T22:59:16.078Z,99.90
2022-08-18T23:01:49.518Z,99.90
2022-08-18T23:04:17.303Z,99.90
2022-08-18T23:06:51.542Z,99.90
2022-08-18T23:09:20.804Z,99.90
2022-08-18T23:11:49.769Z,99.90
2022-08-18T23:14:16.918Z,99.90
2022-08-18T23:16:46.858Z,99.90
2022-08-18T23:19:15.316Z,99.90
2022-08-18T23:21:42.941Z,99.90
2022-08-18T23:24:11.453Z,99.90
2022-08-18T23:26:38.793Z,99.90
2022-08-18T23:29:11.363Z,99.90
2022-08-18T23:31:39.984Z,99.90
2022-08-18T23:34:07.228Z,99.90
2022-08-18T23:36:35.929Z,99.90
2022-08-18T23:39:03.194Z,99.90
2022-08-18T23:41:30.228Z,99.90
2022-08-18T23:43:57.621Z,99.90
2022-08-18T23:46:29.671Z,99.90
2022-08-18T23:48:58.496Z,99.90
2022-08-18T23:51:29.165Z,99.90
2022-08-18T23:53:58.907Z,99.90
2022-08-18T23:56:27.828Z,99.90
2022-08-18T23:58:56.376Z,99.90
