createdAt,value
2019-06-27T00:05:09.231Z,48.10
2019-06-27T00:15:12.216Z,48.40
2019-06-27T00:25:14.228Z,48.50
2019-06-27T00:35:16.243Z,49.10
2019-06-27T00:45:18.289Z,49.40
2019-06-27T00:55:20.290Z,49.70
2019-06-27T01:05:22.268Z,49.90
2019-06-27T01:15:24.225Z,50.40
2019-06-27T01:25:26.300Z,50.80
2019-06-27T01:35:28.463Z,50.90
2019-06-27T01:45:30.437Z,51.10
2019-06-27T01:55:32.725Z,51.30
2019-06-27T02:05:34.865Z,51.50
2019-06-27T02:15:36.870Z,51.60
2019-06-27T02:25:38.960Z,51.60
2019-06-27T02:35:40.987Z,51.80
2019-06-27T02:45:42.955Z,52.00
2019-06-27T02:55:44.948Z,52.30
2019-06-27T03:05:46.949Z,52.70
2019-06-27T03:15:48.931Z,53.00
2019-06-27T03:25:51.064Z,53.20
2019-06-27T03:35:53.026Z,53.50
2019-06-27T03:45:54.928Z,53.60
2019-06-27T03:55:57.124Z,53.80
2019-06-27T04:05:59.357Z,53.70
2019-06-27T04:16:01.390Z,53.90
2019-06-27T04:26:03.398Z,53.70
2019-06-27T04:36:05.404Z,53.70
2019-06-27T04:46:07.341Z,53.90
2019-06-27T04:56:09.344Z,53.70
2019-06-27T05:06:11.695Z,53.60
2019-06-27T05:16:13.654Z,53.30
2019-06-27T05:26:15.666Z,53.20
2019-06-27T05:36:17.783Z,52.90
2019-06-27T05:46:19.716Z,52.80
2019-06-27T05:56:21.817Z,52.50
2019-06-27T06:06:23.747Z,52.40
2019-06-27T06:16:25.825Z,52.10
2019-06-27T06:26:27.779Z,52.00
2019-06-27T06:36:29.737Z,51.80
2019-06-27T06:46:31.691Z,51.50
2019-06-27T06:56:33.735Z,51.40
2019-06-27T07:06:35.683Z,51.60
2019-06-27T07:16:37.645Z,51.40
2019-06-27T07:26:39.588Z,51.10
2019-06-27T07:36:41.583Z,51.00
2019-06-27T07:46:43.624Z,50.60
2019-06-27T07:56:46.489Z,50.20
2019-06-27T08:06:48.681Z,49.80
2019-06-27T08:16:50.680Z,49.40
2019-06-27T08:26:52.657Z,49.10
2019-06-27T08:36:54.563Z,48.70
2019-06-27T08:46:56.555Z,47.80
2019-06-27T08:56:58.661Z,47.50
2019-06-27T09:07:00.653Z,47.70
2019-06-27T09:17:02.596Z,46.40
2019-06-27T09:27:04.548Z,45.70
2019-06-27T09:37:06.601Z,45.20
2019-06-27T09:47:08.535Z,44.70
2019-06-27T09:57:10.548Z,44.30
2019-06-27T10:07:12.481Z,44.10
2019-06-27T10:17:14.472Z,43.40
2019-06-27T10:27:16.475Z,42.30
2019-06-27T10:37:18.435Z,41.70
2019-06-27T10:47:20.473Z,40.80
2019-06-27T10:57:22.487Z,40.10
2019-06-27T11:07:24.569Z,39.10
2019-06-27T11:17:26.543Z,38.30
2019-06-27T11:27:28.501Z,37.30
2019-06-27T11:37:30.564Z,36.80
2019-06-27T11:47:34.562Z,35.20
2019-06-27T11:57:36.352Z,33.80
2019-06-27T12:07:38.416Z,30.00
2019-06-27T12:17:40.383Z,28.40
2019-06-27T12:27:42.471Z,26.80
2019-06-27T12:37:44.414Z,25.30
2019-06-27T12:47:46.499Z,24.60
2019-06-27T12:57:48.455Z,24.00
2019-06-27T13:07:50.416Z,23.40
2019-06-27T13:17:52.435Z,21.80
2019-06-27T13:27:54.458Z,21.30
2019-06-27T13:37:56.504Z,20.60
2019-06-27T13:47:58.465Z,22.90
2019-06-27T13:58:00.500Z,23.80
2019-06-27T14:08:02.586Z,23.50
2019-06-27T14:18:04.643Z,21.80
2019-06-27T14:28:06.594Z,23.10
2019-06-27T14:38:08.619Z,23.50
2019-06-27T14:48:10.580Z,22.60
2019-06-27T14:58:12.737Z,23.90
2019-06-27T15:08:14.721Z,24.70
2019-06-27T15:18:16.923Z,23.10
2019-06-27T15:28:18.916Z,25.80
2019-06-27T15:38:20.899Z,26.70
2019-06-27T15:48:22.940Z,27.60
2019-06-27T15:58:24.968Z,27.70
2019-06-27T16:08:27.043Z,28.20
2019-06-27T16:18:28.966Z,28.30
2019-06-27T16:28:30.999Z,28.50
2019-06-27T16:38:33.031Z,28.40
2019-06-27T16:48:34.986Z,28.00
2019-06-27T16:58:37.011Z,21.30
2019-06-27T17:08:39.128Z,15.60
2019-06-27T17:18:41.258Z,18.50
2019-06-27T17:28:43.199Z,22.30
2019-06-27T17:38:45.364Z,25.00
2019-06-27T17:48:47.449Z,25.80
2019-06-27T17:58:49.723Z,26.70
2019-06-27T18:08:51.715Z,27.50
2019-06-27T18:18:53.727Z,28.00
2019-06-27T18:28:55.703Z,28.60
2019-06-27T18:38:57.645Z,29.40
2019-06-27T18:48:59.596Z,29.90
2019-06-27T18:59:01.715Z,30.70
2019-06-27T19:09:04.893Z,31.80
2019-06-27T19:19:06.819Z,32.80
2019-06-27T19:29:08.763Z,33.60
2019-06-27T19:39:10.807Z,34.40
2019-06-27T19:49:12.772Z,34.90
2019-06-27T19:59:14.864Z,35.60
2019-06-27T20:09:16.779Z,36.60
2019-06-27T20:19:18.844Z,37.30
2019-06-27T20:29:20.847Z,38.20
2019-06-27T20:39:22.852Z,38.80
2019-06-27T20:49:24.772Z,39.20
2019-06-27T20:59:26.747Z,39.70
2019-06-27T21:09:28.754Z,40.20
2019-06-27T21:19:30.672Z,41.50
2019-06-27T21:29:32.642Z,41.10
2019-06-27T21:39:34.582Z,41.40
2019-06-27T21:49:36.635Z,41.50
2019-06-27T21:59:38.724Z,41.70
2019-06-27T22:09:40.780Z,41.80
2019-06-27T22:19:42.823Z,41.80
2019-06-27T22:29:44.873Z,41.90
2019-06-27T22:39:46.888Z,41.80
2019-06-27T22:49:49.132Z,42.10
2019-06-27T22:59:51.167Z,42.30
2019-06-27T23:09:57.257Z,42.50
2019-06-27T23:19:57.043Z,42.80
2019-06-27T23:29:59.058Z,43.20
2019-06-27T23:40:13.388Z,43.40
2019-06-27T23:50:05.228Z,43.80
