createdAt,value
2023-01-19T00:00:52.912Z,95929.00
2023-01-19T00:03:20.523Z,95934.00
2023-01-19T00:05:47.499Z,95924.00
2023-01-19T00:08:15.129Z,95934.00
2023-01-19T00:10:45.456Z,95936.00
2023-01-19T00:13:13.137Z,95938.00
2023-01-19T00:15:40.121Z,95936.00
2023-01-19T00:18:08.036Z,95933.00
2023-01-19T00:20:36.452Z,95939.00
2023-01-19T00:23:04.640Z,95934.00
2023-01-19T00:25:31.601Z,95944.00
2023-01-19T00:28:00.594Z,95942.00
2023-01-19T00:30:28.454Z,95947.00
2023-01-19T00:32:55.782Z,95936.00
2023-01-19T00:35:22.573Z,95941.00
2023-01-19T00:37:49.325Z,95948.00
2023-01-19T00:40:16.481Z,95945.00
2023-01-19T00:42:48.295Z,95958.00
2023-01-19T00:45:18.623Z,95946.00
2023-01-19T00:47:46.945Z,95958.00
2023-01-19T00:50:16.727Z,95970.00
2023-01-19T00:52:44.879Z,95976.00
2023-01-19T00:55:14.799Z,95970.00
2023-01-19T00:57:42.901Z,95961.00
2023-01-19T01:00:17.369Z,95966.00
2023-01-19T01:02:44.668Z,95976.00
2023-01-19T01:05:12.515Z,95973.00
2023-01-19T01:07:41.681Z,95967.00
2023-01-19T01:10:12.441Z,95966.00
2023-01-19T01:12:39.739Z,95965.00
2023-01-19T01:15:09.322Z,95979.00
2023-01-19T01:17:36.610Z,95981.00
2023-01-19T01:20:04.853Z,95987.00
2023-01-19T01:22:31.737Z,95982.00
2023-01-19T01:24:58.485Z,95979.00
2023-01-19T01:27:25.254Z,95982.00
2023-01-19T01:29:52.005Z,95988.00
2023-01-19T01:32:18.772Z,95986.00
2023-01-19T01:34:45.581Z,95987.00
2023-01-19T01:37:12.356Z,95985.00
2023-01-19T01:39:39.187Z,95986.00
2023-01-19T01:42:17.753Z,95990.00
2023-01-19T01:44:52.172Z,95989.00
2023-01-19T01:47:37.100Z,96000.00
2023-01-19T01:50:29.303Z,95991.00
2023-01-19T01:53:14.989Z,95986.00
2023-01-19T01:55:46.963Z,95991.00
2023-01-19T01:58:16.489Z,95994.00
2023-01-19T02:01:01.805Z,95991.00
2023-01-19T02:03:28.926Z,96005.00
2023-01-19T02:06:00.475Z,95998.00
2023-01-19T02:08:54.156Z,96002.00
2023-01-19T02:11:39.382Z,95995.00
2023-01-19T02:14:06.790Z,95992.00
2023-01-19T02:16:34.920Z,95998.00
2023-01-19T02:19:01.742Z,95995.00
2023-01-19T02:21:53.776Z,95989.00
2023-01-19T02:24:21.023Z,95989.00
2023-01-19T02:26:49.010Z,95994.00
2023-01-19T02:29:22.840Z,95997.00
2023-01-19T02:31:49.693Z,95989.00
2023-01-19T02:34:19.415Z,95994.00
2023-01-19T02:36:54.125Z,95994.00
2023-01-19T02:39:56.056Z,95995.00
2023-01-19T02:42:29.524Z,95993.00
2023-01-19T02:44:57.457Z,95996.00
2023-01-19T02:47:24.414Z,95990.00
2023-01-19T02:49:59.726Z,95990.00
2023-01-19T02:52:27.926Z,95982.00
2023-01-19T02:55:18.107Z,95987.00
2023-01-19T02:58:11.951Z,95988.00
2023-01-19T03:01:00.948Z,95997.00
2023-01-19T03:03:47.902Z,95992.00
2023-01-19T03:06:36.795Z,95989.00
2023-01-19T03:09:17.358Z,95996.00
2023-01-19T03:11:55.228Z,95995.00
2023-01-19T03:14:25.190Z,95993.00
2023-01-19T03:16:57.776Z,95999.00
2023-01-19T03:19:32.489Z,96001.00
2023-01-19T03:22:04.153Z,95998.00
2023-01-19T03:24:36.916Z,96003.00
2023-01-19T03:27:15.207Z,95997.00
2023-01-19T03:29:48.806Z,96002.00
2023-01-19T03:32:18.395Z,95998.00
2023-01-19T03:34:47.316Z,95994.00
2023-01-19T03:37:16.701Z,95993.00
2023-01-19T03:39:44.201Z,95993.00
2023-01-19T03:42:15.501Z,95987.00
2023-01-19T03:44:45.351Z,96005.00
2023-01-19T03:47:14.992Z,96005.00
2023-01-19T03:49:44.495Z,96001.00
2023-01-19T03:52:12.795Z,95995.00
2023-01-19T03:54:40.959Z,95993.00
2023-01-19T03:57:07.977Z,96000.00
2023-01-19T03:59:35.088Z,95998.00
2023-01-19T04:02:01.959Z,95999.00
2023-01-19T04:04:28.751Z,96009.00
2023-01-19T04:06:55.484Z,95999.00
2023-01-19T04:09:22.256Z,96006.00
2023-01-19T04:11:49.020Z,95999.00
2023-01-19T04:14:15.786Z,96003.00
2023-01-19T04:16:42.837Z,96005.00
2023-01-19T04:19:09.572Z,96012.00
2023-01-19T04:21:36.332Z,96007.00
2023-01-19T04:24:03.133Z,96009.00
2023-01-19T04:26:29.962Z,96016.00
2023-01-19T04:28:57.911Z,96017.00
2023-01-19T04:31:24.760Z,96016.00
2023-01-19T04:33:51.569Z,96012.00
2023-01-19T04:36:18.565Z,96013.00
2023-01-19T04:38:46.587Z,96014.00
2023-01-19T04:41:13.392Z,96015.00
2023-01-19T04:43:40.758Z,96020.00
2023-01-19T04:46:07.690Z,96027.00
2023-01-19T04:48:34.693Z,96017.00
2023-01-19T04:51:01.588Z,96010.00
2023-01-19T04:53:28.419Z,96014.00
2023-01-19T04:55:55.427Z,96016.00
2023-01-19T04:58:22.377Z,96025.00
2023-01-19T05:00:51.130Z,96022.00
2023-01-19T05:03:19.273Z,96032.00
2023-01-19T05:05:46.402Z,96031.00
2023-01-19T05:08:13.505Z,96028.00
2023-01-19T05:10:40.272Z,96029.00
2023-01-19T05:13:07.092Z,96027.00
2023-01-19T05:15:33.878Z,96042.00
2023-01-19T05:18:00.653Z,96040.00
2023-01-19T05:20:27.467Z,96043.00
2023-01-19T05:22:54.263Z,96047.00
2023-01-19T05:25:21.111Z,96037.00
2023-01-19T05:27:48.141Z,96035.00
2023-01-19T05:30:15.376Z,96034.00
2023-01-19T05:32:42.229Z,96046.00
2023-01-19T05:35:09.831Z,96046.00
2023-01-19T05:37:36.741Z,96046.00
2023-01-19T05:40:03.971Z,96045.00
2023-01-19T05:42:32.681Z,96044.00
2023-01-19T05:44:59.756Z,96048.00
2023-01-19T05:47:26.701Z,96053.00
2023-01-19T05:49:53.514Z,96043.00
2023-01-19T05:52:20.291Z,96054.00
2023-01-19T05:54:48.196Z,96054.00
2023-01-19T05:57:15.115Z,96057.00
2023-01-19T05:59:41.864Z,96067.00
2023-01-19T06:02:09.033Z,96065.00
2023-01-19T06:04:35.878Z,96063.00
2023-01-19T06:07:02.870Z,96064.00
2023-01-19T06:09:29.657Z,96058.00
2023-01-19T06:11:57.741Z,96078.00
2023-01-19T06:14:25.097Z,96075.00
2023-01-19T06:16:52.188Z,96079.00
2023-01-19T06:19:19.048Z,96079.00
2023-01-19T06:21:52.009Z,96077.00
2023-01-19T06:24:19.279Z,96082.00
2023-01-19T06:26:46.230Z,96082.00
2023-01-19T06:29:13.685Z,96083.00
2023-01-19T06:31:41.791Z,96074.00
2023-01-19T06:34:09.207Z,96090.00
2023-01-19T06:36:36.243Z,96082.00
2023-01-19T06:39:05.741Z,96094.00
2023-01-19T06:41:36.624Z,96084.00
2023-01-19T06:44:03.738Z,96088.00
2023-01-19T06:46:30.625Z,96093.00
2023-01-19T06:48:57.687Z,96089.00
2023-01-19T06:51:25.470Z,96087.00
2023-01-19T06:53:52.238Z,96090.00
2023-01-19T06:56:19.191Z,96085.00
2023-01-19T06:58:50.450Z,96087.00
2023-01-19T07:01:17.428Z,96084.00
2023-01-19T07:03:46.177Z,96083.00
2023-01-19T07:06:13.820Z,96089.00
2023-01-19T07:08:40.617Z,96096.00
2023-01-19T07:11:25.071Z,96094.00
2023-01-19T07:13:58.686Z,96091.00
2023-01-19T07:16:25.881Z,96099.00
2023-01-19T07:18:52.823Z,96102.00
2023-01-19T07:21:19.630Z,96093.00
2023-01-19T07:23:50.028Z,96097.00
2023-01-19T07:26:19.846Z,96097.00
2023-01-19T07:28:48.327Z,96098.00
2023-01-19T07:31:16.018Z,96106.00
2023-01-19T07:33:43.010Z,96105.00
2023-01-19T07:36:10.416Z,96104.00
2023-01-19T07:38:37.271Z,96104.00
2023-01-19T07:41:07.251Z,96109.00
2023-01-19T07:43:34.653Z,96101.00
2023-01-19T07:46:05.157Z,96105.00
2023-01-19T07:48:31.935Z,96106.00
2023-01-19T07:51:11.684Z,96105.00
2023-01-19T07:53:39.926Z,96118.00
2023-01-19T07:56:07.714Z,96114.00
2023-01-19T07:58:34.574Z,96114.00
2023-01-19T08:01:08.772Z,96115.00
2023-01-19T08:03:35.815Z,96131.00
2023-01-19T08:06:03.362Z,96119.00
2023-01-19T08:08:32.364Z,96118.00
2023-01-19T08:10:59.240Z,96125.00
2023-01-19T08:13:27.020Z,96132.00
2023-01-19T08:15:54.310Z,96131.00
2023-01-19T08:18:21.723Z,96123.00
2023-01-19T08:20:48.617Z,96133.00
2023-01-19T08:23:15.396Z,96139.00
2023-01-19T08:25:44.979Z,96131.00
2023-01-19T08:28:16.242Z,96138.00
2023-01-19T08:30:44.925Z,96137.00
2023-01-19T08:33:13.040Z,96137.00
2023-01-19T08:35:48.830Z,96142.00
2023-01-19T08:38:15.661Z,96146.00
2023-01-19T08:40:42.759Z,96133.00
2023-01-19T08:43:13.516Z,96148.00
2023-01-19T08:45:48.731Z,96147.00
2023-01-19T08:48:18.569Z,96155.00
2023-01-19T08:50:49.831Z,96147.00
2023-01-19T08:53:16.936Z,96157.00
2023-01-19T08:55:43.801Z,96157.00
2023-01-19T08:58:10.738Z,96161.00
2023-01-19T09:00:40.116Z,96153.00
2023-01-19T09:03:09.188Z,96151.00
2023-01-19T09:05:38.842Z,96152.00
2023-01-19T09:08:10.441Z,96156.00
2023-01-19T09:10:39.282Z,96157.00
2023-01-19T09:13:10.844Z,96163.00
2023-01-19T09:15:39.575Z,96169.00
2023-01-19T09:18:10.323Z,96158.00
2023-01-19T09:20:39.016Z,96170.00
2023-01-19T09:23:06.268Z,96162.00
2023-01-19T09:25:33.235Z,96173.00
2023-01-19T09:28:00.834Z,96171.00
2023-01-19T09:30:28.028Z,96161.00
2023-01-19T09:32:55.070Z,96168.00
2023-01-19T09:35:22.327Z,96175.00
2023-01-19T09:37:49.136Z,96169.00
2023-01-19T09:40:18.847Z,96176.00
2023-01-19T09:42:53.677Z,96178.00
2023-01-19T09:45:36.007Z,96178.00
2023-01-19T09:48:12.537Z,96170.00
2023-01-19T09:50:46.597Z,96174.00
2023-01-19T09:53:33.569Z,96186.00
2023-01-19T09:56:00.401Z,96175.00
2023-01-19T09:58:27.485Z,96174.00
2023-01-19T10:01:23.545Z,96183.00
2023-01-19T10:04:03.960Z,96184.00
2023-01-19T10:06:31.136Z,96172.00
2023-01-19T10:09:38.948Z,96188.00
2023-01-19T10:12:21.393Z,96184.00
2023-01-19T10:15:11.280Z,96189.00
2023-01-19T10:18:09.554Z,96194.00
2023-01-19T10:20:42.155Z,96196.00
2023-01-19T10:23:31.312Z,96196.00
2023-01-19T10:26:06.147Z,96192.00
2023-01-19T10:28:33.450Z,96188.00
2023-01-19T10:31:00.921Z,96184.00
2023-01-19T10:33:28.436Z,96192.00
2023-01-19T10:35:55.558Z,96184.00
2023-01-19T10:38:23.223Z,96186.00
2023-01-19T10:41:04.578Z,96179.00
2023-01-19T10:43:34.535Z,96180.00
2023-01-19T10:46:06.034Z,96176.00
2023-01-19T10:48:40.101Z,96178.00
2023-01-19T10:51:14.497Z,96179.00
2023-01-19T10:53:53.958Z,96179.00
2023-01-19T10:56:34.766Z,96175.00
2023-01-19T10:59:05.252Z,96168.00
2023-01-19T11:01:36.880Z,96183.00
2023-01-19T11:04:29.172Z,96172.00
2023-01-19T11:07:21.022Z,96172.00
2023-01-19T11:09:49.272Z,96175.00
2023-01-19T11:12:23.153Z,96156.00
2023-01-19T11:14:51.655Z,96172.00
2023-01-19T11:17:25.766Z,96176.00
2023-01-19T11:20:01.629Z,96172.00
2023-01-19T11:22:32.975Z,96172.00
2023-01-19T11:25:03.237Z,96171.00
2023-01-19T11:27:34.819Z,96160.00
2023-01-19T11:30:07.938Z,96167.00
2023-01-19T11:32:36.956Z,96169.00
2023-01-19T11:35:32.820Z,96164.00
2023-01-19T11:38:12.515Z,96165.00
2023-01-19T11:40:40.218Z,96164.00
2023-01-19T11:43:12.587Z,96156.00
2023-01-19T11:45:40.485Z,96152.00
2023-01-19T11:48:15.947Z,96156.00
2023-01-19T11:50:44.891Z,96153.00
2023-01-19T11:53:19.183Z,96146.00
2023-01-19T11:55:57.134Z,96146.00
2023-01-19T11:58:25.798Z,96144.00
2023-01-19T12:01:17.719Z,96144.00
2023-01-19T12:03:54.596Z,96137.00
2023-01-19T12:06:44.755Z,96130.00
2023-01-19T12:09:20.241Z,96128.00
2023-01-19T12:11:54.790Z,96137.00
2023-01-19T12:14:41.470Z,96125.00
2023-01-19T12:17:31.065Z,96145.00
2023-01-19T12:20:37.123Z,96133.00
2023-01-19T12:23:28.492Z,96129.00
2023-01-19T12:26:16.492Z,96133.00
2023-01-19T12:28:48.085Z,96129.00
2023-01-19T12:31:18.197Z,96135.00
2023-01-19T12:33:46.046Z,96127.00
2023-01-19T12:36:33.122Z,96132.00
2023-01-19T12:39:19.896Z,96132.00
2023-01-19T12:41:48.338Z,96123.00
2023-01-19T12:44:21.679Z,96124.00
2023-01-19T12:46:50.248Z,96121.00
2023-01-19T12:49:44.890Z,96122.00
2023-01-19T12:52:41.503Z,96115.00
2023-01-19T12:55:14.197Z,96128.00
2023-01-19T12:57:48.429Z,96119.00
2023-01-19T13:00:24.292Z,96123.00
2023-01-19T13:02:57.078Z,96113.00
2023-01-19T13:05:38.843Z,96116.00
2023-01-19T13:08:06.183Z,96114.00
2023-01-19T13:10:59.213Z,96126.00
2023-01-19T13:13:49.980Z,96122.00
2023-01-19T13:16:19.901Z,96121.00
2023-01-19T13:19:14.999Z,96123.00
2023-01-19T13:21:47.948Z,96130.00
2023-01-19T13:24:17.855Z,96126.00
2023-01-19T13:26:50.659Z,96123.00
2023-01-19T13:29:28.254Z,96129.00
2023-01-19T13:32:02.279Z,96134.00
2023-01-19T13:34:35.756Z,96131.00
2023-01-19T13:37:04.320Z,96124.00
2023-01-19T13:39:36.893Z,96127.00
2023-01-19T13:42:15.442Z,96126.00
2023-01-19T13:44:52.204Z,96121.00
2023-01-19T13:47:28.544Z,96115.00
2023-01-19T13:49:59.276Z,96117.00
2023-01-19T13:52:29.115Z,96118.00
2023-01-19T13:55:01.157Z,96126.00
2023-01-19T13:57:32.972Z,96132.00
2023-01-19T14:00:07.085Z,96123.00
2023-01-19T14:02:34.329Z,96126.00
2023-01-19T14:05:28.815Z,96128.00
2023-01-19T14:08:13.443Z,96134.00
2023-01-19T14:10:56.272Z,96126.00
2023-01-19T14:13:30.768Z,96128.00
2023-01-19T14:16:01.212Z,96134.00
2023-01-19T14:18:33.980Z,96124.00
2023-01-19T14:21:02.152Z,96129.00
2023-01-19T14:23:44.626Z,96118.00
2023-01-19T14:26:48.681Z,96117.00
2023-01-19T14:29:33.081Z,96133.00
2023-01-19T14:32:23.187Z,96130.00
2023-01-19T14:34:54.076Z,96129.00
2023-01-19T14:37:29.580Z,96135.00
2023-01-19T14:40:26.751Z,96133.00
2023-01-19T14:42:54.659Z,96123.00
2023-01-19T14:45:32.311Z,96133.00
2023-01-19T14:48:19.370Z,96133.00
2023-01-19T14:51:02.059Z,96128.00
2023-01-19T14:53:38.270Z,96137.00
2023-01-19T14:56:06.548Z,96135.00
2023-01-19T14:58:35.462Z,96128.00
2023-01-19T15:01:02.926Z,96131.00
2023-01-19T15:03:43.434Z,96131.00
2023-01-19T15:06:18.983Z,96129.00
2023-01-19T15:08:47.255Z,96128.00
2023-01-19T15:11:34.140Z,96139.00
2023-01-19T15:14:02.462Z,96130.00
2023-01-19T15:16:32.986Z,96141.00
2023-01-19T15:19:00.186Z,96129.00
2023-01-19T15:21:27.028Z,96131.00
2023-01-19T15:23:54.718Z,96132.00
2023-01-19T15:26:24.788Z,96129.00
2023-01-19T15:28:53.404Z,96136.00
2023-01-19T15:31:23.684Z,96127.00
2023-01-19T15:33:50.522Z,96131.00
2023-01-19T15:36:19.992Z,96129.00
2023-01-19T15:38:47.856Z,96130.00
2023-01-19T15:41:24.315Z,96127.00
2023-01-19T15:43:51.502Z,96126.00
2023-01-19T15:46:20.785Z,96132.00
2023-01-19T15:48:49.061Z,96138.00
2023-01-19T15:51:19.877Z,96124.00
2023-01-19T15:53:47.424Z,96137.00
2023-01-19T15:56:21.040Z,96124.00
2023-01-19T15:58:48.231Z,96130.00
2023-01-19T16:01:22.316Z,96125.00
2023-01-19T16:03:50.358Z,96133.00
2023-01-19T16:06:17.936Z,96119.00
2023-01-19T16:08:45.351Z,96128.00
2023-01-19T16:11:15.520Z,96131.00
2023-01-19T16:13:46.229Z,96125.00
2023-01-19T16:16:19.935Z,96128.00
2023-01-19T16:18:47.308Z,96123.00
2023-01-19T16:21:14.202Z,96123.00
2023-01-19T16:23:41.026Z,96114.00
2023-01-19T16:26:24.129Z,96123.00
2023-01-19T16:28:50.974Z,96108.00
2023-01-19T16:31:17.822Z,96121.00
2023-01-19T16:33:45.718Z,96117.00
2023-01-19T16:36:27.483Z,96124.00
2023-01-19T16:38:55.066Z,96118.00
2023-01-19T16:41:21.876Z,96115.00
2023-01-19T16:43:53.997Z,96117.00
2023-01-19T16:46:27.955Z,96115.00
2023-01-19T16:49:00.831Z,96122.00
2023-01-19T16:51:28.045Z,96123.00
2023-01-19T16:53:54.950Z,96121.00
2023-01-19T16:56:21.837Z,96125.00
2023-01-19T16:58:48.672Z,96108.00
2023-01-19T17:01:20.182Z,96109.00
2023-01-19T17:03:47.438Z,96110.00
2023-01-19T17:06:22.707Z,96110.00
2023-01-19T17:08:50.691Z,96113.00
2023-01-19T17:11:26.917Z,96119.00
2023-01-19T17:14:01.169Z,96106.00
2023-01-19T17:16:31.163Z,96115.00
2023-01-19T17:19:00.108Z,96107.00
2023-01-19T17:21:27.046Z,96111.00
2023-01-19T17:23:55.181Z,96105.00
2023-01-19T17:26:25.653Z,96118.00
2023-01-19T17:28:52.601Z,96119.00
2023-01-19T17:31:22.129Z,96102.00
2023-01-19T17:33:51.019Z,96110.00
2023-01-19T17:36:22.446Z,96109.00
2023-01-19T17:38:49.905Z,96101.00
2023-01-19T17:41:21.618Z,96107.00
2023-01-19T17:43:52.633Z,96109.00
2023-01-19T17:46:22.632Z,96111.00
2023-01-19T17:48:58.762Z,96110.00
2023-01-19T17:51:26.497Z,96105.00
2023-01-19T17:53:54.192Z,96110.00
2023-01-19T17:56:29.378Z,96109.00
2023-01-19T17:58:57.726Z,96106.00
2023-01-19T18:01:28.206Z,96108.00
2023-01-19T18:03:55.490Z,96106.00
2023-01-19T18:06:22.840Z,96106.00
2023-01-19T18:08:50.604Z,96113.00
2023-01-19T18:11:19.799Z,96106.00
2023-01-19T18:13:48.450Z,96107.00
2023-01-19T18:16:35.881Z,96098.00
2023-01-19T18:19:02.737Z,96107.00
2023-01-19T18:21:30.432Z,96101.00
2023-01-19T18:24:06.065Z,96104.00
2023-01-19T18:26:34.728Z,96105.00
2023-01-19T18:29:01.656Z,96108.00
2023-01-19T18:31:28.771Z,96099.00
2023-01-19T18:33:55.856Z,96103.00
2023-01-19T18:36:23.004Z,96097.00
2023-01-19T18:38:50.147Z,96100.00
2023-01-19T18:41:20.159Z,96099.00
2023-01-19T18:43:47.868Z,96095.00
2023-01-19T18:46:15.568Z,96094.00
2023-01-19T18:48:42.478Z,96103.00
2023-01-19T18:51:15.038Z,96102.00
2023-01-19T18:53:42.673Z,96095.00
2023-01-19T18:56:14.335Z,96096.00
2023-01-19T18:58:41.595Z,96093.00
2023-01-19T19:01:32.395Z,96098.00
2023-01-19T19:03:59.732Z,96096.00
2023-01-19T19:06:27.195Z,96101.00
2023-01-19T19:09:12.004Z,96103.00
2023-01-19T19:11:38.764Z,96102.00
2023-01-19T19:14:06.502Z,96093.00
2023-01-19T19:16:36.181Z,96103.00
2023-01-19T19:19:03.897Z,96089.00
2023-01-19T19:21:30.709Z,96099.00
2023-01-19T19:23:58.605Z,96093.00
2023-01-19T19:26:28.255Z,96095.00
2023-01-19T19:28:55.549Z,96092.00
2023-01-19T19:31:25.895Z,96093.00
2023-01-19T19:33:53.679Z,96090.00
2023-01-19T19:36:21.883Z,96091.00
2023-01-19T19:38:49.966Z,96095.00
2023-01-19T19:41:26.867Z,96098.00
2023-01-19T19:43:55.016Z,96101.00
2023-01-19T19:46:24.209Z,96101.00
2023-01-19T19:48:52.171Z,96102.00
2023-01-19T19:51:25.702Z,96095.00
2023-01-19T19:53:54.842Z,96095.00
2023-01-19T19:56:24.931Z,96104.00
2023-01-19T19:58:54.392Z,96108.00
2023-01-19T20:01:27.298Z,96104.00
2023-01-19T20:03:56.717Z,96110.00
2023-01-19T20:06:26.482Z,96113.00
2023-01-19T20:08:55.910Z,96110.00
2023-01-19T20:11:26.716Z,96109.00
2023-01-19T20:13:53.902Z,96106.00
2023-01-19T20:16:23.208Z,96113.00
2023-01-19T20:18:53.952Z,96124.00
2023-01-19T20:21:33.365Z,96124.00
2023-01-19T20:24:07.119Z,96116.00
2023-01-19T20:26:38.715Z,96120.00
2023-01-19T20:29:06.853Z,96114.00
2023-01-19T20:31:38.869Z,96126.00
2023-01-19T20:34:09.047Z,96120.00
2023-01-19T20:36:36.354Z,96117.00
2023-01-19T20:39:08.501Z,96122.00
2023-01-19T20:41:43.216Z,96124.00
2023-01-19T20:44:17.015Z,96134.00
2023-01-19T20:46:43.898Z,96121.00
2023-01-19T20:49:11.128Z,96128.00
2023-01-19T20:51:43.026Z,96132.00
2023-01-19T20:54:11.554Z,96135.00
2023-01-19T20:56:38.642Z,96135.00
2023-01-19T20:59:05.764Z,96130.00
2023-01-19T21:01:32.742Z,96133.00
2023-01-19T21:03:59.635Z,96140.00
2023-01-19T21:06:26.478Z,96141.00
2023-01-19T21:08:53.562Z,96132.00
2023-01-19T21:11:21.389Z,96144.00
2023-01-19T21:13:49.057Z,96148.00
2023-01-19T21:16:16.165Z,96149.00
2023-01-19T21:18:43.626Z,96148.00
2023-01-19T21:21:20.756Z,96156.00
2023-01-19T21:23:52.380Z,96152.00
2023-01-19T21:26:19.145Z,96156.00
2023-01-19T21:28:45.924Z,96158.00
2023-01-19T21:31:14.322Z,96155.00
2023-01-19T21:33:42.557Z,96166.00
2023-01-19T21:36:11.066Z,96166.00
2023-01-19T21:38:39.169Z,96169.00
2023-01-19T21:41:10.953Z,96162.00
2023-01-19T21:43:40.809Z,96169.00
2023-01-19T21:46:21.190Z,96176.00
2023-01-19T21:48:48.056Z,96160.00
2023-01-19T21:51:15.535Z,96171.00
2023-01-19T21:53:42.933Z,96175.00
2023-01-19T21:56:11.412Z,96179.00
2023-01-19T21:58:38.261Z,96180.00
2023-01-19T22:01:12.589Z,96184.00
2023-01-19T22:03:40.800Z,96181.00
2023-01-19T22:06:11.413Z,96189.00
2023-01-19T22:08:38.658Z,96192.00
2023-01-19T22:11:07.986Z,96207.00
2023-01-19T22:13:36.076Z,96199.00
2023-01-19T22:16:05.472Z,96195.00
2023-01-19T22:18:32.916Z,96196.00
2023-01-19T22:21:22.232Z,96192.00
2023-01-19T22:23:55.235Z,96200.00
2023-01-19T22:26:22.268Z,96197.00
2023-01-19T22:28:54.800Z,96198.00
2023-01-19T22:31:22.142Z,96201.00
2023-01-19T22:33:49.255Z,96207.00
2023-01-19T22:36:25.739Z,96213.00
2023-01-19T22:38:58.434Z,96196.00
2023-01-19T22:41:34.812Z,96199.00
2023-01-19T22:44:07.066Z,96202.00
2023-01-19T22:46:36.569Z,96201.00
2023-01-19T22:49:05.149Z,96203.00
2023-01-19T22:51:33.342Z,96193.00
2023-01-19T22:54:00.818Z,96194.00
2023-01-19T22:56:31.217Z,96206.00
2023-01-19T22:58:58.741Z,96211.00
2023-01-19T23:01:36.540Z,96211.00
2023-01-19T23:04:05.428Z,96209.00
2023-01-19T23:06:35.415Z,96216.00
2023-01-19T23:09:07.210Z,96219.00
2023-01-19T23:11:40.539Z,96216.00
2023-01-19T23:14:11.522Z,96216.00
2023-01-19T23:16:38.332Z,96215.00
2023-01-19T23:19:05.284Z,96213.00
2023-01-19T23:21:32.645Z,96218.00
2023-01-19T23:24:03.093Z,96214.00
2023-01-19T23:26:31.517Z,96219.00
2023-01-19T23:29:01.694Z,96215.00
2023-01-19T23:31:32.343Z,96221.00
2023-01-19T23:34:08.552Z,96218.00
2023-01-19T23:36:38.078Z,96221.00
2023-01-19T23:39:10.819Z,96227.00
2023-01-19T23:41:37.769Z,96228.00
2023-01-19T23:44:04.862Z,96232.00
2023-01-19T23:46:31.708Z,96236.00
2023-01-19T23:48:58.641Z,96244.00
2023-01-19T23:51:29.127Z,96229.00
2023-01-19T23:53:58.180Z,96233.00
2023-01-19T23:56:32.829Z,96235.00
2023-01-19T23:59:07.297Z,96237.00
