createdAt,value
2022-12-11T00:00:05.223Z,18.30
2022-12-11T00:05:07.575Z,18.52
2022-12-11T00:10:09.535Z,17.00
2022-12-11T00:15:11.626Z,21.85
2022-12-11T00:20:13.347Z,18.80
2022-12-11T00:25:14.909Z,16.67
2022-12-11T00:30:16.506Z,18.45
2022-12-11T00:35:18.295Z,19.27
2022-12-11T00:40:19.849Z,19.05
2022-12-11T00:45:21.372Z,18.73
2022-12-11T00:50:23.030Z,19.35
2022-12-11T00:55:24.536Z,20.48
2022-12-11T01:00:26.116Z,18.67
2022-12-11T01:05:27.840Z,19.67
2022-12-11T01:10:29.455Z,22.35
2022-12-11T01:15:41.331Z,20.05
2022-12-11T01:20:43.607Z,20.25
2022-12-11T01:25:45.387Z,22.63
2022-12-11T01:30:46.983Z,22.60
2022-12-11T01:35:48.507Z,21.05
2022-12-11T01:40:51.944Z,19.15
2022-12-11T01:45:53.532Z,20.55
2022-12-11T01:51:01.124Z,22.02
2022-12-11T01:56:03.647Z,23.00
2022-12-11T02:01:06.413Z,21.80
2022-12-11T02:06:32.609Z,23.50
2022-12-11T02:12:09.403Z,22.25
2022-12-11T02:17:23.035Z,21.07
2022-12-11T02:22:55.966Z,22.55
2022-12-11T02:28:18.662Z,23.67
2022-12-11T02:33:28.492Z,21.90
2022-12-11T02:38:36.913Z,21.83
2022-12-11T02:43:40.137Z,18.90
2022-12-11T02:48:42.798Z,17.23
2022-12-11T02:53:46.377Z,19.83
2022-12-11T02:58:58.353Z,20.58
2022-12-11T03:04:00.425Z,19.65
2022-12-11T03:09:11.340Z,18.73
2022-12-11T03:14:18.154Z,19.77
2022-12-11T03:19:38.415Z,19.48
2022-12-11T03:24:53.022Z,20.60
2022-12-11T03:30:00.051Z,20.02
2022-12-11T03:35:18.935Z,17.95
2022-12-11T03:40:22.905Z,18.17
2022-12-11T03:45:26.761Z,18.08
2022-12-11T03:50:32.110Z,18.77
2022-12-11T03:55:36.968Z,19.27
2022-12-11T04:00:38.542Z,18.77
2022-12-11T04:05:42.056Z,19.05
2022-12-11T04:10:43.802Z,18.63
2022-12-11T04:15:45.321Z,16.67
2022-12-11T04:20:46.833Z,18.58
2022-12-11T04:25:48.425Z,18.38
2022-12-11T04:30:50.076Z,17.67
2022-12-11T04:35:51.726Z,19.50
2022-12-11T04:41:01.059Z,19.02
2022-12-11T04:46:08.263Z,19.83
2022-12-11T04:51:12.012Z,21.48
2022-12-11T04:56:16.016Z,17.42
2022-12-11T05:01:20.682Z,19.98
2022-12-11T05:06:22.207Z,17.10
2022-12-11T05:11:24.144Z,17.58
2022-12-11T05:16:25.761Z,18.23
2022-12-11T05:21:33.228Z,20.17
2022-12-11T05:26:36.454Z,19.70
2022-12-11T05:31:38.149Z,19.65
2022-12-11T05:36:40.076Z,20.05
2022-12-11T05:41:41.670Z,19.77
2022-12-11T05:46:43.221Z,21.00
2022-12-11T05:51:44.844Z,18.67
2022-12-11T05:56:46.595Z,19.15
2022-12-11T06:01:48.269Z,17.25
2022-12-11T06:06:49.894Z,22.25
2022-12-11T06:11:51.537Z,22.25
2022-12-11T06:16:53.078Z,19.50
2022-12-11T06:21:54.688Z,23.83
2022-12-11T06:26:56.215Z,21.48
2022-12-11T06:31:57.827Z,22.52
2022-12-11T06:36:59.361Z,21.02
2022-12-11T06:42:00.980Z,22.55
2022-12-11T06:47:03.818Z,22.17
2022-12-11T06:52:06.410Z,20.52
2022-12-11T06:57:09.589Z,20.88
2022-12-11T07:02:18.652Z,19.08
2022-12-11T07:07:20.239Z,21.60
2022-12-11T07:12:21.848Z,19.85
2022-12-11T07:17:23.315Z,22.58
2022-12-11T07:22:24.890Z,20.23
2022-12-11T07:27:26.388Z,22.27
2022-12-11T07:32:28.036Z,22.38
2022-12-11T07:37:29.639Z,19.65
2022-12-11T07:42:31.170Z,19.80
2022-12-11T07:47:33.560Z,20.77
2022-12-11T07:52:35.105Z,21.17
2022-12-11T07:57:37.048Z,20.02
2022-12-11T08:02:38.601Z,18.73
2022-12-11T08:07:40.146Z,19.75
2022-12-11T08:12:41.841Z,20.48
2022-12-11T08:17:43.339Z,20.95
2022-12-11T08:22:44.950Z,19.80
2022-12-11T08:27:46.491Z,19.90
2022-12-11T08:32:48.033Z,21.55
2022-12-11T08:37:49.533Z,19.33
2022-12-11T08:42:51.108Z,19.27
2022-12-11T08:47:52.747Z,17.65
2022-12-11T08:52:54.972Z,18.33
2022-12-11T08:57:56.598Z,17.98
2022-12-11T09:02:58.147Z,22.92
2022-12-11T09:07:59.745Z,23.05
2022-12-11T09:13:01.461Z,27.20
2022-12-11T09:18:03.154Z,28.95
2022-12-11T09:23:04.792Z,25.05
2022-12-11T09:28:06.349Z,26.80
2022-12-11T09:33:07.936Z,30.52
2022-12-11T09:38:09.710Z,29.23
2022-12-11T09:43:36.198Z,25.30
2022-12-11T09:48:39.718Z,24.87
2022-12-11T09:53:41.409Z,22.33
2022-12-11T09:59:04.013Z,21.83
2022-12-11T10:04:33.226Z,23.20
2022-12-11T10:09:56.168Z,23.35
2022-12-11T10:15:34.836Z,22.33
2022-12-11T10:20:37.852Z,21.75
2022-12-11T10:25:48.087Z,24.13
2022-12-11T10:30:58.637Z,21.42
2022-12-11T10:36:00.689Z,21.70
2022-12-11T10:41:11.842Z,21.33
2022-12-11T10:46:22.983Z,20.08
2022-12-11T10:51:33.627Z,19.88
2022-12-11T10:56:37.720Z,19.50
2022-12-11T11:01:39.376Z,19.63
2022-12-11T11:06:41.540Z,19.38
2022-12-11T11:11:50.079Z,19.45
2022-12-11T11:16:55.360Z,20.23
2022-12-11T11:22:12.732Z,19.63
2022-12-11T11:27:35.652Z,17.95
2022-12-11T11:32:41.355Z,17.20
2022-12-11T11:37:53.406Z,17.80
2022-12-11T11:43:19.355Z,16.98
2022-12-11T11:48:35.938Z,18.05
2022-12-11T11:53:39.546Z,16.58
2022-12-11T11:58:48.007Z,16.13
2022-12-11T12:03:52.264Z,15.45
2022-12-11T12:09:05.883Z,16.63
2022-12-11T12:14:22.785Z,15.48
2022-12-11T12:19:42.993Z,15.98
2022-12-11T12:25:22.320Z,15.25
2022-12-11T12:30:24.390Z,12.65
2022-12-11T12:35:30.607Z,15.13
2022-12-11T12:40:53.674Z,13.20
2022-12-11T12:46:21.115Z,14.25
2022-12-11T12:51:23.662Z,11.88
2022-12-11T12:56:27.582Z,10.23
2022-12-11T13:01:31.173Z,11.68
2022-12-11T13:06:41.090Z,12.73
2022-12-11T13:11:43.708Z,11.23
2022-12-11T13:16:55.503Z,13.02
2022-12-11T13:22:06.273Z,11.32
2022-12-11T13:27:22.954Z,11.50
2022-12-11T13:32:30.709Z,9.60
2022-12-11T13:37:41.388Z,10.82
2022-12-11T13:42:57.011Z,13.27
2022-12-11T13:47:59.617Z,12.55
2022-12-11T13:53:03.286Z,13.45
2022-12-11T13:58:16.616Z,14.85
2022-12-11T14:03:18.664Z,12.48
2022-12-11T14:08:30.155Z,11.73
2022-12-11T14:13:36.085Z,13.18
2022-12-11T14:18:38.489Z,13.47
2022-12-11T14:23:40.062Z,14.13
2022-12-11T14:28:43.324Z,13.32
2022-12-11T14:33:50.405Z,13.98
2022-12-11T14:38:57.434Z,13.95
2022-12-11T14:44:01.148Z,15.60
2022-12-11T14:49:13.095Z,14.35
2022-12-11T14:54:23.516Z,13.23
2022-12-11T14:59:31.659Z,13.05
2022-12-11T15:04:33.647Z,14.82
2022-12-11T15:09:35.077Z,14.20
2022-12-11T15:14:47.445Z,15.70
2022-12-11T15:19:53.386Z,14.60
2022-12-11T15:24:55.428Z,13.13
2022-12-11T15:29:57.473Z,14.43
2022-12-11T15:34:59.874Z,14.23
2022-12-11T15:40:02.862Z,12.52
2022-12-11T15:45:16.294Z,14.63
2022-12-11T15:50:17.781Z,14.07
2022-12-11T15:55:21.183Z,14.20
2022-12-11T16:00:23.223Z,13.98
2022-12-11T16:05:25.690Z,14.50
2022-12-11T16:10:27.308Z,14.60
2022-12-11T16:15:29.285Z,15.30
2022-12-11T16:20:31.677Z,15.55
2022-12-11T16:25:33.848Z,16.20
2022-12-11T16:30:37.391Z,15.77
2022-12-11T16:35:39.589Z,15.73
2022-12-11T16:40:41.178Z,18.02
2022-12-11T16:45:44.017Z,15.15
2022-12-11T16:50:45.762Z,17.02
2022-12-11T16:55:47.769Z,16.98
2022-12-11T17:00:49.833Z,30.25
2022-12-11T17:05:51.837Z,20.92
2022-12-11T17:10:53.584Z,18.20
2022-12-11T17:15:55.627Z,16.85
2022-12-11T17:20:57.325Z,15.80
2022-12-11T17:25:58.944Z,15.05
2022-12-11T17:31:04.742Z,15.10
2022-12-11T17:36:07.403Z,11.87
2022-12-11T17:41:16.962Z,15.80
2022-12-11T17:46:21.909Z,14.05
2022-12-11T17:51:26.415Z,14.48
2022-12-11T17:56:28.106Z,14.90
2022-12-11T18:01:29.857Z,14.77
2022-12-11T18:06:32.062Z,14.63
2022-12-11T18:11:33.862Z,14.85
2022-12-11T18:16:37.131Z,17.05
2022-12-11T18:21:41.492Z,16.35
2022-12-11T18:26:43.195Z,15.70
2022-12-11T18:31:45.132Z,16.42
2022-12-11T18:36:46.973Z,16.27
2022-12-11T18:42:03.458Z,19.02
2022-12-11T18:47:10.281Z,16.98
2022-12-11T18:52:12.025Z,17.50
2022-12-11T18:57:13.644Z,16.23
2022-12-11T19:02:15.648Z,17.38
2022-12-11T19:07:17.304Z,16.92
2022-12-11T19:12:18.833Z,18.75
2022-12-11T19:17:20.538Z,20.95
2022-12-11T19:22:22.090Z,26.10
2022-12-11T19:27:23.871Z,32.10
2022-12-11T19:32:26.229Z,21.88
2022-12-11T19:37:27.743Z,19.15
2022-12-11T19:42:29.318Z,19.88
2022-12-11T19:47:31.020Z,20.05
2022-12-11T19:52:33.045Z,17.38
2022-12-11T19:57:35.027Z,16.52
2022-12-11T20:02:36.586Z,18.15
2022-12-11T20:07:38.074Z,15.05
2022-12-11T20:12:39.659Z,18.38
2022-12-11T20:17:41.244Z,16.88
2022-12-11T20:22:42.831Z,23.42
2022-12-11T20:27:44.554Z,19.98
2022-12-11T20:32:46.126Z,16.77
2022-12-11T20:37:47.632Z,17.15
2022-12-11T20:42:49.148Z,14.30
2022-12-11T20:47:50.980Z,16.10
2022-12-11T20:52:52.526Z,16.45
2022-12-11T20:57:54.678Z,16.02
2022-12-11T21:02:56.165Z,16.27
2022-12-11T21:07:57.763Z,15.75
2022-12-11T21:12:59.343Z,17.17
2022-12-11T21:18:00.838Z,15.57
2022-12-11T21:23:03.576Z,15.63
2022-12-11T21:28:05.196Z,15.25
2022-12-11T21:33:07.400Z,17.73
2022-12-11T21:38:09.401Z,15.45
2022-12-11T21:43:10.943Z,15.85
2022-12-11T21:48:14.762Z,15.10
2022-12-11T21:53:16.521Z,16.45
2022-12-11T21:58:18.153Z,15.35
2022-12-11T22:03:19.773Z,16.55
2022-12-11T22:08:22.020Z,18.30
2022-12-11T22:13:24.469Z,16.20
2022-12-11T22:18:25.994Z,16.17
2022-12-11T22:23:27.626Z,15.35
2022-12-11T22:28:29.367Z,15.95
2022-12-11T22:33:30.897Z,14.50
2022-12-11T22:38:34.477Z,15.48
2022-12-11T22:43:35.954Z,15.90
2022-12-11T22:48:37.431Z,16.08
2022-12-11T22:53:39.297Z,16.60
2022-12-11T22:58:40.889Z,15.65
2022-12-11T23:03:42.618Z,14.15
2022-12-11T23:08:44.488Z,16.00
2022-12-11T23:13:46.236Z,13.77
2022-12-11T23:18:47.760Z,15.02
2022-12-11T23:23:49.795Z,14.25
2022-12-11T23:28:51.503Z,16.20
2022-12-11T23:33:53.489Z,14.15
2022-12-11T23:38:55.436Z,15.80
2022-12-11T23:43:56.935Z,14.93
2022-12-11T23:48:58.527Z,13.60
2022-12-11T23:54:00.285Z,15.70
2022-12-11T23:59:01.866Z,15.50
