createdAt,value
2022-10-15T00:00:15.343Z,100.00
2022-10-15T00:02:46.836Z,100.00
2022-10-15T00:05:18.655Z,100.00
2022-10-15T00:07:50.129Z,100.00
2022-10-15T00:10:21.894Z,100.00
2022-10-15T00:12:53.451Z,100.00
2022-10-15T00:15:25.242Z,100.00
2022-10-15T00:17:56.734Z,100.00
2022-10-15T00:20:28.483Z,100.00
2022-10-15T00:22:59.942Z,100.00
2022-10-15T00:25:32.371Z,100.00
2022-10-15T00:28:04.273Z,100.00
2022-10-15T00:30:35.825Z,100.00
2022-10-15T00:33:07.593Z,100.00
2022-10-15T00:35:39.079Z,100.00
2022-10-15T00:38:10.868Z,100.00
2022-10-15T00:40:42.326Z,100.00
2022-10-15T00:43:14.186Z,100.00
2022-10-15T00:45:45.631Z,100.00
2022-10-15T00:48:17.395Z,100.00
2022-10-15T00:50:48.840Z,100.00
2022-10-15T00:53:20.574Z,100.00
2022-10-15T00:55:52.060Z,100.00
2022-10-15T00:58:28.277Z,100.00
2022-10-15T01:01:00.078Z,100.00
2022-10-15T01:03:31.715Z,100.00
2022-10-15T01:06:03.172Z,100.00
2022-10-15T01:08:35.074Z,100.00
2022-10-15T01:11:06.567Z,100.00
2022-10-15T01:13:38.377Z,100.00
2022-10-15T01:16:09.930Z,100.00
2022-10-15T01:18:41.776Z,100.00
2022-10-15T01:21:13.251Z,100.00
2022-10-15T01:23:45.042Z,100.00
2022-10-15T01:26:16.519Z,100.00
2022-10-15T01:28:48.411Z,100.00
2022-10-15T01:31:19.911Z,100.00
2022-10-15T01:33:51.650Z,100.00
2022-10-15T01:36:23.109Z,100.00
2022-10-15T01:38:54.886Z,100.00
2022-10-15T01:41:26.371Z,100.00
2022-10-15T01:43:58.430Z,100.00
2022-10-15T01:46:29.919Z,100.00
2022-10-15T01:49:01.751Z,100.00
2022-10-15T01:51:33.207Z,100.00
2022-10-15T01:54:04.981Z,100.00
2022-10-15T01:56:36.507Z,100.00
2022-10-15T01:59:08.287Z,100.00
2022-10-15T02:01:39.818Z,100.00
2022-10-15T02:04:11.903Z,100.00
2022-10-15T02:06:43.442Z,100.00
2022-10-15T02:09:15.718Z,100.00
2022-10-15T02:11:47.180Z,100.00
2022-10-15T02:14:18.975Z,100.00
2022-10-15T02:16:50.417Z,100.00
2022-10-15T02:19:22.330Z,100.00
2022-10-15T02:21:53.826Z,100.00
2022-10-15T02:24:25.635Z,100.00
2022-10-15T02:26:57.102Z,100.00
2022-10-15T02:29:28.869Z,100.00
2022-10-15T02:32:00.342Z,100.00
2022-10-15T02:34:32.296Z,100.00
2022-10-15T02:37:03.769Z,100.00
2022-10-15T02:39:35.516Z,100.00
2022-10-15T02:42:07.049Z,100.00
2022-10-15T02:44:38.511Z,100.00
2022-10-15T02:47:10.636Z,100.00
2022-10-15T02:49:42.254Z,100.00
2022-10-15T02:52:14.256Z,100.00
2022-10-15T02:54:45.736Z,100.00
2022-10-15T02:57:17.567Z,100.00
2022-10-15T02:59:49.067Z,100.00
2022-10-15T03:02:21.103Z,100.00
2022-10-15T03:04:52.581Z,100.00
2022-10-15T03:07:24.880Z,100.00
2022-10-15T03:09:56.568Z,100.00
2022-10-15T03:12:28.575Z,100.00
2022-10-15T03:15:00.043Z,100.00
2022-10-15T03:17:31.897Z,100.00
2022-10-15T03:20:03.386Z,100.00
2022-10-15T03:22:35.255Z,100.00
2022-10-15T03:25:06.722Z,100.00
2022-10-15T03:27:38.501Z,100.00
2022-10-15T03:30:10.009Z,100.00
2022-10-15T03:35:18.287Z,100.00
2022-10-15T03:37:49.896Z,100.00
2022-10-15T03:40:21.360Z,100.00
2022-10-15T03:42:53.132Z,100.00
2022-10-15T03:45:24.667Z,100.00
2022-10-15T03:47:56.539Z,100.00
2022-10-15T03:50:28.484Z,100.00
2022-10-15T03:53:00.568Z,100.00
2022-10-15T03:55:32.097Z,100.00
2022-10-15T03:58:03.892Z,100.00
2022-10-15T04:00:35.405Z,100.00
2022-10-15T04:03:07.164Z,100.00
2022-10-15T04:05:38.624Z,100.00
2022-10-15T04:08:10.413Z,100.00
2022-10-15T04:10:41.935Z,100.00
2022-10-15T04:13:13.808Z,100.00
2022-10-15T04:15:45.281Z,100.00
2022-10-15T04:18:17.209Z,100.00
2022-10-15T04:20:48.688Z,100.00
2022-10-15T04:23:20.723Z,100.00
2022-10-15T04:25:52.271Z,100.00
2022-10-15T04:28:24.292Z,100.00
2022-10-15T04:30:55.803Z,100.00
2022-10-15T04:33:27.748Z,100.00
2022-10-15T04:35:59.220Z,100.00
2022-10-15T04:38:31.039Z,100.00
2022-10-15T04:41:02.555Z,100.00
2022-10-15T04:43:34.348Z,100.00
2022-10-15T04:46:05.828Z,100.00
2022-10-15T04:48:40.450Z,100.00
2022-10-15T04:51:14.601Z,100.00
2022-10-15T04:53:46.435Z,100.00
2022-10-15T04:56:18.116Z,100.00
2022-10-15T04:58:50.121Z,100.00
2022-10-15T05:01:21.629Z,100.00
2022-10-15T05:03:53.260Z,100.00
2022-10-15T05:06:25.094Z,100.00
2022-10-15T05:08:57.104Z,100.00
2022-10-15T05:11:28.609Z,100.00
2022-10-15T05:14:00.679Z,100.00
2022-10-15T05:16:32.234Z,100.00
2022-10-15T05:19:04.235Z,100.00
2022-10-15T05:21:35.815Z,100.00
2022-10-15T05:24:07.456Z,100.00
2022-10-15T05:26:39.003Z,100.00
2022-10-15T05:29:11.277Z,100.00
2022-10-15T05:31:42.740Z,100.00
2022-10-15T05:34:14.540Z,100.00
2022-10-15T05:36:46.083Z,100.00
2022-10-15T05:39:17.955Z,100.00
2022-10-15T05:41:49.572Z,100.00
2022-10-15T05:44:21.451Z,100.00
2022-10-15T05:46:52.934Z,100.00
2022-10-15T05:49:24.713Z,100.00
2022-10-15T05:54:32.913Z,100.00
2022-10-15T05:57:04.404Z,100.00
2022-10-15T05:59:36.211Z,100.00
2022-10-15T06:02:08.038Z,100.00
2022-10-15T06:04:39.870Z,100.00
2022-10-15T06:07:11.381Z,100.00
2022-10-15T06:09:43.172Z,100.00
2022-10-15T06:12:14.638Z,100.00
2022-10-15T06:14:46.760Z,100.00
2022-10-15T06:17:18.368Z,100.00
2022-10-15T06:19:50.357Z,100.00
2022-10-15T06:22:21.831Z,100.00
2022-10-15T06:24:53.903Z,100.00
2022-10-15T06:27:25.667Z,100.00
2022-10-15T06:29:57.519Z,100.00
2022-10-15T06:32:28.998Z,100.00
2022-10-15T06:35:00.993Z,100.00
2022-10-15T06:37:32.480Z,100.00
2022-10-15T06:40:04.532Z,100.00
2022-10-15T06:42:36.052Z,100.00
2022-10-15T06:45:08.005Z,100.00
2022-10-15T06:47:39.493Z,100.00
2022-10-15T06:50:11.162Z,100.00
2022-10-15T06:52:42.624Z,100.00
2022-10-15T06:55:14.475Z,100.00
2022-10-15T06:57:45.944Z,100.00
2022-10-15T07:00:17.996Z,100.00
2022-10-15T07:02:49.472Z,100.00
2022-10-15T07:05:21.351Z,100.00
2022-10-15T07:07:52.869Z,100.00
2022-10-15T07:10:24.709Z,100.00
2022-10-15T07:12:56.251Z,100.00
2022-10-15T07:15:27.753Z,100.00
2022-10-15T07:18:01.689Z,100.00
2022-10-15T07:20:33.618Z,100.00
2022-10-15T07:23:05.134Z,100.00
2022-10-15T07:25:37.042Z,100.00
2022-10-15T07:28:08.496Z,100.00
2022-10-15T07:30:40.336Z,100.00
2022-10-15T07:33:11.796Z,100.00
2022-10-15T07:35:43.592Z,100.00
2022-10-15T07:38:15.087Z,100.00
2022-10-15T07:40:46.748Z,100.00
2022-10-15T07:43:18.269Z,100.00
2022-10-15T07:45:50.519Z,100.00
2022-10-15T07:48:21.983Z,100.00
2022-10-15T07:50:53.857Z,100.00
2022-10-15T07:53:25.317Z,100.00
2022-10-15T07:55:57.278Z,100.00
2022-10-15T07:58:30.328Z,100.00
2022-10-15T08:01:02.372Z,100.00
2022-10-15T08:03:33.877Z,100.00
2022-10-15T08:06:05.703Z,100.00
2022-10-15T08:08:37.217Z,100.00
2022-10-15T08:11:09.014Z,100.00
2022-10-15T08:13:42.074Z,100.00
2022-10-15T08:16:13.853Z,100.00
2022-10-15T08:18:45.345Z,99.84
2022-10-15T08:21:17.215Z,100.00
2022-10-15T08:23:48.988Z,98.84
2022-10-15T08:26:20.452Z,97.88
2022-10-15T08:28:52.483Z,97.40
2022-10-15T08:31:24.113Z,95.28
2022-10-15T08:33:56.008Z,94.25
2022-10-15T08:36:27.570Z,94.16
2022-10-15T08:38:59.420Z,93.65
2022-10-15T08:41:30.939Z,94.12
2022-10-15T08:44:02.730Z,93.20
2022-10-15T08:46:34.204Z,91.47
2022-10-15T08:49:06.022Z,92.55
2022-10-15T08:51:37.521Z,91.70
2022-10-15T08:54:09.286Z,87.43
2022-10-15T08:56:40.746Z,88.99
2022-10-15T08:59:12.641Z,86.96
2022-10-15T09:01:44.122Z,87.36
2022-10-15T09:04:15.700Z,91.47
2022-10-15T09:06:47.198Z,91.25
2022-10-15T09:09:18.979Z,90.06
2022-10-15T09:11:50.527Z,89.92
2022-10-15T09:14:22.457Z,89.92
2022-10-15T09:16:53.944Z,89.59
2022-10-15T09:19:25.429Z,89.09
2022-10-15T09:21:56.882Z,86.88
2022-10-15T09:24:28.370Z,85.65
2022-10-15T09:26:59.846Z,86.96
2022-10-15T09:29:31.465Z,88.23
2022-10-15T09:32:02.959Z,83.37
2022-10-15T09:34:34.732Z,78.93
2022-10-15T09:37:06.209Z,81.24
2022-10-15T09:39:38.012Z,79.68
2022-10-15T09:42:09.479Z,81.99
2022-10-15T09:44:41.112Z,84.03
2022-10-15T09:47:12.574Z,83.13
2022-10-15T09:49:44.325Z,81.26
2022-10-15T09:52:15.809Z,84.31
2022-10-15T09:54:47.655Z,82.47
2022-10-15T09:57:19.109Z,84.70
2022-10-15T09:59:53.922Z,86.67
2022-10-15T10:02:25.719Z,85.85
2022-10-15T10:04:57.736Z,84.83
2022-10-15T10:07:29.310Z,84.81
2022-10-15T10:10:01.346Z,83.66
2022-10-15T10:12:32.811Z,81.80
2022-10-15T10:15:04.745Z,81.52
2022-10-15T10:17:36.287Z,80.35
2022-10-15T10:20:08.240Z,79.99
2022-10-15T10:22:39.744Z,79.32
2022-10-15T10:25:11.588Z,77.36
2022-10-15T10:27:43.158Z,76.90
2022-10-15T10:30:14.690Z,76.33
2022-10-15T10:32:46.235Z,76.12
2022-10-15T10:35:17.798Z,76.83
2022-10-15T10:37:49.265Z,75.66
2022-10-15T10:40:21.027Z,76.51
2022-10-15T10:42:52.570Z,74.65
2022-10-15T10:45:24.071Z,76.09
2022-10-15T10:47:55.545Z,73.65
2022-10-15T10:50:27.035Z,75.19
2022-10-15T10:53:00.023Z,76.19
2022-10-15T10:55:31.991Z,76.41
2022-10-15T10:58:03.497Z,77.16
2022-10-15T11:00:35.031Z,78.34
2022-10-15T11:03:06.517Z,79.67
2022-10-15T11:05:38.304Z,79.45
2022-10-15T11:08:09.859Z,78.62
2022-10-15T11:10:41.382Z,77.25
2022-10-15T11:13:12.910Z,74.57
2022-10-15T11:15:44.780Z,75.51
2022-10-15T11:18:16.331Z,74.68
2022-10-15T11:20:57.052Z,75.27
2022-10-15T11:23:31.035Z,74.29
2022-10-15T11:26:02.956Z,73.83
2022-10-15T11:28:36.244Z,75.89
2022-10-15T11:31:07.844Z,74.84
2022-10-15T11:33:39.647Z,75.66
2022-10-15T11:36:11.161Z,75.18
2022-10-15T11:38:43.248Z,73.46
2022-10-15T11:41:14.813Z,75.42
2022-10-15T11:43:46.598Z,75.67
2022-10-15T11:46:18.146Z,76.37
2022-10-15T11:48:49.955Z,79.35
2022-10-15T11:51:21.424Z,79.81
2022-10-15T11:53:54.029Z,80.24
2022-10-15T11:56:26.636Z,79.44
2022-10-15T12:01:30.534Z,75.41
2022-10-15T12:04:02.443Z,74.08
2022-10-15T12:06:33.931Z,74.71
2022-10-15T12:09:05.720Z,76.88
2022-10-15T12:11:37.184Z,78.23
2022-10-15T12:14:09.020Z,79.00
2022-10-15T12:16:40.667Z,82.27
2022-10-15T12:19:12.220Z,82.87
2022-10-15T12:21:43.703Z,82.85
2022-10-15T12:24:15.822Z,83.30
2022-10-15T12:26:47.307Z,82.04
2022-10-15T12:29:18.770Z,82.35
2022-10-15T12:31:50.307Z,82.48
2022-10-15T12:34:21.820Z,83.70
2022-10-15T12:36:53.517Z,85.12
2022-10-15T12:39:47.634Z,84.49
2022-10-15T12:42:16.790Z,83.00
2022-10-15T12:44:48.271Z,81.37
2022-10-15T12:47:19.737Z,81.26
2022-10-15T12:49:51.524Z,81.03
2022-10-15T12:52:22.993Z,80.54
2022-10-15T12:54:57.832Z,80.28
2022-10-15T12:57:31.911Z,80.45
2022-10-15T13:00:03.485Z,79.77
2022-10-15T13:02:35.060Z,79.49
2022-10-15T13:05:07.018Z,80.21
2022-10-15T13:07:38.536Z,78.87
2022-10-15T13:10:10.524Z,79.23
2022-10-15T13:12:42.365Z,79.24
2022-10-15T13:15:14.222Z,82.53
2022-10-15T13:17:45.723Z,82.67
2022-10-15T13:20:17.490Z,80.81
2022-10-15T13:22:48.959Z,81.28
2022-10-15T13:25:20.763Z,81.63
2022-10-15T13:27:52.218Z,80.59
2022-10-15T13:30:25.072Z,81.03
2022-10-15T13:32:56.559Z,83.02
2022-10-15T13:35:29.563Z,83.91
2022-10-15T13:38:01.343Z,83.42
2022-10-15T13:40:32.880Z,83.57
2022-10-15T13:43:07.726Z,82.32
2022-10-15T13:45:39.244Z,81.31
2022-10-15T13:48:11.898Z,82.62
2022-10-15T13:50:43.417Z,81.47
2022-10-15T13:53:15.264Z,81.51
2022-10-15T13:55:46.738Z,83.19
2022-10-15T13:58:20.303Z,83.95
2022-10-15T14:00:53.870Z,81.79
2022-10-15T14:03:25.827Z,79.57
2022-10-15T14:05:57.364Z,84.27
2022-10-15T14:08:29.165Z,87.69
2022-10-15T14:11:00.700Z,87.00
2022-10-15T14:13:32.401Z,87.77
2022-10-15T14:16:04.027Z,89.53
2022-10-15T14:18:35.970Z,88.64
2022-10-15T14:21:07.449Z,84.41
2022-10-15T14:23:39.552Z,81.44
2022-10-15T14:26:11.055Z,77.59
2022-10-15T14:28:43.013Z,77.44
2022-10-15T14:31:14.562Z,78.35
2022-10-15T14:33:46.682Z,81.28
2022-10-15T14:36:19.436Z,81.48
2022-10-15T14:38:54.347Z,84.78
2022-10-15T14:41:25.944Z,86.53
2022-10-15T14:43:57.723Z,85.87
2022-10-15T14:46:29.191Z,85.89
2022-10-15T14:49:01.753Z,85.89
2022-10-15T14:51:33.233Z,86.15
2022-10-15T14:54:05.121Z,87.15
2022-10-15T14:56:37.169Z,87.65
2022-10-15T14:59:09.792Z,88.19
2022-10-15T15:01:41.352Z,88.95
2022-10-15T15:04:13.335Z,91.08
2022-10-15T15:06:44.809Z,92.51
2022-10-15T15:09:16.619Z,93.58
2022-10-15T15:11:48.100Z,93.66
2022-10-15T15:14:19.930Z,94.51
2022-10-15T15:16:51.408Z,95.96
2022-10-15T15:19:23.237Z,95.71
2022-10-15T15:21:54.718Z,95.64
2022-10-15T15:24:26.639Z,95.63
2022-10-15T15:26:58.156Z,96.16
2022-10-15T15:29:30.022Z,97.16
2022-10-15T15:32:01.550Z,97.41
2022-10-15T15:34:33.635Z,98.01
2022-10-15T15:37:05.113Z,98.49
2022-10-15T15:39:36.951Z,99.41
2022-10-15T15:42:08.448Z,100.00
2022-10-15T15:44:40.565Z,100.00
2022-10-15T15:47:12.137Z,100.00
2022-10-15T15:49:44.029Z,100.00
2022-10-15T15:52:18.777Z,100.00
2022-10-15T15:54:50.691Z,100.00
2022-10-15T15:57:22.275Z,100.00
2022-10-15T15:59:54.363Z,100.00
2022-10-15T16:02:25.926Z,100.00
2022-10-15T16:04:57.658Z,100.00
2022-10-15T16:07:29.709Z,100.00
2022-10-15T16:10:01.936Z,100.00
2022-10-15T16:12:36.559Z,100.00
2022-10-15T16:15:11.622Z,100.00
2022-10-15T16:17:46.279Z,100.00
2022-10-15T16:20:17.836Z,100.00
2022-10-15T16:22:49.619Z,100.00
2022-10-15T16:25:22.441Z,100.00
2022-10-15T16:27:57.428Z,100.00
2022-10-15T16:30:28.888Z,100.00
2022-10-15T16:33:00.773Z,100.00
2022-10-15T16:35:32.315Z,100.00
2022-10-15T16:38:04.171Z,100.00
2022-10-15T16:40:35.664Z,100.00
2022-10-15T16:43:07.554Z,100.00
2022-10-15T16:45:39.046Z,100.00
2022-10-15T16:48:10.821Z,100.00
2022-10-15T16:50:42.307Z,100.00
2022-10-15T16:53:14.096Z,100.00
2022-10-15T16:55:45.558Z,100.00
2022-10-15T16:58:17.348Z,100.00
2022-10-15T17:00:49.894Z,100.00
2022-10-15T17:03:21.736Z,100.00
2022-10-15T17:05:53.204Z,100.00
2022-10-15T17:08:26.848Z,100.00
2022-10-15T17:10:59.293Z,100.00
2022-10-15T17:13:31.126Z,100.00
2022-10-15T17:16:02.593Z,100.00
2022-10-15T17:18:34.380Z,100.00
2022-10-15T17:21:05.878Z,100.00
2022-10-15T17:23:37.766Z,100.00
2022-10-15T17:26:09.273Z,100.00
2022-10-15T17:28:41.207Z,100.00
2022-10-15T17:31:12.672Z,100.00
2022-10-15T17:33:44.614Z,100.00
2022-10-15T17:36:16.098Z,100.00
2022-10-15T17:38:48.018Z,100.00
2022-10-15T17:41:19.500Z,100.00
2022-10-15T17:43:53.563Z,100.00
2022-10-15T17:46:25.660Z,100.00
2022-10-15T17:48:57.474Z,100.00
2022-10-15T17:51:29.293Z,100.00
2022-10-15T17:54:01.126Z,100.00
2022-10-15T17:56:32.790Z,100.00
2022-10-15T17:59:04.824Z,100.00
2022-10-15T18:04:28.149Z,100.00
2022-10-15T18:06:59.646Z,100.00
2022-10-15T18:09:31.416Z,100.00
2022-10-15T18:12:02.984Z,100.00
2022-10-15T18:14:35.173Z,100.00
2022-10-15T18:17:06.720Z,100.00
2022-10-15T18:19:38.607Z,100.00
2022-10-15T18:22:10.065Z,100.00
2022-10-15T18:24:41.856Z,100.00
2022-10-15T18:27:13.433Z,100.00
2022-10-15T18:29:45.254Z,100.00
2022-10-15T18:32:16.734Z,100.00
2022-10-15T18:34:48.593Z,100.00
2022-10-15T18:37:20.066Z,100.00
2022-10-15T18:39:51.548Z,100.00
2022-10-15T18:42:23.611Z,100.00
2022-10-15T18:44:55.416Z,100.00
2022-10-15T18:47:27.262Z,100.00
2022-10-15T18:49:58.726Z,100.00
2022-10-15T18:52:40.315Z,100.00
2022-10-15T18:55:12.183Z,100.00
2022-10-15T18:57:44.162Z,100.00
2022-10-15T19:00:15.688Z,100.00
2022-10-15T19:02:47.179Z,100.00
2022-10-15T19:05:18.743Z,100.00
2022-10-15T19:07:55.705Z,100.00
2022-10-15T19:10:27.554Z,100.00
2022-10-15T19:12:59.688Z,100.00
2022-10-15T19:15:31.160Z,100.00
2022-10-15T19:18:05.914Z,100.00
2022-10-15T19:20:37.394Z,100.00
2022-10-15T19:23:09.204Z,100.00
2022-10-15T19:25:40.685Z,100.00
2022-10-15T19:28:12.544Z,100.00
2022-10-15T19:30:44.156Z,100.00
2022-10-15T19:33:16.057Z,100.00
2022-10-15T19:35:47.536Z,100.00
2022-10-15T19:38:19.418Z,100.00
2022-10-15T19:40:50.964Z,100.00
2022-10-15T19:43:29.935Z,100.00
2022-10-15T19:46:01.414Z,100.00
2022-10-15T19:48:33.379Z,100.00
2022-10-15T19:51:04.950Z,100.00
2022-10-15T19:53:36.896Z,100.00
2022-10-15T19:56:08.460Z,100.00
2022-10-15T19:58:40.463Z,100.00
2022-10-15T20:01:11.973Z,100.00
2022-10-15T20:03:44.965Z,100.00
2022-10-15T20:06:16.499Z,100.00
2022-10-15T20:08:48.354Z,100.00
2022-10-15T20:11:19.847Z,100.00
2022-10-15T20:13:51.817Z,100.00
2022-10-15T20:16:24.235Z,100.00
2022-10-15T20:18:56.955Z,100.00
2022-10-15T20:21:28.514Z,100.00
2022-10-15T20:24:03.832Z,100.00
2022-10-15T20:26:35.412Z,100.00
2022-10-15T20:29:07.056Z,100.00
2022-10-15T20:31:38.615Z,100.00
2022-10-15T20:34:10.474Z,100.00
2022-10-15T20:36:42.226Z,100.00
2022-10-15T20:39:13.749Z,100.00
2022-10-15T20:41:45.223Z,100.00
2022-10-15T20:44:17.467Z,100.00
2022-10-15T20:46:48.934Z,100.00
2022-10-15T20:49:20.781Z,100.00
2022-10-15T20:51:52.740Z,100.00
2022-10-15T20:54:24.219Z,100.00
2022-10-15T20:56:55.799Z,100.00
2022-10-15T20:59:30.167Z,100.00
2022-10-15T21:02:02.388Z,100.00
2022-10-15T21:04:33.947Z,100.00
2022-10-15T21:07:05.457Z,100.00
2022-10-15T21:09:36.936Z,100.00
2022-10-15T21:12:10.541Z,100.00
2022-10-15T21:14:42.070Z,100.00
2022-10-15T21:17:13.958Z,100.00
2022-10-15T21:19:48.983Z,100.00
2022-10-15T21:22:23.729Z,100.00
2022-10-15T21:24:55.215Z,100.00
2022-10-15T21:27:27.357Z,100.00
2022-10-15T21:29:59.091Z,100.00
2022-10-15T21:32:32.426Z,100.00
2022-10-15T21:35:03.924Z,100.00
2022-10-15T21:37:35.417Z,100.00
2022-10-15T21:40:07.605Z,100.00
2022-10-15T21:42:40.538Z,100.00
2022-10-15T21:45:12.106Z,100.00
2022-10-15T21:47:43.990Z,100.00
2022-10-15T21:50:15.474Z,100.00
2022-10-15T21:52:47.030Z,100.00
2022-10-15T21:55:18.490Z,100.00
2022-10-15T21:57:50.249Z,100.00
2022-10-15T22:00:21.710Z,100.00
2022-10-15T22:02:53.678Z,100.00
2022-10-15T22:05:25.144Z,100.00
2022-10-15T22:07:56.611Z,100.00
2022-10-15T22:10:28.069Z,100.00
2022-10-15T22:13:00.101Z,100.00
2022-10-15T22:15:31.593Z,100.00
2022-10-15T22:18:03.384Z,100.00
2022-10-15T22:20:34.985Z,100.00
2022-10-15T22:23:06.776Z,100.00
2022-10-15T22:25:38.313Z,100.00
2022-10-15T22:28:09.990Z,100.00
2022-10-15T22:30:41.452Z,100.00
2022-10-15T22:33:13.227Z,100.00
2022-10-15T22:35:44.708Z,100.00
2022-10-15T22:38:16.500Z,100.00
2022-10-15T22:40:47.968Z,100.00
2022-10-15T22:43:19.780Z,100.00
2022-10-15T22:45:51.316Z,100.00
2022-10-15T22:48:23.187Z,100.00
2022-10-15T22:50:54.649Z,100.00
2022-10-15T22:53:26.412Z,100.00
2022-10-15T22:55:57.961Z,100.00
2022-10-15T22:58:29.693Z,100.00
2022-10-15T23:01:01.192Z,100.00
2022-10-15T23:03:33.195Z,100.00
2022-10-15T23:06:04.726Z,100.00
2022-10-15T23:08:36.520Z,100.00
2022-10-15T23:11:09.443Z,100.00
2022-10-15T23:13:41.671Z,100.00
2022-10-15T23:16:13.231Z,100.00
2022-10-15T23:18:45.101Z,100.00
2022-10-15T23:21:16.946Z,100.00
2022-10-15T23:23:48.606Z,100.00
2022-10-15T23:26:20.548Z,100.00
2022-10-15T23:28:52.055Z,100.00
2022-10-15T23:31:24.707Z,100.00
2022-10-15T23:33:56.317Z,100.00
2022-10-15T23:36:28.475Z,100.00
2022-10-15T23:38:59.930Z,100.00
2022-10-15T23:41:31.785Z,100.00
2022-10-15T23:44:03.292Z,100.00
2022-10-15T23:46:35.046Z,100.00
2022-10-15T23:49:06.536Z,100.00
2022-10-15T23:51:38.520Z,100.00
2022-10-15T23:54:09.978Z,100.00
2022-10-15T23:56:41.984Z,100.00
2022-10-15T23:59:13.497Z,100.00
