createdAt,value
2018-09-11T00:01:30.958Z,19.29
2018-09-11T00:03:59.322Z,19.27
2018-09-11T00:06:27.694Z,19.23
2018-09-11T00:08:56.080Z,19.22
2018-09-11T00:11:24.483Z,19.24
2018-09-11T00:13:52.953Z,19.20
2018-09-11T00:16:21.316Z,19.17
2018-09-11T00:18:49.678Z,19.18
2018-09-11T00:21:18.051Z,19.14
2018-09-11T00:23:46.385Z,19.13
2018-09-11T00:26:14.747Z,19.15
2018-09-11T00:28:43.141Z,19.11
2018-09-11T00:31:11.489Z,19.13
2018-09-11T00:33:39.848Z,19.12
2018-09-11T00:36:08.195Z,19.14
2018-09-11T00:38:36.556Z,19.05
2018-09-11T00:41:04.893Z,19.06
2018-09-11T00:43:33.239Z,19.03
2018-09-11T00:46:01.558Z,19.06
2018-09-11T00:48:29.897Z,19.03
2018-09-11T00:50:58.473Z,19.02
2018-09-11T00:53:26.801Z,19.05
2018-09-11T00:55:55.160Z,19.01
2018-09-11T00:58:23.490Z,18.98
2018-09-11T01:00:52.006Z,19.01
2018-09-11T01:03:20.348Z,19.01
2018-09-11T01:05:48.688Z,18.97
2018-09-11T01:08:17.564Z,19.01
2018-09-11T01:10:46.023Z,18.94
2018-09-11T01:13:14.338Z,18.97
2018-09-11T01:15:42.708Z,18.95
2018-09-11T01:18:11.071Z,18.93
2018-09-11T01:20:39.461Z,18.92
2018-09-11T01:23:07.834Z,18.88
2018-09-11T01:25:36.304Z,18.90
2018-09-11T01:28:04.675Z,18.86
2018-09-11T01:30:33.572Z,18.87
2018-09-11T01:33:01.888Z,18.82
2018-09-11T01:35:30.220Z,18.84
2018-09-11T01:37:58.540Z,18.81
2018-09-11T01:40:26.902Z,18.83
2018-09-11T01:42:55.798Z,18.85
2018-09-11T01:45:24.151Z,18.82
2018-09-11T01:47:52.499Z,18.77
2018-09-11T01:50:21.416Z,18.78
2018-09-11T01:52:49.769Z,18.77
2018-09-11T01:55:18.112Z,18.78
2018-09-11T01:57:46.492Z,18.72
2018-09-11T02:00:17.513Z,18.72
2018-09-11T02:02:46.618Z,18.76
2018-09-11T02:05:14.995Z,18.69
2018-09-11T02:07:44.210Z,18.72
2018-09-11T02:10:13.240Z,18.71
2018-09-11T02:12:42.461Z,18.67
2018-09-11T02:15:11.495Z,18.65
2018-09-11T02:17:40.274Z,18.62
2018-09-11T02:20:08.750Z,18.61
2018-09-11T02:22:37.275Z,18.62
2018-09-11T02:25:05.786Z,18.59
2018-09-11T02:27:34.304Z,18.59
2018-09-11T02:30:02.666Z,18.58
2018-09-11T02:32:31.006Z,18.55
2018-09-11T02:34:59.367Z,18.57
2018-09-11T02:37:27.761Z,18.61
2018-09-11T02:39:56.122Z,18.58
2018-09-11T02:42:24.472Z,18.58
2018-09-11T02:44:52.836Z,18.60
2018-09-11T02:47:21.217Z,18.57
2018-09-11T02:49:49.597Z,18.59
2018-09-11T02:52:17.982Z,18.56
2018-09-11T02:54:46.363Z,18.55
2018-09-11T02:57:14.718Z,18.56
2018-09-11T02:59:43.548Z,18.58
2018-09-11T03:02:12.027Z,18.58
2018-09-11T03:04:40.374Z,18.58
2018-09-11T03:07:08.718Z,18.59
2018-09-11T03:09:37.060Z,18.56
2018-09-11T03:12:05.505Z,18.61
2018-09-11T03:14:33.864Z,18.56
2018-09-11T03:17:02.220Z,18.57
2018-09-11T03:19:30.576Z,18.56
2018-09-11T03:21:59.023Z,18.52
2018-09-11T03:24:27.369Z,18.56
2018-09-11T03:26:55.716Z,18.57
2018-09-11T03:29:24.092Z,18.54
2018-09-11T03:31:52.460Z,18.56
2018-09-11T03:34:20.830Z,18.57
2018-09-11T03:36:49.312Z,18.53
2018-09-11T03:39:17.672Z,18.53
2018-09-11T03:41:46.034Z,18.59
2018-09-11T03:44:14.437Z,18.58
2018-09-11T03:46:42.798Z,18.59
2018-09-11T03:49:11.135Z,18.60
2018-09-11T03:51:39.483Z,18.56
2018-09-11T03:54:07.814Z,18.60
2018-09-11T03:56:36.172Z,18.59
2018-09-11T03:59:04.628Z,18.55
2018-09-11T04:01:32.968Z,18.49
2018-09-11T04:04:01.341Z,18.52
2018-09-11T04:06:29.747Z,18.47
2018-09-11T04:08:58.105Z,18.51
2018-09-11T04:11:26.477Z,18.47
2018-09-11T04:13:54.815Z,18.47
2018-09-11T04:16:23.164Z,18.53
2018-09-11T04:18:51.508Z,18.53
2018-09-11T04:21:19.851Z,18.58
2018-09-11T04:23:48.191Z,18.61
2018-09-11T04:26:16.560Z,18.62
2018-09-11T04:28:44.892Z,18.55
2018-09-11T04:31:13.262Z,18.52
2018-09-11T04:33:41.617Z,18.50
2018-09-11T04:36:10.027Z,18.45
2018-09-11T04:38:38.358Z,18.45
2018-09-11T04:41:06.719Z,18.48
2018-09-11T04:43:35.090Z,18.52
2018-09-11T04:46:03.440Z,18.49
2018-09-11T04:48:31.779Z,18.46
2018-09-11T04:51:00.196Z,18.45
2018-09-11T04:53:28.540Z,18.50
2018-09-11T04:55:56.879Z,18.48
2018-09-11T04:58:25.268Z,18.50
2018-09-11T05:00:53.588Z,18.43
2018-09-11T05:03:21.922Z,18.40
2018-09-11T05:05:50.236Z,18.44
2018-09-11T05:08:18.575Z,18.44
2018-09-11T05:10:46.915Z,18.43
2018-09-11T05:13:15.336Z,18.43
2018-09-11T05:15:43.676Z,18.44
2018-09-11T05:18:12.058Z,18.44
2018-09-11T05:20:40.432Z,18.49
2018-09-11T05:23:08.773Z,18.44
2018-09-11T05:25:37.130Z,18.45
2018-09-11T05:28:05.506Z,18.47
2018-09-11T05:30:33.847Z,18.46
2018-09-11T05:33:02.202Z,18.41
2018-09-11T05:35:30.550Z,18.42
2018-09-11T05:37:59.434Z,18.47
2018-09-11T05:40:27.770Z,18.43
2018-09-11T05:42:56.113Z,18.48
2018-09-11T05:45:24.463Z,18.49
2018-09-11T05:47:52.806Z,18.50
2018-09-11T05:50:21.756Z,18.48
2018-09-11T05:52:50.140Z,18.50
2018-09-11T05:55:18.491Z,18.50
2018-09-11T05:57:46.865Z,18.57
2018-09-11T06:00:15.210Z,18.57
2018-09-11T06:02:43.555Z,18.63
2018-09-11T06:05:11.930Z,18.68
2018-09-11T06:07:40.268Z,18.72
2018-09-11T06:10:09.188Z,18.74
2018-09-11T06:12:37.563Z,18.80
2018-09-11T06:15:05.976Z,18.83
2018-09-11T06:17:34.380Z,18.87
2018-09-11T06:20:02.734Z,18.86
2018-09-11T06:22:31.110Z,18.87
2018-09-11T06:24:59.452Z,18.97
2018-09-11T06:27:27.829Z,19.05
2018-09-11T06:29:56.208Z,19.07
2018-09-11T06:32:24.551Z,19.13
2018-09-11T06:34:53.052Z,19.16
2018-09-11T06:37:22.140Z,19.20
2018-09-11T06:39:50.518Z,19.17
2018-09-11T06:42:18.865Z,19.22
2018-09-11T06:44:47.320Z,19.28
2018-09-11T06:47:15.852Z,19.35
2018-09-11T06:49:44.295Z,19.41
2018-09-11T06:52:12.729Z,19.45
2018-09-11T06:54:41.165Z,19.53
2018-09-11T06:57:09.546Z,19.62
2018-09-11T06:59:38.659Z,19.65
2018-09-11T07:02:07.166Z,19.73
2018-09-11T07:04:35.513Z,19.85
2018-09-11T07:07:03.909Z,20.01
2018-09-11T07:09:32.266Z,20.02
2018-09-11T07:12:00.603Z,20.27
2018-09-11T07:14:28.938Z,20.36
2018-09-11T07:16:57.317Z,20.56
2018-09-11T07:19:25.696Z,20.72
2018-09-11T07:21:54.134Z,20.89
2018-09-11T07:24:22.511Z,20.97
2018-09-11T07:26:50.944Z,21.15
2018-09-11T07:29:19.331Z,21.15
2018-09-11T07:31:47.713Z,21.25
2018-09-11T07:34:16.102Z,21.70
2018-09-11T07:36:44.513Z,22.05
2018-09-11T07:39:12.884Z,22.43
2018-09-11T07:41:41.268Z,22.89
2018-09-11T07:44:09.644Z,23.24
2018-09-11T07:46:38.003Z,23.45
2018-09-11T07:49:06.388Z,23.81
2018-09-11T07:51:34.781Z,24.27
2018-09-11T07:54:03.135Z,24.41
2018-09-11T07:56:31.491Z,24.64
2018-09-11T07:58:59.879Z,25.13
2018-09-11T08:01:28.217Z,25.30
2018-09-11T08:03:56.575Z,25.39
2018-09-11T08:06:24.963Z,25.65
2018-09-11T08:08:53.365Z,25.43
2018-09-11T08:11:21.748Z,25.57
2018-09-11T08:13:50.140Z,25.48
2018-09-11T08:16:18.666Z,25.90
2018-09-11T08:18:47.010Z,25.76
2018-09-11T08:21:15.380Z,26.08
2018-09-11T08:23:43.742Z,26.34
2018-09-11T08:26:12.092Z,26.56
2018-09-11T08:28:40.522Z,27.03
2018-09-11T08:31:08.899Z,27.18
2018-09-11T08:33:37.409Z,26.93
2018-09-11T08:36:06.377Z,27.22
2018-09-11T08:38:34.755Z,26.79
2018-09-11T08:41:03.742Z,27.31
2018-09-11T08:43:32.071Z,27.27
2018-09-11T08:46:00.461Z,27.46
2018-09-11T08:48:28.837Z,27.76
2018-09-11T08:50:57.228Z,27.60
2018-09-11T08:53:25.600Z,27.80
2018-09-11T08:55:53.954Z,27.58
2018-09-11T08:58:22.356Z,27.89
2018-09-11T09:00:50.709Z,27.03
2018-09-11T09:03:19.046Z,27.77
2018-09-11T09:05:47.441Z,27.38
2018-09-11T09:08:15.769Z,28.12
2018-09-11T09:10:44.109Z,28.24
2018-09-11T09:13:12.442Z,27.78
2018-09-11T09:15:40.829Z,28.01
2018-09-11T09:18:09.153Z,28.31
2018-09-11T09:20:37.490Z,27.64
2018-09-11T09:23:05.872Z,28.26
2018-09-11T09:25:34.187Z,28.75
2018-09-11T09:28:02.529Z,28.60
2018-09-11T09:30:30.872Z,28.56
2018-09-11T09:32:59.225Z,28.29
2018-09-11T09:35:27.566Z,27.73
2018-09-11T09:37:56.010Z,27.70
2018-09-11T09:40:24.425Z,27.72
2018-09-11T09:42:52.775Z,27.71
2018-09-11T09:45:21.148Z,27.13
2018-09-11T09:47:49.664Z,26.93
2018-09-11T09:50:21.689Z,26.57
2018-09-11T09:52:50.076Z,26.58
2018-09-11T09:55:18.469Z,26.47
2018-09-11T09:57:47.211Z,26.63
2018-09-11T10:00:19.757Z,26.51
2018-09-11T10:02:48.134Z,26.42
2018-09-11T10:05:16.508Z,26.21
2018-09-11T10:07:44.889Z,26.28
2018-09-11T10:10:13.262Z,26.68
2018-09-11T10:12:41.618Z,27.64
2018-09-11T10:15:09.976Z,28.13
2018-09-11T10:17:38.384Z,28.63
2018-09-11T10:20:06.789Z,28.96
2018-09-11T10:22:35.267Z,30.00
2018-09-11T10:25:03.848Z,29.94
2018-09-11T10:27:32.365Z,30.37
2018-09-11T10:30:00.709Z,31.45
2018-09-11T10:32:29.084Z,31.31
2018-09-11T10:34:57.430Z,33.35
2018-09-11T10:37:25.763Z,32.86
2018-09-11T10:39:54.090Z,33.24
2018-09-11T10:42:22.467Z,33.27
2018-09-11T10:44:50.921Z,33.87
2018-09-11T10:47:19.298Z,34.68
2018-09-11T10:49:47.902Z,32.87
2018-09-11T10:52:16.260Z,31.71
2018-09-11T10:54:44.612Z,31.87
2018-09-11T10:57:12.960Z,30.60
2018-09-11T10:59:41.290Z,30.38
2018-09-11T11:02:09.753Z,29.83
2018-09-11T11:04:38.127Z,29.88
2018-09-11T11:07:06.603Z,29.82
2018-09-11T11:09:35.141Z,29.42
2018-09-11T11:12:03.533Z,28.61
2018-09-11T11:14:31.892Z,28.36
2018-09-11T11:17:00.308Z,28.32
2018-09-11T11:19:28.652Z,28.19
2018-09-11T11:21:57.015Z,27.88
2018-09-11T11:24:25.366Z,27.58
2018-09-11T11:26:54.331Z,27.55
2018-09-11T11:29:22.638Z,27.63
2018-09-11T11:31:51.010Z,27.39
2018-09-11T11:34:19.334Z,27.29
2018-09-11T11:36:47.778Z,27.14
2018-09-11T11:39:16.057Z,27.04
2018-09-11T11:41:44.583Z,27.04
2018-09-11T11:44:12.904Z,27.29
2018-09-11T11:46:41.236Z,27.42
2018-09-11T11:49:09.577Z,27.14
2018-09-11T11:51:37.913Z,27.08
2018-09-11T11:54:06.916Z,27.15
2018-09-11T11:56:35.257Z,27.15
2018-09-11T11:59:03.591Z,26.95
2018-09-11T12:01:32.027Z,26.95
2018-09-11T12:04:00.377Z,26.83
2018-09-11T12:06:28.728Z,26.84
2018-09-11T12:08:57.101Z,26.96
2018-09-11T12:11:25.519Z,26.67
2018-09-11T12:13:54.070Z,26.62
2018-09-11T12:16:22.420Z,26.65
2018-09-11T12:18:50.770Z,26.70
2018-09-11T12:21:19.119Z,26.73
2018-09-11T12:23:47.484Z,26.71
2018-09-11T12:26:15.866Z,26.48
2018-09-11T12:28:44.212Z,26.42
2018-09-11T12:31:12.647Z,26.65
2018-09-11T12:33:41.028Z,26.69
2018-09-11T12:36:09.412Z,26.63
2018-09-11T12:38:37.789Z,26.58
2018-09-11T12:41:06.488Z,26.52
2018-09-11T12:43:34.841Z,26.45
2018-09-11T12:46:03.349Z,26.37
2018-09-11T12:48:31.765Z,26.38
2018-09-11T12:51:00.142Z,26.27
2018-09-11T12:53:28.520Z,26.29
2018-09-11T12:55:56.936Z,26.12
2018-09-11T12:58:25.644Z,26.15
2018-09-11T13:00:54.033Z,26.13
2018-09-11T13:03:22.384Z,26.01
2018-09-11T13:05:50.735Z,26.06
2018-09-11T13:08:19.064Z,25.98
2018-09-11T13:10:47.483Z,25.70
2018-09-11T13:13:15.824Z,25.84
2018-09-11T13:15:44.164Z,25.84
2018-09-11T13:18:12.540Z,25.84
2018-09-11T13:20:40.897Z,25.78
2018-09-11T13:23:09.421Z,25.75
2018-09-11T13:25:37.753Z,25.75
2018-09-11T13:28:06.083Z,25.67
2018-09-11T13:30:34.414Z,25.61
2018-09-11T13:33:02.772Z,25.62
2018-09-11T13:35:31.612Z,25.57
2018-09-11T13:37:59.957Z,25.57
2018-09-11T13:40:28.283Z,25.57
2018-09-11T13:42:56.642Z,25.59
2018-09-11T13:45:24.991Z,25.64
2018-09-11T13:47:53.352Z,25.66
2018-09-11T13:50:21.986Z,25.63
2018-09-11T13:52:50.372Z,25.68
2018-09-11T13:55:18.677Z,25.70
2018-09-11T13:57:47.469Z,25.70
2018-09-11T14:00:15.835Z,25.68
2018-09-11T14:02:44.255Z,25.65
2018-09-11T14:05:12.574Z,25.67
2018-09-11T14:07:40.912Z,25.70
2018-09-11T14:10:09.255Z,25.63
2018-09-11T14:12:37.640Z,25.63
2018-09-11T14:15:06.511Z,25.63
2018-09-11T14:17:35.306Z,25.61
2018-09-11T14:20:04.104Z,25.61
2018-09-11T14:22:33.427Z,25.60
2018-09-11T14:25:01.786Z,25.65
2018-09-11T14:27:30.152Z,25.62
2018-09-11T14:29:58.528Z,25.63
2018-09-11T14:32:27.120Z,25.58
2018-09-11T14:34:55.504Z,25.59
2018-09-11T14:37:23.885Z,25.56
2018-09-11T14:39:52.237Z,25.56
2018-09-11T14:42:20.558Z,25.56
2018-09-11T14:44:48.937Z,25.55
2018-09-11T14:47:17.316Z,25.53
2018-09-11T14:49:45.649Z,25.48
2018-09-11T14:52:14.006Z,25.56
2018-09-11T14:54:42.404Z,25.58
2018-09-11T14:57:10.788Z,25.55
2018-09-11T14:59:39.138Z,25.51
2018-09-11T15:02:07.552Z,25.53
2018-09-11T15:04:35.907Z,25.48
2018-09-11T15:07:04.262Z,25.47
2018-09-11T15:09:32.649Z,25.47
2018-09-11T15:12:01.047Z,25.43
2018-09-11T15:14:29.413Z,25.40
2018-09-11T15:16:57.822Z,25.40
2018-09-11T15:19:26.244Z,25.41
2018-09-11T15:21:54.624Z,25.40
2018-09-11T15:24:23.031Z,25.40
2018-09-11T15:26:51.507Z,25.39
2018-09-11T15:29:19.981Z,25.36
2018-09-11T15:31:48.327Z,25.32
2018-09-11T15:34:16.754Z,25.31
2018-09-11T15:36:45.112Z,25.32
2018-09-11T15:39:13.581Z,25.27
2018-09-11T15:41:41.982Z,25.26
2018-09-11T15:44:10.351Z,25.26
2018-09-11T15:46:38.777Z,25.27
2018-09-11T15:49:07.184Z,25.27
2018-09-11T15:51:35.552Z,25.25
2018-09-11T15:54:03.994Z,25.25
2018-09-11T15:56:32.318Z,25.30
2018-09-11T15:59:00.698Z,25.24
2018-09-11T16:01:29.050Z,25.26
2018-09-11T16:03:57.388Z,25.25
2018-09-11T16:06:25.769Z,25.24
2018-09-11T16:08:54.117Z,25.18
2018-09-11T16:11:22.511Z,25.16
2018-09-11T16:13:50.956Z,25.18
2018-09-11T16:16:19.357Z,25.18
2018-09-11T16:20:12.213Z,25.18
2018-09-11T16:22:40.593Z,25.15
2018-09-11T16:25:09.003Z,25.18
2018-09-11T16:27:37.399Z,25.15
2018-09-11T16:30:06.235Z,25.18
2018-09-11T16:32:34.614Z,25.14
2018-09-11T16:35:03.011Z,25.18
2018-09-11T16:37:31.499Z,25.18
2018-09-11T16:39:59.859Z,25.14
2018-09-11T16:42:28.296Z,25.11
2018-09-11T16:44:56.688Z,25.09
2018-09-11T16:47:25.080Z,25.04
2018-09-11T16:49:53.517Z,25.02
2018-09-11T16:52:21.913Z,24.97
2018-09-11T16:54:50.273Z,24.93
2018-09-11T16:57:18.694Z,24.87
2018-09-11T16:59:47.088Z,24.82
2018-09-11T17:02:15.611Z,24.81
2018-09-11T17:04:43.974Z,24.78
2018-09-11T17:07:12.367Z,24.72
2018-09-11T17:09:40.853Z,24.70
2018-09-11T17:12:09.356Z,24.64
2018-09-11T17:14:37.747Z,24.58
2018-09-11T17:17:06.352Z,24.58
2018-09-11T17:19:34.890Z,24.52
2018-09-11T17:22:03.302Z,24.46
2018-09-11T17:24:31.762Z,24.43
2018-09-11T17:27:00.361Z,24.37
2018-09-11T17:29:28.779Z,24.34
2018-09-11T17:31:57.148Z,24.30
2018-09-11T17:34:25.663Z,24.23
2018-09-11T17:36:54.048Z,24.19
2018-09-11T17:39:22.430Z,24.13
2018-09-11T17:41:50.794Z,24.07
2018-09-11T17:44:19.612Z,24.02
2018-09-11T17:46:48.757Z,23.98
2018-09-11T17:49:17.167Z,23.93
2018-09-11T17:51:45.546Z,23.86
2018-09-11T17:54:13.892Z,23.82
2018-09-11T17:56:43.149Z,23.78
2018-09-11T17:59:11.559Z,23.74
2018-09-11T18:01:39.958Z,23.67
2018-09-11T18:04:08.405Z,23.66
2018-09-11T18:06:36.783Z,23.61
2018-09-11T18:09:07.132Z,23.54
2018-09-11T18:11:35.530Z,23.45
2018-09-11T18:14:04.010Z,23.42
2018-09-11T18:16:32.409Z,23.37
2018-09-11T18:19:00.790Z,23.34
2018-09-11T18:21:29.721Z,23.32
2018-09-11T18:23:58.404Z,23.30
2018-09-11T18:26:26.742Z,23.27
2018-09-11T18:28:55.108Z,23.21
2018-09-11T18:31:23.939Z,23.16
2018-09-11T18:33:52.358Z,23.14
2018-09-11T18:36:20.717Z,23.09
2018-09-11T18:38:49.344Z,23.07
2018-09-11T18:41:17.882Z,23.05
2018-09-11T18:43:46.244Z,23.03
2018-09-11T18:46:14.660Z,22.98
2018-09-11T18:48:43.957Z,22.97
2018-09-11T18:51:13.490Z,22.93
2018-09-11T18:53:42.018Z,22.91
2018-09-11T18:56:10.405Z,22.85
2018-09-11T18:58:38.812Z,22.83
2018-09-11T19:01:07.188Z,22.80
2018-09-11T19:03:35.606Z,22.79
2018-09-11T19:06:04.016Z,22.78
2018-09-11T19:08:32.528Z,22.76
2018-09-11T19:11:01.435Z,22.74
2018-09-11T19:13:29.828Z,22.74
2018-09-11T19:15:58.218Z,22.73
2018-09-11T19:18:26.631Z,22.72
2018-09-11T19:20:55.690Z,22.70
2018-09-11T19:23:24.111Z,22.72
2018-09-11T19:25:52.992Z,22.72
2018-09-11T19:28:21.520Z,22.73
2018-09-11T19:30:49.948Z,22.72
2018-09-11T19:33:18.295Z,22.71
2018-09-11T19:35:46.783Z,22.73
2018-09-11T19:38:15.304Z,22.73
2018-09-11T19:40:45.021Z,22.73
2018-09-11T19:43:13.403Z,22.74
2018-09-11T19:45:41.949Z,22.72
2018-09-11T19:48:10.363Z,22.72
2018-09-11T19:50:38.881Z,22.70
2018-09-11T19:53:07.213Z,22.71
2018-09-11T19:55:35.586Z,22.69
2018-09-11T19:58:03.969Z,22.68
2018-09-11T20:00:32.906Z,22.65
2018-09-11T20:03:01.341Z,22.65
2018-09-11T20:05:29.725Z,22.65
2018-09-11T20:07:58.276Z,22.63
2018-09-11T20:10:26.648Z,22.59
2018-09-11T20:12:55.021Z,22.59
2018-09-11T20:15:23.380Z,22.57
2018-09-11T20:17:52.085Z,22.53
2018-09-11T20:20:21.476Z,22.53
2018-09-11T20:22:49.847Z,22.51
2018-09-11T20:25:18.190Z,22.49
2018-09-11T20:27:46.541Z,22.40
2018-09-11T20:30:14.908Z,22.41
2018-09-11T20:32:43.326Z,22.39
2018-09-11T20:35:11.704Z,22.37
2018-09-11T20:37:40.093Z,22.35
2018-09-11T20:40:08.481Z,22.31
2018-09-11T20:42:36.881Z,22.30
2018-09-11T20:45:05.336Z,22.23
2018-09-11T20:47:33.669Z,22.21
2018-09-11T20:50:02.042Z,22.14
2018-09-11T20:52:30.502Z,22.12
2018-09-11T20:54:58.876Z,22.09
2018-09-11T20:57:27.254Z,22.05
2018-09-11T20:59:55.635Z,22.04
2018-09-11T21:02:24.034Z,21.99
2018-09-11T21:04:52.421Z,21.99
2018-09-11T21:07:20.801Z,22.00
2018-09-11T21:09:49.208Z,22.01
2018-09-11T21:12:17.584Z,22.01
2018-09-11T21:14:45.960Z,22.00
2018-09-11T21:17:14.313Z,21.97
2018-09-11T21:19:42.668Z,21.96
2018-09-11T21:22:11.001Z,21.95
2018-09-11T21:24:39.381Z,21.93
2018-09-11T21:27:07.740Z,21.88
2018-09-11T21:29:36.082Z,21.87
2018-09-11T21:32:04.418Z,21.83
2018-09-11T21:34:32.765Z,21.77
2018-09-11T21:37:01.115Z,21.76
2018-09-11T21:39:29.504Z,21.75
2018-09-11T21:41:57.844Z,21.69
2018-09-11T21:44:26.196Z,21.64
2018-09-11T21:46:54.586Z,21.55
2018-09-11T21:49:22.942Z,21.57
2018-09-11T21:51:51.293Z,21.50
2018-09-11T21:54:19.667Z,21.38
2018-09-11T21:56:47.987Z,21.41
2018-09-11T21:59:16.328Z,21.38
2018-09-11T22:01:48.834Z,21.36
2018-09-11T22:04:17.817Z,21.29
2018-09-11T22:06:46.140Z,21.28
2018-09-11T22:09:14.516Z,21.21
2018-09-11T22:11:42.859Z,21.20
2018-09-11T22:14:11.549Z,21.16
2018-09-11T22:16:40.524Z,21.16
2018-09-11T22:19:08.896Z,21.17
2018-09-11T22:21:37.904Z,21.14
2018-09-11T22:24:06.244Z,21.06
2018-09-11T22:26:35.072Z,21.05
2018-09-11T22:29:03.552Z,21.02
2018-09-11T22:31:32.379Z,20.97
2018-09-11T22:34:00.922Z,20.97
2018-09-11T22:36:29.249Z,20.95
2018-09-11T22:38:57.619Z,20.92
2018-09-11T22:41:25.980Z,20.87
2018-09-11T22:43:54.466Z,20.81
2018-09-11T22:46:23.724Z,20.79
2018-09-11T22:48:52.052Z,20.76
2018-09-11T22:51:20.378Z,20.75
2018-09-11T22:53:49.397Z,20.69
2018-09-11T22:56:17.747Z,20.70
2018-09-11T22:58:46.101Z,20.70
2018-09-11T23:01:14.433Z,20.70
2018-09-11T23:03:42.785Z,20.67
2018-09-11T23:06:11.129Z,20.64
2018-09-11T23:08:39.465Z,20.65
2018-09-11T23:11:07.903Z,20.63
2018-09-11T23:13:36.220Z,20.61
2018-09-11T23:16:04.592Z,20.62
2018-09-11T23:18:32.928Z,20.59
2018-09-11T23:21:01.289Z,20.59
2018-09-11T23:23:29.668Z,20.61
2018-09-11T23:25:57.993Z,20.59
2018-09-11T23:28:26.321Z,20.59
2018-09-11T23:30:54.733Z,20.59
2018-09-11T23:33:23.085Z,20.59
2018-09-11T23:35:51.424Z,20.57
2018-09-11T23:38:19.746Z,20.58
2018-09-11T23:40:48.100Z,20.56
2018-09-11T23:43:16.587Z,20.58
2018-09-11T23:45:44.939Z,20.57
2018-09-11T23:48:13.317Z,20.55
2018-09-11T23:50:41.649Z,20.52
2018-09-11T23:53:10.041Z,20.43
2018-09-11T23:55:38.371Z,20.46
2018-09-11T23:58:06.702Z,20.44
