createdAt,value
2023-04-08T00:00:02.813Z,2.262
2023-04-08T00:01:02.850Z,2.271
2023-04-08T00:02:03.087Z,2.271
2023-04-08T00:03:03.125Z,2.235
2023-04-08T00:04:03.076Z,2.221
2023-04-08T00:05:03.093Z,2.207
2023-04-08T00:06:03.031Z,2.193
2023-04-08T00:07:03.065Z,2.202
2023-04-08T00:08:03.152Z,2.164
2023-04-08T00:09:03.150Z,2.2
2023-04-08T00:10:03.184Z,2.2
2023-04-08T00:11:03.222Z,2.2
2023-04-08T00:12:03.257Z,2.217
2023-04-08T00:13:03.305Z,2.217
2023-04-08T00:14:03.332Z,2.217
2023-04-08T00:15:03.391Z,2.217
2023-04-08T00:16:03.412Z,2.231
2023-04-08T00:17:03.477Z,2.231
2023-04-08T00:18:03.566Z,2.246
2023-04-08T00:19:03.539Z,2.26
2023-04-08T00:20:03.593Z,2.246
2023-04-08T00:21:03.616Z,2.231
2023-04-08T00:22:03.672Z,2.231
2023-04-08T00:23:03.710Z,2.231
2023-04-08T00:24:03.744Z,2.25
2023-04-08T00:25:03.775Z,2.25
2023-04-08T00:26:03.813Z,2.231
2023-04-08T00:27:03.858Z,2.231
2023-04-08T00:28:03.918Z,2.246
2023-04-08T00:29:03.936Z,2.246
2023-04-08T00:30:03.988Z,2.269
2023-04-08T00:31:04.045Z,2.269
2023-04-08T00:32:04.065Z,2.264
2023-04-08T00:33:04.106Z,2.287
2023-04-08T00:34:04.138Z,2.301
2023-04-08T00:35:04.168Z,2.301
2023-04-08T00:36:04.265Z,2.318
2023-04-08T00:37:04.250Z,2.304
2023-04-08T00:38:04.276Z,2.304
2023-04-08T00:39:04.326Z,2.273
2023-04-08T00:40:04.362Z,2.29
2023-04-08T00:41:04.402Z,2.276
2023-04-08T00:42:04.440Z,2.276
2023-04-08T00:43:04.480Z,2.253
2023-04-08T00:44:04.519Z,2.267
2023-04-08T00:45:04.558Z,2.267
2023-04-08T00:46:04.624Z,2.267
2023-04-08T00:47:04.656Z,2.264
2023-04-08T00:48:04.759Z,2.281
2023-04-08T00:49:04.721Z,2.281
2023-04-08T00:50:04.759Z,2.278
2023-04-08T00:51:04.796Z,2.295
2023-04-08T00:52:04.839Z,2.309
2023-04-08T00:53:04.890Z,2.309
2023-04-08T00:54:04.948Z,2.309
2023-04-08T00:55:04.951Z,2.295
2023-04-08T00:56:04.992Z,2.295
2023-04-08T00:57:05.037Z,2.309
2023-04-08T00:58:05.069Z,2.309
2023-04-08T00:59:05.107Z,2.323
2023-04-08T01:00:05.159Z,2.338
2023-04-08T01:01:05.195Z,2.315
2023-04-08T01:02:05.319Z,2.3
2023-04-08T01:03:05.436Z,2.286
2023-04-08T01:04:05.376Z,2.3
2023-04-08T01:05:05.422Z,2.315
2023-04-08T01:06:05.400Z,2.315
2023-04-08T01:07:05.438Z,2.274
2023-04-08T01:08:05.474Z,2.292
2023-04-08T01:09:05.522Z,2.288
2023-04-08T01:10:05.550Z,2.302
2023-04-08T01:11:05.638Z,2.321
2023-04-08T01:12:05.638Z,2.335
2023-04-08T01:13:05.667Z,2.349
2023-04-08T01:14:05.724Z,2.33
2023-04-08T01:15:05.742Z,2.344
2023-04-08T01:16:05.848Z,2.286
2023-04-08T01:17:05.820Z,2.358
2023-04-08T01:18:05.907Z,2.323
2023-04-08T01:19:05.903Z,2.314
2023-04-08T01:20:05.938Z,2.314
2023-04-08T01:21:05.971Z,2.314
2023-04-08T01:22:06.008Z,2.314
2023-04-08T01:23:06.054Z,2.342
2023-04-08T01:24:06.091Z,2.342
2023-04-08T01:25:06.127Z,2.377
2023-04-08T01:26:06.173Z,2.396
2023-04-08T01:27:06.203Z,2.405
2023-04-08T01:28:06.266Z,2.405
2023-04-08T01:29:06.285Z,2.405
2023-04-08T01:30:06.324Z,2.405
2023-04-08T01:31:06.394Z,2.382
2023-04-08T01:32:06.409Z,2.382
2023-04-08T01:33:06.455Z,2.363
2023-04-08T01:34:06.497Z,2.368
2023-04-08T01:35:06.522Z,2.368
2023-04-08T01:36:06.637Z,2.349
2023-04-08T01:37:06.603Z,2.382
2023-04-08T01:38:06.651Z,2.363
2023-04-08T01:39:06.741Z,2.377
2023-04-08T01:40:06.722Z,2.377
2023-04-08T01:41:06.757Z,2.382
2023-04-08T01:42:06.793Z,2.382
2023-04-08T01:43:06.839Z,2.382
2023-04-08T01:44:06.908Z,2.377
2023-04-08T01:45:06.947Z,2.377
2023-04-08T01:46:06.962Z,2.391
2023-04-08T01:47:07.163Z,2.4
2023-04-08T01:48:07.116Z,2.377
2023-04-08T01:49:07.065Z,2.396
2023-04-08T01:50:07.098Z,2.419
2023-04-08T01:51:07.127Z,2.391
2023-04-08T01:52:07.170Z,2.41
2023-04-08T01:53:07.202Z,2.41
2023-04-08T01:54:07.248Z,2.391
2023-04-08T01:55:07.289Z,2.391
2023-04-08T01:56:07.335Z,2.391
2023-04-08T01:57:07.372Z,2.41
2023-04-08T01:58:07.399Z,2.41
2023-04-08T01:59:07.428Z,2.391
2023-04-08T02:00:07.479Z,2.424
2023-04-08T02:01:07.511Z,2.424
2023-04-08T02:02:07.612Z,2.405
2023-04-08T02:03:07.863Z,2.405
2023-04-08T02:04:07.790Z,2.424
2023-04-08T02:05:07.697Z,2.438
2023-04-08T02:06:07.718Z,2.438
2023-04-08T02:07:07.757Z,2.402
2023-04-08T02:08:07.794Z,2.37
2023-04-08T02:09:07.826Z,2.384
2023-04-08T02:10:07.872Z,2.366
2023-04-08T02:11:07.908Z,2.366
2023-04-08T02:12:07.954Z,2.398
2023-04-08T02:13:07.984Z,2.398
2023-04-08T02:14:08.028Z,2.357
2023-04-08T02:15:08.083Z,2.393
2023-04-08T02:16:08.125Z,2.389
2023-04-08T02:17:08.149Z,2.407
2023-04-08T02:18:08.338Z,2.389
2023-04-08T02:19:08.200Z,2.407
2023-04-08T02:20:08.252Z,2.389
2023-04-08T02:21:08.297Z,2.389
2023-04-08T02:22:08.330Z,2.389
2023-04-08T02:23:08.381Z,2.389
2023-04-08T02:24:08.398Z,2.389
2023-04-08T02:25:08.464Z,2.394
2023-04-08T02:26:08.481Z,2.43
2023-04-08T02:27:08.521Z,2.412
2023-04-08T02:28:08.567Z,2.38
2023-04-08T02:29:08.610Z,2.362
2023-04-08T02:30:08.655Z,2.348
2023-04-08T02:31:08.740Z,2.371
2023-04-08T02:32:08.721Z,2.376
2023-04-08T02:33:08.833Z,2.362
2023-04-08T02:34:08.802Z,2.362
2023-04-08T02:35:08.849Z,2.376
2023-04-08T02:36:08.881Z,2.376
2023-04-08T02:37:08.918Z,2.376
2023-04-08T02:38:08.966Z,2.379
2023-04-08T02:39:09.001Z,2.365
2023-04-08T02:40:09.044Z,2.365
2023-04-08T02:41:09.078Z,2.362
2023-04-08T02:42:10.769Z,2.362
2023-04-08T02:43:09.151Z,2.37
2023-04-08T02:44:09.188Z,2.338
2023-04-08T02:45:09.229Z,2.338
2023-04-08T02:46:09.311Z,2.356
2023-04-08T02:47:09.308Z,2.37
2023-04-08T02:48:09.355Z,2.348
2023-04-08T02:49:09.397Z,2.348
2023-04-08T02:50:09.423Z,2.34
2023-04-08T02:51:09.468Z,2.376
2023-04-08T02:52:09.495Z,2.354
2023-04-08T02:53:09.688Z,2.39
2023-04-08T02:54:09.560Z,2.368
2023-04-08T02:55:09.606Z,2.354
2023-04-08T02:56:09.638Z,2.368
2023-04-08T02:57:09.673Z,2.382
2023-04-08T02:58:09.705Z,2.382
2023-04-08T02:59:09.753Z,2.382
2023-04-08T03:00:09.792Z,2.382
2023-04-08T03:01:09.893Z,2.417
2023-04-08T03:02:09.966Z,2.448
2023-04-08T03:03:09.954Z,2.448
2023-04-08T03:04:09.949Z,2.462
2023-04-08T03:05:09.999Z,2.462
2023-04-08T03:06:10.037Z,2.448
2023-04-08T03:07:10.061Z,2.448
2023-04-08T03:08:10.105Z,2.462
2023-04-08T03:09:10.142Z,2.462
2023-04-08T03:10:10.184Z,2.485
2023-04-08T03:11:10.218Z,2.472
2023-04-08T03:12:10.252Z,2.472
2023-04-08T03:13:10.282Z,2.435
2023-04-08T03:14:10.330Z,2.448
2023-04-08T03:15:10.376Z,2.467
2023-04-08T03:16:10.451Z,2.462
2023-04-08T03:17:10.448Z,2.462
2023-04-08T03:18:10.478Z,2.462
2023-04-08T03:19:10.507Z,2.481
2023-04-08T03:20:10.565Z,2.481
2023-04-08T03:21:10.589Z,2.462
2023-04-08T03:22:10.631Z,2.462
2023-04-08T03:23:10.668Z,2.476
2023-04-08T03:24:10.688Z,2.476
2023-04-08T03:25:10.747Z,2.476
2023-04-08T03:26:10.773Z,2.476
2023-04-08T03:27:10.809Z,2.462
2023-04-08T03:28:10.849Z,2.476
2023-04-08T03:29:10.888Z,2.49
2023-04-08T03:30:10.935Z,2.49
2023-04-08T03:31:10.974Z,2.504
2023-04-08T03:32:11.093Z,2.504
2023-04-08T03:33:11.057Z,2.504
2023-04-08T03:34:11.073Z,2.504
2023-04-08T03:35:11.111Z,2.504
2023-04-08T03:36:11.152Z,2.518
2023-04-08T03:37:11.177Z,2.518
2023-04-08T03:38:11.243Z,2.518
2023-04-08T03:39:11.267Z,2.531
2023-04-08T03:40:11.300Z,2.545
2023-04-08T03:41:11.336Z,2.545
2023-04-08T03:42:11.383Z,2.545
2023-04-08T03:43:11.416Z,2.545
2023-04-08T03:44:11.439Z,2.545
2023-04-08T03:45:11.490Z,2.531
2023-04-08T03:46:11.558Z,2.518
2023-04-08T03:47:11.571Z,2.531
2023-04-08T03:48:11.623Z,2.508
2023-04-08T03:49:11.658Z,2.508
2023-04-08T03:50:11.690Z,2.522
2023-04-08T03:51:11.733Z,2.55
2023-04-08T03:52:11.759Z,2.563
2023-04-08T03:53:11.801Z,2.563
2023-04-08T03:54:11.840Z,2.563
2023-04-08T03:55:11.871Z,2.563
2023-04-08T03:56:11.930Z,2.54
2023-04-08T03:57:11.939Z,2.554
2023-04-08T03:58:11.987Z,2.568
2023-04-08T03:59:12.021Z,2.605
2023-04-08T04:00:12.063Z,2.568
2023-04-08T04:01:12.093Z,2.581
2023-04-08T04:02:12.171Z,2.581
2023-04-08T04:03:12.270Z,2.595
2023-04-08T04:04:12.409Z,2.595
2023-04-08T04:05:12.267Z,2.609
2023-04-08T04:06:12.282Z,2.623
2023-04-08T04:07:12.327Z,2.623
2023-04-08T04:08:12.379Z,2.623
2023-04-08T04:09:12.396Z,2.646
2023-04-08T04:10:12.449Z,2.646
2023-04-08T04:11:12.481Z,2.632
2023-04-08T04:12:12.523Z,2.632
2023-04-08T04:13:12.564Z,2.632
2023-04-08T04:14:12.608Z,2.632
2023-04-08T04:15:12.632Z,2.632
2023-04-08T04:16:12.726Z,2.632
2023-04-08T04:17:12.721Z,2.655
2023-04-08T04:18:12.773Z,2.655
2023-04-08T04:19:12.814Z,2.641
2023-04-08T04:20:12.848Z,2.641
2023-04-08T04:21:12.895Z,2.641
2023-04-08T04:22:12.939Z,2.641
2023-04-08T04:23:12.963Z,2.628
2023-04-08T04:24:12.999Z,2.651
2023-04-08T04:25:13.056Z,2.637
2023-04-08T04:26:13.069Z,2.623
2023-04-08T04:27:13.109Z,2.61
2023-04-08T04:28:13.154Z,2.61
2023-04-08T04:29:13.182Z,2.61
2023-04-08T04:30:13.232Z,2.587
2023-04-08T04:31:13.330Z,2.6
2023-04-08T04:32:13.300Z,2.6
2023-04-08T04:33:13.345Z,2.614
2023-04-08T04:34:13.381Z,2.614
2023-04-08T04:35:13.415Z,2.628
2023-04-08T04:36:13.459Z,2.651
2023-04-08T04:37:13.488Z,2.651
2023-04-08T04:38:13.524Z,2.651
2023-04-08T04:39:13.553Z,2.637
2023-04-08T04:40:13.598Z,2.623
2023-04-08T04:41:13.627Z,2.623
2023-04-08T04:42:13.667Z,2.641
2023-04-08T04:43:13.712Z,2.641
2023-04-08T04:44:13.745Z,2.645
2023-04-08T04:45:13.785Z,2.636
2023-04-08T04:46:13.861Z,2.65
2023-04-08T04:47:13.843Z,2.646
2023-04-08T04:48:13.884Z,2.66
2023-04-08T04:49:13.929Z,2.691
2023-04-08T04:50:13.962Z,2.714
2023-04-08T04:51:14.009Z,2.714
2023-04-08T04:52:14.038Z,2.7
2023-04-08T04:53:14.071Z,2.7
2023-04-08T04:54:14.121Z,2.723
2023-04-08T04:55:14.161Z,2.71
2023-04-08T04:56:14.190Z,2.696
2023-04-08T04:57:14.229Z,2.696
2023-04-08T04:58:14.265Z,2.668
2023-04-08T04:59:14.302Z,2.668
2023-04-08T05:00:14.336Z,2.704
2023-04-08T05:01:14.410Z,2.745
2023-04-08T05:02:14.508Z,2.708
2023-04-08T05:03:14.605Z,2.731
2023-04-08T05:04:14.499Z,2.731
2023-04-08T05:05:14.584Z,2.731
2023-04-08T05:06:14.578Z,2.717
2023-04-08T05:07:14.628Z,2.717
2023-04-08T05:08:14.654Z,2.703
2023-04-08T05:09:14.682Z,2.703
2023-04-08T05:10:14.726Z,2.689
2023-04-08T05:11:14.765Z,2.676
2023-04-08T05:12:14.809Z,2.676
2023-04-08T05:13:14.854Z,2.676
2023-04-08T05:14:14.890Z,2.676
2023-04-08T05:15:14.918Z,2.676
2023-04-08T05:16:15.067Z,2.689
2023-04-08T05:17:15.014Z,2.689
2023-04-08T05:18:15.039Z,2.699
2023-04-08T05:19:15.073Z,2.685
2023-04-08T05:20:17.098Z,2.685
2023-04-08T05:21:15.152Z,2.685
2023-04-08T05:22:15.173Z,2.671
2023-04-08T05:23:15.208Z,2.671
2023-04-08T05:24:15.254Z,2.671
2023-04-08T05:25:15.293Z,2.671
2023-04-08T05:26:16.596Z,2.671
2023-04-08T05:27:15.388Z,2.671
2023-04-08T05:28:15.451Z,2.671
2023-04-08T05:29:15.465Z,2.707
2023-04-08T05:30:15.509Z,2.725
2023-04-08T05:31:15.577Z,2.739
2023-04-08T05:32:15.583Z,2.711
2023-04-08T05:33:15.629Z,2.725
2023-04-08T05:34:15.654Z,2.725
2023-04-08T05:35:15.699Z,2.739
2023-04-08T05:36:15.732Z,2.739
2023-04-08T05:37:15.763Z,2.711
2023-04-08T05:38:15.813Z,2.711
2023-04-08T05:39:15.846Z,2.711
2023-04-08T05:40:15.920Z,2.697
2023-04-08T05:41:15.934Z,2.711
2023-04-08T05:42:15.975Z,2.711
2023-04-08T05:43:16.001Z,2.76
2023-04-08T05:44:16.042Z,2.778
2023-04-08T05:45:16.084Z,2.801
2023-04-08T05:46:16.145Z,2.787
2023-04-08T05:47:16.148Z,2.773
2023-04-08T05:48:16.190Z,2.773
2023-04-08T05:49:16.226Z,2.759
2023-04-08T05:50:16.270Z,2.75
2023-04-08T05:51:16.306Z,2.727
2023-04-08T05:52:16.351Z,2.731
2023-04-08T05:53:16.413Z,2.731
2023-04-08T05:54:16.413Z,2.731
2023-04-08T05:55:16.452Z,2.731
2023-04-08T05:56:16.492Z,2.745
2023-04-08T05:57:16.581Z,2.764
2023-04-08T05:58:16.567Z,2.795
2023-04-08T05:59:16.592Z,2.795
2023-04-08T06:00:16.636Z,2.795
2023-04-08T06:01:16.683Z,2.795
2023-04-08T06:02:16.829Z,2.818
2023-04-08T06:03:18.925Z,2.832
2023-04-08T06:04:16.897Z,2.8
2023-04-08T06:05:16.814Z,2.8
2023-04-08T06:06:16.878Z,2.837
2023-04-08T06:07:16.894Z,2.877
2023-04-08T06:08:16.938Z,2.877
2023-04-08T06:09:16.975Z,2.925
2023-04-08T06:10:17.001Z,2.897
2023-04-08T06:11:17.049Z,2.869
2023-04-08T06:12:17.095Z,2.869
2023-04-08T06:13:17.124Z,2.846
2023-04-08T06:14:17.158Z,2.883
2023-04-08T06:15:17.209Z,2.846
2023-04-08T06:16:20.357Z,2.86
2023-04-08T06:17:17.305Z,2.869
2023-04-08T06:18:17.556Z,2.869
2023-04-08T06:20:17.392Z,2.886
2023-04-08T06:21:17.429Z,2.918
2023-04-08T06:22:17.470Z,2.945
2023-04-08T06:23:17.514Z,2.945
2023-04-08T06:24:17.544Z,2.945
2023-04-08T06:25:17.597Z,2.931
2023-04-08T06:26:17.622Z,2.935
2023-04-08T06:27:17.661Z,2.935
2023-04-08T06:28:17.701Z,2.889
2023-04-08T06:29:17.741Z,2.889
2023-04-08T06:30:17.787Z,2.947
2023-04-08T06:31:17.841Z,2.919
2023-04-08T06:32:17.923Z,2.937
2023-04-08T06:33:17.891Z,2.951
2023-04-08T06:34:17.956Z,2.951
2023-04-08T06:35:18.014Z,2.951
2023-04-08T06:36:18.015Z,2.96
2023-04-08T06:37:18.034Z,2.974
2023-04-08T06:38:18.072Z,2.946
2023-04-08T06:39:18.101Z,2.946
2023-04-08T06:40:18.132Z,2.946
2023-04-08T06:41:18.172Z,2.968
2023-04-08T06:42:18.206Z,2.926
2023-04-08T06:43:18.235Z,2.998
2023-04-08T06:44:18.273Z,3.048
2023-04-08T06:45:18.309Z,3.056
2023-04-08T06:46:18.388Z,3.041
2023-04-08T06:47:18.395Z,3.027
2023-04-08T06:48:18.424Z,3.013
2023-04-08T06:49:18.468Z,3.013
2023-04-08T06:50:18.509Z,3.008
2023-04-08T06:51:18.551Z,3.008
2023-04-08T06:52:18.583Z,3.076
2023-04-08T06:53:18.608Z,3.072
2023-04-08T06:54:18.644Z,3.057
2023-04-08T06:55:18.685Z,3.062
2023-04-08T06:56:18.723Z,3.08
2023-04-08T06:57:18.767Z,3.087
2023-04-08T06:58:18.801Z,3.069
2023-04-08T06:59:18.844Z,3.055
2023-04-08T07:00:18.882Z,3.09
2023-04-08T07:01:18.976Z,3.08
2023-04-08T07:02:19.052Z,3.103
2023-04-08T07:03:19.132Z,3.103
2023-04-08T07:04:19.116Z,3.103
2023-04-08T07:05:19.085Z,3.117
2023-04-08T07:06:19.106Z,3.117
2023-04-08T07:07:19.162Z,3.112
2023-04-08T07:08:19.185Z,3.098
2023-04-08T07:09:19.231Z,3.133
2023-04-08T07:10:19.282Z,3.169
2023-04-08T07:11:19.316Z,3.227
2023-04-08T07:12:19.341Z,3.213
2023-04-08T07:13:19.384Z,3.198
2023-04-08T07:14:19.425Z,3.206
2023-04-08T07:15:19.472Z,3.192
2023-04-08T07:16:19.522Z,3.192
2023-04-08T07:17:19.545Z,3.163
2023-04-08T07:18:19.585Z,3.163
2023-04-08T07:19:19.630Z,3.163
2023-04-08T07:20:19.679Z,3.177
2023-04-08T07:21:19.687Z,3.177
2023-04-08T07:22:19.717Z,3.195
2023-04-08T07:23:19.769Z,3.236
2023-04-08T07:24:19.801Z,3.236
2023-04-08T07:25:19.840Z,3.255
2023-04-08T07:26:19.885Z,3.294
2023-04-08T07:27:19.912Z,3.288
2023-04-08T07:28:19.951Z,3.274
2023-04-08T07:29:20.008Z,3.245
2023-04-08T07:30:20.034Z,3.274
2023-04-08T07:31:20.124Z,3.277
2023-04-08T07:32:20.118Z,3.306
2023-04-08T07:33:20.146Z,3.291
2023-04-08T07:34:20.195Z,3.3
2023-04-08T07:35:20.254Z,3.289
2023-04-08T07:36:20.258Z,3.26
2023-04-08T07:37:20.293Z,3.26
2023-04-08T07:38:20.335Z,3.274
2023-04-08T07:39:20.372Z,3.26
2023-04-08T07:40:20.419Z,3.289
2023-04-08T07:41:20.456Z,3.254
2023-04-08T07:42:20.482Z,3.224
2023-04-08T07:43:20.522Z,3.239
2023-04-08T07:44:20.553Z,3.277
2023-04-08T07:45:20.585Z,3.306
2023-04-08T07:46:20.685Z,3.277
2023-04-08T07:47:20.685Z,3.285
2023-04-08T07:48:20.708Z,3.27
2023-04-08T07:49:20.739Z,3.341
2023-04-08T07:50:20.793Z,3.341
2023-04-08T07:51:20.975Z,3.358
2023-04-08T07:52:20.854Z,3.396
2023-04-08T07:53:22.768Z,3.407
2023-04-08T07:54:20.927Z,3.398
2023-04-08T07:55:20.974Z,3.406
2023-04-08T07:56:21.005Z,3.415
2023-04-08T07:57:21.043Z,3.455
2023-04-08T07:58:21.071Z,3.488
2023-04-08T07:59:21.111Z,3.495
2023-04-08T08:00:21.221Z,3.524
2023-04-08T08:01:21.244Z,3.493
2023-04-08T08:02:21.288Z,3.516
2023-04-08T08:03:21.427Z,3.463
2023-04-08T08:04:21.517Z,3.456
2023-04-08T08:05:21.433Z,3.486
2023-04-08T08:06:21.393Z,3.451
2023-04-08T08:07:21.433Z,3.401
2023-04-08T08:08:21.474Z,3.453
2023-04-08T08:09:21.505Z,3.461
2023-04-08T08:10:21.547Z,3.476
2023-04-08T08:11:21.597Z,3.425
2023-04-08T08:12:21.621Z,3.456
2023-04-08T08:13:21.671Z,3.494
2023-04-08T08:14:21.699Z,3.479
2023-04-08T08:15:21.750Z,3.496
2023-04-08T08:16:21.878Z,3.483
2023-04-08T08:17:21.868Z,3.485
2023-04-08T08:18:21.848Z,3.516
2023-04-08T08:19:21.894Z,3.485
2023-04-08T08:20:21.966Z,3.584
2023-04-08T08:21:21.972Z,3.622
2023-04-08T08:22:22.016Z,3.577
2023-04-08T08:23:22.052Z,3.6
2023-04-08T08:24:22.095Z,3.622
2023-04-08T08:25:23.587Z,3.544
2023-04-08T08:26:22.166Z,3.544
2023-04-08T08:27:22.203Z,3.565
2023-04-08T08:28:22.240Z,3.588
2023-04-08T08:29:22.272Z,3.591
2023-04-08T08:30:22.404Z,3.593
2023-04-08T08:31:22.402Z,3.593
2023-04-08T08:32:22.392Z,3.615
2023-04-08T08:33:22.414Z,3.6
2023-04-08T08:34:22.457Z,3.757
2023-04-08T08:35:22.494Z,3.733
2023-04-08T08:36:22.538Z,3.702
2023-04-08T08:37:22.574Z,3.617
2023-04-08T08:38:22.606Z,3.621
2023-04-08T08:39:22.641Z,3.655
2023-04-08T08:40:22.685Z,3.67
2023-04-08T08:41:22.748Z,3.73
2023-04-08T08:42:22.766Z,3.73
2023-04-08T08:43:22.791Z,3.718
2023-04-08T08:44:22.841Z,3.775
2023-04-08T08:45:22.868Z,3.797
2023-04-08T08:46:22.969Z,3.807
2023-04-08T08:47:22.996Z,3.732
2023-04-08T08:48:22.982Z,3.701
2023-04-08T08:49:23.012Z,3.669
2023-04-08T08:50:23.057Z,3.695
2023-04-08T08:51:23.093Z,3.695
2023-04-08T08:52:23.142Z,3.723
2023-04-08T08:53:23.219Z,3.691
2023-04-08T08:54:23.213Z,3.774
2023-04-08T08:55:39.556Z,3.789
2023-04-08T08:56:23.308Z,3.774
2023-04-08T08:57:23.342Z,3.742
2023-04-08T08:58:23.353Z,3.758
2023-04-08T08:59:23.399Z,3.726
2023-04-08T09:00:23.432Z,3.698
2023-04-08T09:01:23.481Z,3.774
2023-04-08T09:02:23.625Z,3.789
2023-04-08T09:03:24.024Z,3.815
2023-04-08T09:04:23.799Z,3.783
2023-04-08T09:05:23.755Z,3.831
2023-04-08T09:06:23.663Z,3.891
2023-04-08T09:07:23.696Z,3.91
2023-04-08T09:08:23.749Z,3.878
2023-04-08T09:09:23.807Z,3.875
2023-04-08T09:10:23.809Z,3.878
2023-04-08T09:11:23.891Z,3.782
2023-04-08T09:12:23.895Z,3.75
2023-04-08T09:13:23.930Z,3.782
2023-04-08T09:14:23.971Z,3.75
2023-04-08T09:15:24.009Z,3.75
2023-04-08T09:16:24.227Z,3.766
2023-04-08T09:17:24.082Z,3.814
2023-04-08T09:18:24.110Z,3.862
2023-04-08T09:19:24.153Z,3.782
2023-04-08T09:20:24.204Z,3.766
2023-04-08T09:21:24.241Z,3.83
2023-04-08T09:22:24.267Z,3.862
2023-04-08T09:23:24.314Z,3.913
2023-04-08T09:24:24.344Z,3.897
2023-04-08T09:25:24.383Z,3.865
2023-04-08T09:26:24.490Z,3.833
2023-04-08T09:27:24.453Z,3.849
2023-04-08T09:28:24.501Z,3.897
2023-04-08T09:29:26.317Z,3.849
2023-04-08T09:30:24.570Z,3.801
2023-04-08T09:31:24.639Z,3.846
2023-04-08T09:32:24.666Z,3.881
2023-04-08T09:33:24.675Z,3.868
2023-04-08T09:34:24.715Z,3.835
2023-04-08T09:35:24.779Z,3.847
2023-04-08T09:36:24.801Z,3.853
2023-04-08T09:37:24.835Z,3.801
2023-04-08T09:38:24.872Z,3.787
2023-04-08T09:39:24.908Z,3.82
2023-04-08T09:40:24.948Z,3.755
2023-04-08T09:41:24.984Z,3.722
2023-04-08T09:42:25.021Z,3.673
2023-04-08T09:43:25.062Z,3.591
2023-04-08T09:44:25.110Z,3.64
2023-04-08T09:45:25.160Z,3.718
2023-04-08T09:46:25.176Z,3.75
2023-04-08T09:47:25.262Z,3.718
2023-04-08T09:48:25.266Z,4.115
2023-04-08T09:49:25.302Z,4.155
2023-04-08T09:50:25.337Z,4.054
2023-04-08T09:51:25.382Z,4.004
2023-04-08T09:52:25.417Z,4.037
2023-04-08T09:53:25.446Z,4.087
2023-04-08T09:54:25.493Z,4.12
2023-04-08T09:55:25.542Z,4.132
2023-04-08T09:56:25.567Z,4.115
2023-04-08T09:57:25.607Z,4.207
2023-04-08T09:58:25.639Z,4.264
2023-04-08T09:59:25.682Z,4.32
2023-04-08T10:00:25.714Z,4.306
2023-04-08T10:01:25.794Z,4.27
2023-04-08T10:02:25.930Z,4.284
2023-04-08T10:03:25.913Z,4.317
2023-04-08T10:04:25.902Z,4.29
2023-04-08T10:05:25.897Z,4.223
2023-04-08T10:06:25.944Z,4.189
2023-04-08T10:07:25.986Z,4.168
2023-04-08T10:08:26.030Z,4.149
2023-04-08T10:09:26.061Z,4.168
2023-04-08T10:10:26.097Z,4.204
2023-04-08T10:11:26.135Z,4.189
2023-04-08T10:12:26.168Z,4.185
2023-04-08T10:13:26.236Z,4.151
2023-04-08T10:14:26.243Z,4.174
2023-04-08T10:15:26.288Z,4.157
2023-04-08T10:16:26.356Z,4.174
2023-04-08T10:17:26.373Z,4.191
2023-04-08T10:18:26.417Z,4.208
2023-04-08T10:19:26.436Z,4.191
2023-04-08T10:20:26.480Z,4.14
2023-04-08T10:21:26.522Z,4.18
2023-04-08T10:22:26.557Z,4.213
2023-04-08T10:23:26.605Z,4.281
2023-04-08T10:24:26.632Z,4.213
2023-04-08T10:25:26.671Z,4.23
2023-04-08T10:26:26.712Z,4.309
2023-04-08T10:27:26.738Z,4.174
2023-04-08T10:28:26.780Z,4.093
2023-04-08T10:29:26.816Z,4.155
2023-04-08T10:30:26.850Z,4.129
2023-04-08T10:31:26.934Z,4.077
2023-04-08T10:32:26.970Z,4.117
2023-04-08T10:33:26.976Z,4.204
2023-04-08T10:34:27.010Z,4.168
2023-04-08T10:35:27.071Z,4.145
2023-04-08T10:36:27.084Z,4.164
2023-04-08T10:37:27.115Z,4.129
2023-04-08T10:38:27.160Z,4.078
2023-04-08T10:39:27.208Z,4.043
2023-04-08T10:40:27.233Z,4.112
2023-04-08T10:41:27.261Z,4.169
2023-04-08T10:42:27.296Z,4.093
2023-04-08T10:43:27.337Z,4.179
2023-04-08T10:44:27.382Z,4.067
2023-04-08T10:45:27.427Z,4.084
2023-04-08T10:46:27.488Z,4.012
2023-04-08T10:47:27.490Z,4.011
2023-04-08T10:48:27.509Z,4.006
2023-04-08T10:49:27.545Z,4.006
2023-04-08T10:50:27.589Z,4.093
2023-04-08T10:51:27.625Z,4.127
2023-04-08T10:52:27.664Z,4.053
2023-04-08T10:53:27.702Z,4.035
2023-04-08T10:54:27.736Z,4.086
2023-04-08T10:55:27.774Z,4.119
2023-04-08T10:56:27.815Z,4.153
2023-04-08T10:57:27.850Z,4.17
2023-04-08T10:58:27.884Z,4.069
2023-04-08T10:59:27.933Z,3.983
2023-04-08T11:00:27.958Z,4.001
2023-04-08T11:01:28.017Z,3.966
2023-04-08T11:02:28.141Z,3.899
2023-04-08T11:03:28.461Z,3.951
2023-04-08T11:04:28.210Z,4.023
2023-04-08T11:05:28.162Z,4.011
2023-04-08T11:06:28.228Z,3.94
2023-04-08T11:07:28.273Z,3.919
2023-04-08T11:08:28.276Z,3.869
2023-04-08T11:09:28.321Z,4.02
2023-04-08T11:10:28.379Z,3.944
2023-04-08T11:11:28.404Z,4.049
2023-04-08T11:12:28.470Z,4.108
2023-04-08T11:13:28.687Z,4.094
2023-04-08T11:15:28.572Z,4.011
2023-04-08T11:16:28.707Z,3.967
2023-04-08T11:17:28.665Z,3.967
2023-04-08T11:18:28.703Z,3.755
2023-04-08T11:19:28.697Z,3.749
2023-04-08T11:20:28.735Z,3.713
2023-04-08T11:21:28.765Z,4.076
2023-04-08T11:22:28.823Z,4.242
2023-04-08T11:23:28.843Z,4.243
2023-04-08T11:24:28.879Z,4.19
2023-04-08T11:25:28.926Z,4.355
2023-04-08T11:26:28.962Z,4.554
2023-04-08T11:27:28.997Z,4.346
2023-04-08T11:28:29.042Z,4.291
2023-04-08T11:29:29.076Z,4.311
2023-04-08T11:30:29.134Z,4.127
2023-04-08T11:31:29.210Z,4.052
2023-04-08T11:32:29.233Z,3.996
2023-04-08T11:33:29.236Z,3.996
2023-04-08T11:34:29.272Z,4.173
2023-04-08T11:35:29.319Z,4.062
2023-04-08T11:36:29.343Z,4.005
2023-04-08T11:37:29.691Z,4.099
2023-04-08T11:38:29.455Z,4.173
2023-04-08T11:39:29.474Z,4.145
2023-04-08T11:40:29.509Z,4.145
2023-04-08T11:41:29.559Z,4.106
2023-04-08T11:42:29.582Z,4.01
2023-04-08T11:43:29.620Z,4.092
2023-04-08T11:44:29.659Z,4.466
2023-04-08T11:45:29.686Z,4.586
2023-04-08T11:46:29.809Z,4.411
2023-04-08T11:47:29.808Z,4.449
2023-04-08T11:48:29.807Z,4.31
2023-04-08T11:49:29.835Z,4.45
2023-04-08T11:50:29.908Z,4.537
2023-04-08T11:51:29.910Z,4.682
2023-04-08T11:52:29.942Z,4.339
2023-04-08T11:53:29.985Z,4.165
2023-04-08T11:54:30.043Z,4.026
2023-04-08T11:55:30.066Z,4.09
2023-04-08T11:56:30.099Z,4.11
2023-04-08T11:57:30.159Z,4.055
2023-04-08T11:58:30.166Z,3.961
2023-04-08T11:59:30.218Z,4.078
2023-04-08T12:00:30.241Z,4.156
2023-04-08T12:01:30.324Z,4.021
2023-04-08T12:02:30.378Z,4.088
2023-04-08T12:03:30.576Z,4.03
2023-04-08T12:04:30.570Z,4.03
2023-04-08T12:05:30.464Z,4.029
2023-04-08T12:06:30.480Z,4.009
2023-04-08T12:07:30.504Z,3.793
2023-04-08T12:08:30.553Z,3.714
2023-04-08T12:09:30.609Z,3.654
2023-04-08T12:10:30.644Z,3.634
2023-04-08T12:11:30.679Z,3.793
2023-04-08T12:12:30.716Z,3.86
2023-04-08T12:13:30.752Z,3.99
2023-04-08T12:14:30.785Z,4.081
2023-04-08T12:15:30.827Z,4.174
2023-04-08T12:16:30.887Z,4.227
2023-04-08T12:17:30.918Z,4.069
2023-04-08T12:18:30.950Z,4.017
2023-04-08T12:19:33.542Z,4.017
2023-04-08T12:20:31.020Z,3.984
2023-04-08T12:21:31.059Z,4.069
2023-04-08T12:22:31.087Z,4.049
2023-04-08T12:23:31.117Z,3.949
2023-04-08T12:24:31.157Z,3.82
2023-04-08T12:25:31.195Z,3.866
2023-04-08T12:26:31.241Z,3.791
2023-04-08T12:27:31.276Z,3.811
2023-04-08T12:28:31.318Z,3.839
2023-04-08T12:29:31.351Z,3.839
2023-04-08T12:30:31.394Z,3.839
2023-04-08T12:31:31.498Z,4.02
2023-04-08T12:32:31.472Z,3.905
2023-04-08T12:33:31.508Z,3.885
2023-04-08T12:34:31.546Z,3.905
2023-04-08T12:35:31.597Z,4.002
2023-04-08T12:36:31.635Z,3.879
2023-04-08T12:37:31.702Z,4.065
2023-04-08T12:38:31.714Z,4.043
2023-04-08T12:39:31.760Z,4.151
2023-04-08T12:40:31.800Z,3.805
2023-04-08T12:41:31.838Z,3.865
2023-04-08T12:42:31.868Z,3.637
2023-04-08T12:43:31.928Z,3.635
2023-04-08T12:44:31.935Z,3.738
2023-04-08T12:45:31.982Z,3.699
2023-04-08T12:46:32.054Z,3.821
2023-04-08T12:47:32.123Z,3.876
2023-04-08T12:48:32.110Z,3.959
2023-04-08T12:49:39.667Z,4.079
2023-04-08T12:50:32.168Z,3.853
2023-04-08T12:51:32.238Z,3.809
2023-04-08T12:52:32.258Z,3.708
2023-04-08T12:53:32.303Z,3.597
2023-04-08T12:54:32.335Z,3.479
2023-04-08T12:55:32.370Z,3.309
2023-04-08T12:56:32.412Z,3.436
2023-04-08T12:57:32.443Z,3.499